"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
74852132,"2017/05/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2017/05/13 02:58:48","2017/05/13 03:38:08","NSW","GENERATR","","","","","","","","","","","","","",""
74852130,"2017/05/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2334930,"PUBLIC","2017/05/13 02:58:48","2017/05/13 03:38:08","NSW","SMALL","","","","","","","","","","","","","",""
74852123,"2017/05/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",300,"PUBLIC","2017/05/13 02:58:48","2017/05/13 03:38:08","QLD","WHOLESAL","","","","","","","","","","","","","",""
74852118,"2017/05/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16139,"PUBLIC","2017/05/13 02:58:48","2017/05/13 03:38:08","QLD","LARGE","","","","","","","","","","","","","",""
74852137,"2017/05/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2017/05/13 02:58:48","2017/05/13 03:38:08","QLD","GENERATR","","","","","","","","","","","","","",""
74852129,"2017/05/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1165242,"PUBLIC","2017/05/13 02:58:48","2017/05/13 03:38:08","QLD","SMALL","","","","","","","","","","","","","",""
74852131,"2017/05/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",491816,"PUBLIC","2017/05/13 02:58:48","2017/05/13 03:38:08","SA","SMALL","","","","","","","","","","","","","",""
74852121,"2017/05/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/05/13 02:58:48","2017/05/13 03:38:08","SA","WHOLESAL","","","","","","","","","","","","","",""
74852136,"2017/05/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4370,"PUBLIC","2017/05/13 02:58:48","2017/05/13 03:38:08","SA","LARGE","","","","","","","","","","","","","",""
74852140,"2017/05/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",73,"PUBLIC","2017/05/13 02:58:48","2017/05/13 03:38:08","SA","GENERATR","","","","","","","","","","","","","",""
74852117,"2017/05/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18147,"PUBLIC","2017/05/13 02:58:48","2017/05/13 03:38:08","VIC","LARGE","","","","","","","","","","","","","",""
74852122,"2017/05/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",82,"PUBLIC","2017/05/13 02:58:48","2017/05/13 03:38:08","VIC","GENERATR","","","","","","","","","","","","","",""
74852139,"2017/05/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2114499,"PUBLIC","2017/05/13 02:58:48","2017/05/13 03:38:08","VIC","SMALL","","","","","","","","","","","","","",""
74852126,"2017/05/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",329,"PUBLIC","2017/05/13 02:58:48","2017/05/13 03:38:08","VIC","WHOLESAL","","","","","","","","","","","","","",""
74870421,"2017/05/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",457,"PUBLIC","2017/05/14 01:48:01","2017/05/14 02:21:46","NSW","WHOLESAL","","","","","","","","","","","","","",""
74870424,"2017/05/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/05/14 01:48:01","2017/05/14 02:21:46","NSW","SAMPLE","","","","","","","","","","","","","",""
74870402,"2017/05/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30600,"PUBLIC","2017/05/14 01:48:01","2017/05/14 02:21:46","NSW","LARGE","","","","","","","","","","","","","",""
74870415,"2017/05/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2017/05/14 01:48:01","2017/05/14 02:21:46","NSW","GENERATR","","","","","","","","","","","","","",""
74870413,"2017/05/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2335273,"PUBLIC","2017/05/14 01:48:01","2017/05/14 02:21:46","NSW","SMALL","","","","","","","","","","","","","",""
74870406,"2017/05/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",300,"PUBLIC","2017/05/14 01:48:01","2017/05/14 02:21:46","QLD","WHOLESAL","","","","","","","","","","","","","",""
74870401,"2017/05/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16138,"PUBLIC","2017/05/14 01:48:01","2017/05/14 02:21:46","QLD","LARGE","","","","","","","","","","","","","",""
74870420,"2017/05/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2017/05/14 01:48:01","2017/05/14 02:21:46","QLD","GENERATR","","","","","","","","","","","","","",""
74870412,"2017/05/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1165279,"PUBLIC","2017/05/14 01:48:01","2017/05/14 02:21:46","QLD","SMALL","","","","","","","","","","","","","",""
74870414,"2017/05/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",491942,"PUBLIC","2017/05/14 01:48:01","2017/05/14 02:21:46","SA","SMALL","","","","","","","","","","","","","",""
74870404,"2017/05/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/05/14 01:48:01","2017/05/14 02:21:46","SA","WHOLESAL","","","","","","","","","","","","","",""
74870419,"2017/05/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4370,"PUBLIC","2017/05/14 01:48:01","2017/05/14 02:21:46","SA","LARGE","","","","","","","","","","","","","",""
74870423,"2017/05/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",73,"PUBLIC","2017/05/14 01:48:01","2017/05/14 02:21:46","SA","GENERATR","","","","","","","","","","","","","",""
74870400,"2017/05/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18147,"PUBLIC","2017/05/14 01:48:01","2017/05/14 02:21:46","VIC","LARGE","","","","","","","","","","","","","",""
74870405,"2017/05/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",82,"PUBLIC","2017/05/14 01:48:01","2017/05/14 02:21:46","VIC","GENERATR","","","","","","","","","","","","","",""
74870422,"2017/05/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2114565,"PUBLIC","2017/05/14 01:48:01","2017/05/14 02:21:46","VIC","SMALL","","","","","","","","","","","","","",""
74870409,"2017/05/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",329,"PUBLIC","2017/05/14 01:48:01","2017/05/14 02:21:46","VIC","WHOLESAL","","","","","","","","","","","","","",""
74885076,"2017/05/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",457,"PUBLIC","2017/05/15 01:16:50","2017/05/15 01:47:45","NSW","WHOLESAL","","","","","","","","","","","","","",""
74885079,"2017/05/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/05/15 01:16:50","2017/05/15 01:47:45","NSW","SAMPLE","","","","","","","","","","","","","",""
74885057,"2017/05/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30600,"PUBLIC","2017/05/15 01:16:50","2017/05/15 01:47:45","NSW","LARGE","","","","","","","","","","","","","",""
74885070,"2017/05/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2017/05/15 01:16:50","2017/05/15 01:47:45","NSW","GENERATR","","","","","","","","","","","","","",""
74885068,"2017/05/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2335275,"PUBLIC","2017/05/15 01:16:50","2017/05/15 01:47:45","NSW","SMALL","","","","","","","","","","","","","",""
74885061,"2017/05/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",300,"PUBLIC","2017/05/15 01:16:50","2017/05/15 01:47:45","QLD","WHOLESAL","","","","","","","","","","","","","",""
74885056,"2017/05/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16138,"PUBLIC","2017/05/15 01:16:50","2017/05/15 01:47:45","QLD","LARGE","","","","","","","","","","","","","",""
74885075,"2017/05/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2017/05/15 01:16:50","2017/05/15 01:47:45","QLD","GENERATR","","","","","","","","","","","","","",""
74885067,"2017/05/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1165286,"PUBLIC","2017/05/15 01:16:50","2017/05/15 01:47:45","QLD","SMALL","","","","","","","","","","","","","",""
74885069,"2017/05/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",491940,"PUBLIC","2017/05/15 01:16:50","2017/05/15 01:47:45","SA","SMALL","","","","","","","","","","","","","",""
74885059,"2017/05/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/05/15 01:16:50","2017/05/15 01:47:45","SA","WHOLESAL","","","","","","","","","","","","","",""
74885074,"2017/05/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4370,"PUBLIC","2017/05/15 01:16:50","2017/05/15 01:47:45","SA","LARGE","","","","","","","","","","","","","",""
74885078,"2017/05/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",73,"PUBLIC","2017/05/15 01:16:50","2017/05/15 01:47:45","SA","GENERATR","","","","","","","","","","","","","",""
74885055,"2017/05/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18147,"PUBLIC","2017/05/15 01:16:50","2017/05/15 01:47:45","VIC","LARGE","","","","","","","","","","","","","",""
74885060,"2017/05/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",82,"PUBLIC","2017/05/15 01:16:50","2017/05/15 01:47:45","VIC","GENERATR","","","","","","","","","","","","","",""
74885077,"2017/05/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2114590,"PUBLIC","2017/05/15 01:16:50","2017/05/15 01:47:45","VIC","SMALL","","","","","","","","","","","","","",""
74885064,"2017/05/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",329,"PUBLIC","2017/05/15 01:16:50","2017/05/15 01:47:45","VIC","WHOLESAL","","","","","","","","","","","","","",""
74897071,"2017/05/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/05/16 01:58:41","2017/05/16 02:45:15","NSW","SAMPLE","","","","","","","","","","","","","",""
74897062,"2017/05/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2017/05/16 01:58:41","2017/05/16 02:45:15","NSW","GENERATR","","","","","","","","","","","","","",""
74897049,"2017/05/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30596,"PUBLIC","2017/05/16 01:58:41","2017/05/16 02:45:15","NSW","LARGE","","","","","","","","","","","","","",""
74897060,"2017/05/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2335641,"PUBLIC","2017/05/16 01:58:41","2017/05/16 02:45:15","NSW","SMALL","","","","","","","","","","","","","",""
74897068,"2017/05/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",457,"PUBLIC","2017/05/16 01:58:41","2017/05/16 02:45:15","NSW","WHOLESAL","","","","","","","","","","","","","",""
74897067,"2017/05/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2017/05/16 01:58:41","2017/05/16 02:45:15","QLD","GENERATR","","","","","","","","","","","","","",""
74897059,"2017/05/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1165375,"PUBLIC","2017/05/16 01:58:41","2017/05/16 02:45:15","QLD","SMALL","","","","","","","","","","","","","",""
74897053,"2017/05/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",300,"PUBLIC","2017/05/16 01:58:41","2017/05/16 02:45:15","QLD","WHOLESAL","","","","","","","","","","","","","",""
74897048,"2017/05/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16138,"PUBLIC","2017/05/16 01:58:41","2017/05/16 02:45:15","QLD","LARGE","","","","","","","","","","","","","",""
74897066,"2017/05/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4370,"PUBLIC","2017/05/16 01:58:41","2017/05/16 02:45:15","SA","LARGE","","","","","","","","","","","","","",""
74897051,"2017/05/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/05/16 01:58:41","2017/05/16 02:45:15","SA","WHOLESAL","","","","","","","","","","","","","",""
74897061,"2017/05/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",491848,"PUBLIC","2017/05/16 01:58:41","2017/05/16 02:45:15","SA","SMALL","","","","","","","","","","","","","",""
74897070,"2017/05/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",73,"PUBLIC","2017/05/16 01:58:41","2017/05/16 02:45:15","SA","GENERATR","","","","","","","","","","","","","",""
74897056,"2017/05/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",329,"PUBLIC","2017/05/16 01:58:41","2017/05/16 02:45:15","VIC","WHOLESAL","","","","","","","","","","","","","",""
74897052,"2017/05/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",82,"PUBLIC","2017/05/16 01:58:41","2017/05/16 02:45:15","VIC","GENERATR","","","","","","","","","","","","","",""
74897047,"2017/05/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18148,"PUBLIC","2017/05/16 01:58:41","2017/05/16 02:45:15","VIC","LARGE","","","","","","","","","","","","","",""
74897069,"2017/05/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2115056,"PUBLIC","2017/05/16 01:58:41","2017/05/16 02:45:15","VIC","SMALL","","","","","","","","","","","","","",""
74912925,"2017/05/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",457,"PUBLIC","2017/05/17 02:43:18","2017/05/17 03:28:06","NSW","WHOLESAL","","","","","","","","","","","","","",""
74912928,"2017/05/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/05/17 02:43:18","2017/05/17 03:28:06","NSW","SAMPLE","","","","","","","","","","","","","",""
74912906,"2017/05/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30596,"PUBLIC","2017/05/17 02:43:18","2017/05/17 03:28:06","NSW","LARGE","","","","","","","","","","","","","",""
74912919,"2017/05/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2017/05/17 02:43:18","2017/05/17 03:28:06","NSW","GENERATR","","","","","","","","","","","","","",""
74912917,"2017/05/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2336003,"PUBLIC","2017/05/17 02:43:18","2017/05/17 03:28:06","NSW","SMALL","","","","","","","","","","","","","",""
74912910,"2017/05/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",300,"PUBLIC","2017/05/17 02:43:18","2017/05/17 03:28:06","QLD","WHOLESAL","","","","","","","","","","","","","",""
74912905,"2017/05/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16134,"PUBLIC","2017/05/17 02:43:18","2017/05/17 03:28:06","QLD","LARGE","","","","","","","","","","","","","",""
74912924,"2017/05/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2017/05/17 02:43:18","2017/05/17 03:28:06","QLD","GENERATR","","","","","","","","","","","","","",""
74912916,"2017/05/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1165476,"PUBLIC","2017/05/17 02:43:18","2017/05/17 03:28:06","QLD","SMALL","","","","","","","","","","","","","",""
74912918,"2017/05/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",491893,"PUBLIC","2017/05/17 02:43:18","2017/05/17 03:28:06","SA","SMALL","","","","","","","","","","","","","",""
74912908,"2017/05/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/05/17 02:43:18","2017/05/17 03:28:06","SA","WHOLESAL","","","","","","","","","","","","","",""
74912923,"2017/05/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4366,"PUBLIC","2017/05/17 02:43:18","2017/05/17 03:28:06","SA","LARGE","","","","","","","","","","","","","",""
74912927,"2017/05/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",73,"PUBLIC","2017/05/17 02:43:18","2017/05/17 03:28:06","SA","GENERATR","","","","","","","","","","","","","",""
74912904,"2017/05/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18148,"PUBLIC","2017/05/17 02:43:18","2017/05/17 03:28:06","VIC","LARGE","","","","","","","","","","","","","",""
74912909,"2017/05/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",82,"PUBLIC","2017/05/17 02:43:18","2017/05/17 03:28:06","VIC","GENERATR","","","","","","","","","","","","","",""
74912926,"2017/05/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2115355,"PUBLIC","2017/05/17 02:43:18","2017/05/17 03:28:06","VIC","SMALL","","","","","","","","","","","","","",""
74912913,"2017/05/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",329,"PUBLIC","2017/05/17 02:43:18","2017/05/17 03:28:06","VIC","WHOLESAL","","","","","","","","","","","","","",""
74930748,"2017/05/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",457,"PUBLIC","2017/05/18 03:17:28","2017/05/18 04:05:30","NSW","WHOLESAL","","","","","","","","","","","","","",""
74930751,"2017/05/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/05/18 03:17:28","2017/05/18 04:05:30","NSW","SAMPLE","","","","","","","","","","","","","",""
74930729,"2017/05/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30597,"PUBLIC","2017/05/18 03:17:28","2017/05/18 04:05:30","NSW","LARGE","","","","","","","","","","","","","",""
74930742,"2017/05/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2017/05/18 03:17:28","2017/05/18 04:05:30","NSW","GENERATR","","","","","","","","","","","","","",""
74930740,"2017/05/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2336514,"PUBLIC","2017/05/18 03:17:28","2017/05/18 04:05:30","NSW","SMALL","","","","","","","","","","","","","",""
74930733,"2017/05/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",300,"PUBLIC","2017/05/18 03:17:28","2017/05/18 04:05:30","QLD","WHOLESAL","","","","","","","","","","","","","",""
74930728,"2017/05/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16135,"PUBLIC","2017/05/18 03:17:28","2017/05/18 04:05:30","QLD","LARGE","","","","","","","","","","","","","",""
74930747,"2017/05/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2017/05/18 03:17:28","2017/05/18 04:05:30","QLD","GENERATR","","","","","","","","","","","","","",""
74930739,"2017/05/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1165506,"PUBLIC","2017/05/18 03:17:28","2017/05/18 04:05:30","QLD","SMALL","","","","","","","","","","","","","",""
74930741,"2017/05/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",491992,"PUBLIC","2017/05/18 03:17:28","2017/05/18 04:05:30","SA","SMALL","","","","","","","","","","","","","",""
74930731,"2017/05/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/05/18 03:17:28","2017/05/18 04:05:30","SA","WHOLESAL","","","","","","","","","","","","","",""
74930746,"2017/05/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4366,"PUBLIC","2017/05/18 03:17:28","2017/05/18 04:05:30","SA","LARGE","","","","","","","","","","","","","",""
74930750,"2017/05/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",73,"PUBLIC","2017/05/18 03:17:28","2017/05/18 04:05:30","SA","GENERATR","","","","","","","","","","","","","",""
74930727,"2017/05/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18146,"PUBLIC","2017/05/18 03:17:28","2017/05/18 04:05:30","VIC","LARGE","","","","","","","","","","","","","",""
74930732,"2017/05/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",82,"PUBLIC","2017/05/18 03:17:28","2017/05/18 04:05:30","VIC","GENERATR","","","","","","","","","","","","","",""
74930749,"2017/05/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2115754,"PUBLIC","2017/05/18 03:17:28","2017/05/18 04:05:30","VIC","SMALL","","","","","","","","","","","","","",""
74930736,"2017/05/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",329,"PUBLIC","2017/05/18 03:17:28","2017/05/18 04:05:30","VIC","WHOLESAL","","","","","","","","","","","","","",""
74949290,"2017/05/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30594,"PUBLIC","2017/05/19 03:15:21","2017/05/19 04:04:55","NSW","LARGE","","","","","","","","","","","","","",""
74949301,"2017/05/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2337063,"PUBLIC","2017/05/19 03:15:21","2017/05/19 04:04:55","NSW","SMALL","","","","","","","","","","","","","",""
74949312,"2017/05/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/05/19 03:15:21","2017/05/19 04:04:55","NSW","SAMPLE","","","","","","","","","","","","","",""
74949309,"2017/05/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",457,"PUBLIC","2017/05/19 03:15:21","2017/05/19 04:04:55","NSW","WHOLESAL","","","","","","","","","","","","","",""
74949303,"2017/05/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2017/05/19 03:15:21","2017/05/19 04:04:55","NSW","GENERATR","","","","","","","","","","","","","",""
74949289,"2017/05/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16143,"PUBLIC","2017/05/19 03:15:21","2017/05/19 04:04:55","QLD","LARGE","","","","","","","","","","","","","",""
74949294,"2017/05/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",300,"PUBLIC","2017/05/19 03:15:21","2017/05/19 04:04:55","QLD","WHOLESAL","","","","","","","","","","","","","",""
74949300,"2017/05/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1165623,"PUBLIC","2017/05/19 03:15:21","2017/05/19 04:04:55","QLD","SMALL","","","","","","","","","","","","","",""
74949308,"2017/05/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2017/05/19 03:15:21","2017/05/19 04:04:55","QLD","GENERATR","","","","","","","","","","","","","",""
74949292,"2017/05/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/05/19 03:15:21","2017/05/19 04:04:55","SA","WHOLESAL","","","","","","","","","","","","","",""
74949307,"2017/05/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4366,"PUBLIC","2017/05/19 03:15:21","2017/05/19 04:04:55","SA","LARGE","","","","","","","","","","","","","",""
74949302,"2017/05/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",492005,"PUBLIC","2017/05/19 03:15:21","2017/05/19 04:04:55","SA","SMALL","","","","","","","","","","","","","",""
74949311,"2017/05/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",73,"PUBLIC","2017/05/19 03:15:21","2017/05/19 04:04:55","SA","GENERATR","","","","","","","","","","","","","",""
74949310,"2017/05/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2115643,"PUBLIC","2017/05/19 03:15:21","2017/05/19 04:04:55","VIC","SMALL","","","","","","","","","","","","","",""
74949293,"2017/05/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",82,"PUBLIC","2017/05/19 03:15:21","2017/05/19 04:04:55","VIC","GENERATR","","","","","","","","","","","","","",""
74949288,"2017/05/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18154,"PUBLIC","2017/05/19 03:15:21","2017/05/19 04:04:55","VIC","LARGE","","","","","","","","","","","","","",""
74949297,"2017/05/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",329,"PUBLIC","2017/05/19 03:15:21","2017/05/19 04:04:55","VIC","WHOLESAL","","","","","","","","","","","","","",""
74967426,"2017/05/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/05/20 03:01:58","2017/05/20 03:41:26","NSW","SAMPLE","","","","","","","","","","","","","",""
74967404,"2017/05/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30595,"PUBLIC","2017/05/20 03:01:58","2017/05/20 03:41:26","NSW","LARGE","","","","","","","","","","","","","",""
74967417,"2017/05/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2017/05/20 03:01:58","2017/05/20 03:41:26","NSW","GENERATR","","","","","","","","","","","","","",""
74967415,"2017/05/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2337687,"PUBLIC","2017/05/20 03:01:58","2017/05/20 03:41:26","NSW","SMALL","","","","","","","","","","","","","",""
74967423,"2017/05/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",457,"PUBLIC","2017/05/20 03:01:58","2017/05/20 03:41:26","NSW","WHOLESAL","","","","","","","","","","","","","",""
74967422,"2017/05/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2017/05/20 03:01:58","2017/05/20 03:41:26","QLD","GENERATR","","","","","","","","","","","","","",""
74967403,"2017/05/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16145,"PUBLIC","2017/05/20 03:01:58","2017/05/20 03:41:26","QLD","LARGE","","","","","","","","","","","","","",""
74967414,"2017/05/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1166013,"PUBLIC","2017/05/20 03:01:58","2017/05/20 03:41:26","QLD","SMALL","","","","","","","","","","","","","",""
74967408,"2017/05/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",300,"PUBLIC","2017/05/20 03:01:58","2017/05/20 03:41:26","QLD","WHOLESAL","","","","","","","","","","","","","",""
74967425,"2017/05/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",73,"PUBLIC","2017/05/20 03:01:58","2017/05/20 03:41:26","SA","GENERATR","","","","","","","","","","","","","",""
74967421,"2017/05/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4366,"PUBLIC","2017/05/20 03:01:58","2017/05/20 03:41:26","SA","LARGE","","","","","","","","","","","","","",""
74967416,"2017/05/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",492181,"PUBLIC","2017/05/20 03:01:58","2017/05/20 03:41:26","SA","SMALL","","","","","","","","","","","","","",""
74967406,"2017/05/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/05/20 03:01:58","2017/05/20 03:41:26","SA","WHOLESAL","","","","","","","","","","","","","",""
74967424,"2017/05/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2116207,"PUBLIC","2017/05/20 03:01:58","2017/05/20 03:41:26","VIC","SMALL","","","","","","","","","","","","","",""
74967411,"2017/05/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",329,"PUBLIC","2017/05/20 03:01:58","2017/05/20 03:41:26","VIC","WHOLESAL","","","","","","","","","","","","","",""
74967407,"2017/05/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",82,"PUBLIC","2017/05/20 03:01:58","2017/05/20 03:41:26","VIC","GENERATR","","","","","","","","","","","","","",""
74967402,"2017/05/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18154,"PUBLIC","2017/05/20 03:01:58","2017/05/20 03:41:26","VIC","LARGE","","","","","","","","","","","","","",""
74985730,"2017/05/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",457,"PUBLIC","2017/05/21 02:00:07","2017/05/21 02:43:09","NSW","WHOLESAL","","","","","","","","","","","","","",""
