"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
77989000,"2017/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",142,"PUBLIC","2017/11/21 03:22:25","2017/11/21 03:37:21","VIC","SMALL","2TO1","","","","","","","","","","","","",""
77988998,"2017/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/11/21 03:22:25","2017/11/21 03:37:21","VIC","LARGE","1TO2","","","","","","","","","","","","",""
77988996,"2017/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",398,"PUBLIC","2017/11/21 03:22:25","2017/11/21 03:37:21","VIC","SMALL","1TO2","","","","","","","","","","","","",""
77988985,"2017/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",755,"PUBLIC","2017/11/21 03:22:25","2017/11/21 03:37:21","VIC","SMALL","2TO2","","","","","","","","","","","","",""
77988987,"2017/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/11/21 03:22:25","2017/11/21 03:37:21","VIC","LARGE","2TO2","","","","","","","","","","","","",""
78006452,"2017/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",557,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:01","NSW","SMALL","1TO2","","","","","","","","","","","","",""
78006460,"2017/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:01","NSW","SMALL","2TO1","","","","","","","","","","","","",""
78006462,"2017/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:01","NSW","LARGE","2TO2","","","","","","","","","","","","",""
78006458,"2017/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2587,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:01","NSW","SMALL","2TO2","","","","","","","","","","","","",""
78006463,"2017/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:01","NSW","LARGE","1TO2","","","","","","","","","","","","",""
78006451,"2017/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:01","QLD","LARGE","1TO2","","","","","","","","","","","","",""
78006450,"2017/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",226,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:01","QLD","SMALL","1TO2","","","","","","","","","","","","",""
78006447,"2017/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1675,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:01","QLD","SMALL","2TO2","","","","","","","","","","","","",""
78006464,"2017/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:01","QLD","LARGE","2TO2","","","","","","","","","","","","",""
78006443,"2017/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:01","QLD","WHOLESAL","1TO2","","","","","","","","","","","","",""
78006448,"2017/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",94,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:01","SA","SMALL","2TO1","","","","","","","","","","","","",""
78006456,"2017/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",204,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:01","SA","SMALL","1TO2","","","","","","","","","","","","",""
78006446,"2017/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:01","SA","LARGE","2TO2","","","","","","","","","","","","",""
78006453,"2017/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",232,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:01","SA","SMALL","2TO2","","","","","","","","","","","","",""
78006442,"2017/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1823,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:01","VIC","SMALL","2TO2","","","","","","","","","","","","",""
78006445,"2017/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:01","VIC","LARGE","2TO2","","","","","","","","","","","","",""
78006457,"2017/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:01","VIC","LARGE","1TO2","","","","","","","","","","","","",""
78006455,"2017/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",526,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:01","VIC","SMALL","1TO2","","","","","","","","","","","","",""
78006459,"2017/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",254,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:01","VIC","SMALL","2TO1","","","","","","","","","","","","",""
78025181,"2017/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",724,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:25","NSW","SMALL","1TO2","","","","","","","","","","","","",""
78025191,"2017/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:25","NSW","LARGE","1TO2","","","","","","","","","","","","",""
78025190,"2017/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:25","NSW","SMALL","2TO1","","","","","","","","","","","","",""
78025189,"2017/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:25","NSW","LARGE","2TO2","","","","","","","","","","","","",""
78025187,"2017/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2525,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:25","NSW","SMALL","2TO2","","","","","","","","","","","","",""
78025175,"2017/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1840,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:25","QLD","SMALL","2TO2","","","","","","","","","","","","",""
78025172,"2017/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:25","QLD","WHOLESAL","1TO2","","","","","","","","","","","","",""
78025179,"2017/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:25","QLD","LARGE","1TO2","","","","","","","","","","","","",""
78025178,"2017/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",321,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:25","QLD","SMALL","1TO2","","","","","","","","","","","","",""
78025192,"2017/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:25","QLD","SMALL","2TO1","","","","","","","","","","","","",""
78025182,"2017/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",301,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:25","SA","SMALL","2TO2","","","","","","","","","","","","",""
78025180,"2017/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:25","SA","LARGE","1TO2","","","","","","","","","","","","",""
78025176,"2017/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",132,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:25","SA","SMALL","2TO1","","","","","","","","","","","","",""
78025184,"2017/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",252,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:25","SA","SMALL","1TO2","","","","","","","","","","","","",""
78025186,"2017/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",255,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:25","VIC","SMALL","2TO1","","","","","","","","","","","","",""
78025170,"2017/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2122,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:25","VIC","SMALL","2TO2","","","","","","","","","","","","",""
78025174,"2017/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:25","VIC","LARGE","2TO2","","","","","","","","","","","","",""
78025183,"2017/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",591,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:25","VIC","SMALL","1TO2","","","","","","","","","","","","",""
78025171,"2017/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:25","VIC","LARGE","2TO1","","","","","","","","","","","","",""
78025185,"2017/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:25","VIC","LARGE","1TO2","","","","","","","","","","","","",""
78043728,"2017/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",913,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:58","NSW","SMALL","1TO2","","","","","","","","","","","","",""
78043738,"2017/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:58","NSW","LARGE","1TO2","","","","","","","","","","","","",""
78043737,"2017/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:58","NSW","LARGE","2TO2","","","","","","","","","","","","",""
78043736,"2017/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:58","NSW","SMALL","2TO1","","","","","","","","","","","","",""
78043733,"2017/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1992,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:58","NSW","SMALL","2TO2","","","","","","","","","","","","",""
78043740,"2017/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:58","QLD","SMALL","2TO1","","","","","","","","","","","","",""
78043727,"2017/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:58","QLD","LARGE","1TO2","","","","","","","","","","","","",""
78043726,"2017/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",295,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:58","QLD","SMALL","1TO2","","","","","","","","","","","","",""
78043725,"2017/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:58","QLD","GENERATR","1TO2","","","","","","","","","","","","",""
78043723,"2017/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1685,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:58","QLD","SMALL","2TO2","","","","","","","","","","","","",""
78043729,"2017/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",353,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:58","SA","SMALL","2TO2","","","","","","","","","","","","",""
78043724,"2017/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",115,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:58","SA","SMALL","2TO1","","","","","","","","","","","","",""
78043730,"2017/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",257,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:58","SA","SMALL","1TO2","","","","","","","","","","","","",""
78043720,"2017/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:58","SA","LARGE","2TO2","","","","","","","","","","","","",""
78043718,"2017/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2008,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:58","VIC","SMALL","2TO2","","","","","","","","","","","","",""
78043719,"2017/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:58","VIC","LARGE","2TO1","","","","","","","","","","","","",""
78043734,"2017/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",208,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:58","VIC","SMALL","2TO1","","","","","","","","","","","","",""
78043732,"2017/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:58","VIC","LARGE","1TO2","","","","","","","","","","","","",""
78043722,"2017/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:58","VIC","LARGE","2TO2","","","","","","","","","","","","",""
78043731,"2017/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",646,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:58","VIC","SMALL","1TO2","","","","","","","","","","","","",""
78062612,"2017/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2017/11/25 01:52:56","2017/11/25 02:06:13","NSW","LARGE","1TO2","","","","","","","","","","","","",""
78062601,"2017/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",916,"PUBLIC","2017/11/25 01:52:56","2017/11/25 02:06:13","NSW","SMALL","1TO2","","","","","","","","","","","","",""
78062611,"2017/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/11/25 01:52:56","2017/11/25 02:06:13","NSW","SMALL","2TO1","","","","","","","","","","","","",""
78062606,"2017/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2202,"PUBLIC","2017/11/25 01:52:56","2017/11/25 02:06:13","NSW","SMALL","2TO2","","","","","","","","","","","","",""
78062609,"2017/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/11/25 01:52:56","2017/11/25 02:06:13","NSW","LARGE","2TO2","","","","","","","","","","","","",""
78062595,"2017/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2015,"PUBLIC","2017/11/25 01:52:56","2017/11/25 02:06:13","QLD","SMALL","2TO2","","","","","","","","","","","","",""
78062599,"2017/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/11/25 01:52:56","2017/11/25 02:06:13","QLD","LARGE","1TO2","","","","","","","","","","","","",""
78062613,"2017/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/11/25 01:52:56","2017/11/25 02:06:13","QLD","SMALL","2TO1","","","","","","","","","","","","",""
78062610,"2017/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/11/25 01:52:56","2017/11/25 02:06:13","QLD","LARGE","2TO2","","","","","","","","","","","","",""
78062598,"2017/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",273,"PUBLIC","2017/11/25 01:52:56","2017/11/25 02:06:13","QLD","SMALL","1TO2","","","","","","","","","","","","",""
78062602,"2017/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",278,"PUBLIC","2017/11/25 01:52:56","2017/11/25 02:06:13","SA","SMALL","2TO2","","","","","","","","","","","","",""
78062600,"2017/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/11/25 01:52:56","2017/11/25 02:06:13","SA","LARGE","1TO2","","","","","","","","","","","","",""
78062597,"2017/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",101,"PUBLIC","2017/11/25 01:52:56","2017/11/25 02:06:13","SA","SMALL","2TO1","","","","","","","","","","","","",""
78062603,"2017/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",188,"PUBLIC","2017/11/25 01:52:56","2017/11/25 02:06:13","SA","SMALL","1TO2","","","","","","","","","","","","",""
78062605,"2017/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/11/25 01:52:56","2017/11/25 02:06:13","VIC","LARGE","1TO2","","","","","","","","","","","","",""
78062604,"2017/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",531,"PUBLIC","2017/11/25 01:52:56","2017/11/25 02:06:13","VIC","SMALL","1TO2","","","","","","","","","","","","",""
78062594,"2017/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/11/25 01:52:56","2017/11/25 02:06:13","VIC","LARGE","2TO2","","","","","","","","","","","","",""
78062592,"2017/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2530,"PUBLIC","2017/11/25 01:52:56","2017/11/25 02:06:13","VIC","SMALL","2TO2","","","","","","","","","","","","",""
78062607,"2017/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",271,"PUBLIC","2017/11/25 01:52:56","2017/11/25 02:06:13","VIC","SMALL","2TO1","","","","","","","","","","","","",""
78079530,"2017/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",995,"PUBLIC","2017/11/26 00:40:28","2017/11/26 00:52:03","NSW","SMALL","2TO2","","","","","","","","","","","","",""
78079526,"2017/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",199,"PUBLIC","2017/11/26 00:40:28","2017/11/26 00:52:03","NSW","SMALL","1TO2","","","","","","","","","","","","",""
78079523,"2017/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",273,"PUBLIC","2017/11/26 00:40:28","2017/11/26 00:52:03","QLD","SMALL","2TO2","","","","","","","","","","","","",""
78079533,"2017/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/11/26 00:40:28","2017/11/26 00:52:03","QLD","LARGE","2TO2","","","","","","","","","","","","",""
78079525,"2017/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",16,"PUBLIC","2017/11/26 00:40:28","2017/11/26 00:52:03","QLD","SMALL","1TO2","","","","","","","","","","","","",""
78079528,"2017/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",208,"PUBLIC","2017/11/26 00:40:28","2017/11/26 00:52:03","SA","SMALL","1TO2","","","","","","","","","","","","",""
78079524,"2017/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",119,"PUBLIC","2017/11/26 00:40:28","2017/11/26 00:52:03","SA","SMALL","2TO1","","","","","","","","","","","","",""
78079527,"2017/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",287,"PUBLIC","2017/11/26 00:40:28","2017/11/26 00:52:03","SA","SMALL","2TO2","","","","","","","","","","","","",""
78079521,"2017/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1382,"PUBLIC","2017/11/26 00:40:28","2017/11/26 00:52:03","VIC","SMALL","2TO2","","","","","","","","","","","","",""
78079531,"2017/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",119,"PUBLIC","2017/11/26 00:40:28","2017/11/26 00:52:03","VIC","SMALL","2TO1","","","","","","","","","","","","",""
78079529,"2017/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",244,"PUBLIC","2017/11/26 00:40:28","2017/11/26 00:52:03","VIC","SMALL","1TO2","","","","","","","","","","","","",""
78092681,"2017/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2017/11/27 00:29:32","2017/11/27 00:46:19","QLD","SMALL","2TO2","","","","","","","","","","","","",""
78092680,"2017/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",29,"PUBLIC","2017/11/27 00:29:32","2017/11/27 00:46:19","SA","SMALL","2TO1","","","","","","","","","","","","",""
78092682,"2017/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",144,"PUBLIC","2017/11/27 00:29:32","2017/11/27 00:46:19","SA","SMALL","2TO2","","","","","","","","","","","","",""
78092683,"2017/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",70,"PUBLIC","2017/11/27 00:29:32","2017/11/27 00:46:19","SA","SMALL","1TO2","","","","","","","","","","","","",""
78092684,"2017/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/11/27 00:29:32","2017/11/27 00:46:19","VIC","SMALL","1TO2","","","","","","","","","","","","",""
78092679,"2017/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/11/27 00:29:32","2017/11/27 00:46:19","VIC","SMALL","2TO2","","","","","","","","","","","","",""
78106889,"2017/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",669,"PUBLIC","2017/11/28 01:16:25","2017/11/28 01:28:22","NSW","SMALL","1TO2","","","","","","","","","","","","",""
78106898,"2017/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/11/28 01:16:25","2017/11/28 01:28:22","NSW","LARGE","1TO2","","","","","","","","","","","","",""
78106897,"2017/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/11/28 01:16:25","2017/11/28 01:28:22","NSW","SMALL","2TO1","","","","","","","","","","","","",""
78106894,"2017/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1334,"PUBLIC","2017/11/28 01:16:25","2017/11/28 01:28:22","NSW","SMALL","2TO2","","","","","","","","","","","","",""
78106888,"2017/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/11/28 01:16:25","2017/11/28 01:28:22","QLD","LARGE","1TO2","","","","","","","","","","","","",""
78106887,"2017/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",308,"PUBLIC","2017/11/28 01:16:25","2017/11/28 01:28:22","QLD","SMALL","1TO2","","","","","","","","","","","","",""
78106899,"2017/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/11/28 01:16:25","2017/11/28 01:28:22","QLD","LARGE","2TO2","","","","","","","","","","","","",""
78106884,"2017/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1499,"PUBLIC","2017/11/28 01:16:25","2017/11/28 01:28:22","QLD","SMALL","2TO2","","","","","","","","","","","","",""
78106882,"2017/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/11/28 01:16:25","2017/11/28 01:28:22","SA","LARGE","2TO2","","","","","","","","","","","","",""
78106886,"2017/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/11/28 01:16:25","2017/11/28 01:28:22","SA","SMALL","2TO1","","","","","","","","","","","","",""
78106890,"2017/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2017/11/28 01:16:25","2017/11/28 01:28:22","SA","SMALL","2TO2","","","","","","","","","","","","",""
78106893,"2017/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",11,"PUBLIC","2017/11/28 01:16:25","2017/11/28 01:28:22","SA","SMALL","1TO2","","","","","","","","","","","","",""
78106880,"2017/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",633,"PUBLIC","2017/11/28 01:16:25","2017/11/28 01:28:22","VIC","SMALL","2TO2","","","","","","","","","","","","",""
78106883,"2017/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2017/11/28 01:16:25","2017/11/28 01:28:22","VIC","LARGE","2TO2","","","","","","","","","","","","",""
78106895,"2017/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",141,"PUBLIC","2017/11/28 01:16:25","2017/11/28 01:28:22","VIC","SMALL","2TO1","","","","","","","","","","","","",""
78106892,"2017/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2017/11/28 01:16:25","2017/11/28 01:28:22","VIC","LARGE","1TO2","","","","","","","","","","","","",""
78106891,"2017/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",444,"PUBLIC","2017/11/28 01:16:25","2017/11/28 01:28:22","VIC","SMALL","1TO2","","","","","","","","","","","","",""
78124346,"2017/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/11/29 01:03:47","2017/11/29 01:23:13","NSW","LARGE","2TO2","","","","","","","","","","","","",""
78124342,"2017/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2320,"PUBLIC","2017/11/29 01:03:47","2017/11/29 01:23:13","NSW","SMALL","2TO2","","","","","","","","","","","","",""
78124337,"2017/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",490,"PUBLIC","2017/11/29 01:03:47","2017/11/29 01:23:13","NSW","SMALL","1TO2","","","","","","","","","","","","",""
78124348,"2017/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/11/29 01:03:47","2017/11/29 01:23:13","NSW","LARGE","1TO2","","","","","","","","","","","","",""
78124345,"2017/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/11/29 01:03:47","2017/11/29 01:23:13","NSW","SMALL","2TO1","","","","","","","","","","","","",""
78124347,"2017/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/11/29 01:03:47","2017/11/29 01:23:13","QLD","LARGE","2TO2","","","","","","","","","","","","",""
78124349,"2017/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/11/29 01:03:47","2017/11/29 01:23:13","QLD","SMALL","2TO1","","","","","","","","","","","","",""
78124333,"2017/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1939,"PUBLIC","2017/11/29 01:03:47","2017/11/29 01:23:13","QLD","SMALL","2TO2","","","","","","","","","","","","",""
78124336,"2017/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",234,"PUBLIC","2017/11/29 01:03:47","2017/11/29 01:23:13","QLD","SMALL","1TO2","","","","","","","","","","","","",""
78124338,"2017/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",213,"PUBLIC","2017/11/29 01:03:47","2017/11/29 01:23:13","SA","SMALL","2TO2","","","","","","","","","","","","",""
78124334,"2017/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",87,"PUBLIC","2017/11/29 01:03:47","2017/11/29 01:23:13","SA","SMALL","2TO1","","","","","","","","","","","","",""
78124340,"2017/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",178,"PUBLIC","2017/11/29 01:03:47","2017/11/29 01:23:13","SA","SMALL","1TO2","","","","","","","","","","","","",""
78124341,"2017/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/11/29 01:03:47","2017/11/29 01:23:13","VIC","LARGE","1TO2","","","","","","","","","","","","",""
78124339,"2017/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",542,"PUBLIC","2017/11/29 01:03:47","2017/11/29 01:23:13","VIC","SMALL","1TO2","","","","","","","","","","","","",""
78124332,"2017/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/11/29 01:03:47","2017/11/29 01:23:13","VIC","LARGE","2TO2","","","","","","","","","","","","",""
