"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
98959066,"2021/05/15 00:00:00","M53","TFR_COM_JUR_CLASS",64,"PUBLIC","2021/05/16 01:07:25","2021/05/16 01:27:48","QLD","SMALL","","","","","","","","","","","","","",""
98959069,"2021/05/15 00:00:00","M53","TFR_COM_JUR_CLASS",114,"PUBLIC","2021/05/16 01:07:25","2021/05/16 01:27:48","SA","SMALL","","","","","","","","","","","","","",""
98959065,"2021/05/15 00:00:00","M53","TFR_COM_JUR_CLASS",2203,"PUBLIC","2021/05/16 01:07:25","2021/05/16 01:27:48","VIC","SMALL","","","","","","","","","","","","","",""
98972691,"2021/05/16 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2021/05/17 00:43:43","2021/05/17 01:04:13","NSW","SMALL","","","","","","","","","","","","","",""
98972689,"2021/05/16 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2021/05/17 00:43:43","2021/05/17 01:04:13","QLD","SMALL","","","","","","","","","","","","","",""
98972690,"2021/05/16 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2021/05/17 00:43:43","2021/05/17 01:04:13","SA","SMALL","","","","","","","","","","","","","",""
98972688,"2021/05/16 00:00:00","M53","TFR_COM_JUR_CLASS",8,"PUBLIC","2021/05/17 00:43:43","2021/05/17 01:04:13","VIC","SMALL","","","","","","","","","","","","","",""
98988158,"2021/05/17 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2021/05/18 01:24:17","2021/05/18 01:42:31","NSW","LARGE","","","","","","","","","","","","","",""
98988164,"2021/05/17 00:00:00","M53","TFR_COM_JUR_CLASS",1394,"PUBLIC","2021/05/18 01:24:17","2021/05/18 01:42:31","NSW","SMALL","","","","","","","","","","","","","",""
98988160,"2021/05/17 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2021/05/18 01:24:17","2021/05/18 01:42:31","QLD","LARGE","","","","","","","","","","","","","",""
98988157,"2021/05/17 00:00:00","M53","TFR_COM_JUR_CLASS",1425,"PUBLIC","2021/05/18 01:24:17","2021/05/18 01:42:31","QLD","SMALL","","","","","","","","","","","","","",""
98988159,"2021/05/17 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2021/05/18 01:24:17","2021/05/18 01:42:31","SA","LARGE","","","","","","","","","","","","","",""
98988161,"2021/05/17 00:00:00","M53","TFR_COM_JUR_CLASS",447,"PUBLIC","2021/05/18 01:24:17","2021/05/18 01:42:31","SA","SMALL","","","","","","","","","","","","","",""
98988162,"2021/05/17 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2021/05/18 01:24:17","2021/05/18 01:42:31","VIC","LARGE","","","","","","","","","","","","","",""
98988156,"2021/05/17 00:00:00","M53","TFR_COM_JUR_CLASS",1671,"PUBLIC","2021/05/18 01:24:17","2021/05/18 01:42:31","VIC","SMALL","","","","","","","","","","","","","",""
99007144,"2021/05/18 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:32:58","NSW","LARGE","","","","","","","","","","","","","",""
99007148,"2021/05/18 00:00:00","M53","TFR_COM_JUR_CLASS",2399,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:32:58","NSW","SMALL","","","","","","","","","","","","","",""
99007145,"2021/05/18 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:32:58","QLD","LARGE","","","","","","","","","","","","","",""
99007142,"2021/05/18 00:00:00","M53","TFR_COM_JUR_CLASS",1100,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:32:58","QLD","SMALL","","","","","","","","","","","","","",""
99007143,"2021/05/18 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:32:58","SA","GENERATR","","","","","","","","","","","","","",""
99007146,"2021/05/18 00:00:00","M53","TFR_COM_JUR_CLASS",506,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:32:58","SA","SMALL","","","","","","","","","","","","","",""
99007147,"2021/05/18 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:32:58","VIC","LARGE","","","","","","","","","","","","","",""
99007141,"2021/05/18 00:00:00","M53","TFR_COM_JUR_CLASS",2537,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:32:58","VIC","SMALL","","","","","","","","","","","","","",""
99026927,"2021/05/19 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2021/05/20 01:27:30","2021/05/20 01:47:12","NSW","LARGE","","","","","","","","","","","","","",""
99026932,"2021/05/19 00:00:00","M53","TFR_COM_JUR_CLASS",2537,"PUBLIC","2021/05/20 01:27:30","2021/05/20 01:47:12","NSW","SMALL","","","","","","","","","","","","","",""
99026929,"2021/05/19 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2021/05/20 01:27:30","2021/05/20 01:47:12","QLD","LARGE","","","","","","","","","","","","","",""
99026926,"2021/05/19 00:00:00","M53","TFR_COM_JUR_CLASS",1107,"PUBLIC","2021/05/20 01:27:30","2021/05/20 01:47:12","QLD","SMALL","","","","","","","","","","","","","",""
99026928,"2021/05/19 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2021/05/20 01:27:30","2021/05/20 01:47:12","SA","LARGE","","","","","","","","","","","","","",""
99026930,"2021/05/19 00:00:00","M53","TFR_COM_JUR_CLASS",514,"PUBLIC","2021/05/20 01:27:30","2021/05/20 01:47:12","SA","SMALL","","","","","","","","","","","","","",""
99026931,"2021/05/19 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2021/05/20 01:27:30","2021/05/20 01:47:12","VIC","LARGE","","","","","","","","","","","","","",""
99026925,"2021/05/19 00:00:00","M53","TFR_COM_JUR_CLASS",2360,"PUBLIC","2021/05/20 01:27:30","2021/05/20 01:47:12","VIC","SMALL","","","","","","","","","","","","","",""
99046494,"2021/05/20 00:00:00","M53","TFR_COM_JUR_CLASS",8,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:29:03","NSW","LARGE","","","","","","","","","","","","","",""
99046499,"2021/05/20 00:00:00","M53","TFR_COM_JUR_CLASS",2625,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:29:03","NSW","SMALL","","","","","","","","","","","","","",""
99046493,"2021/05/20 00:00:00","M53","TFR_COM_JUR_CLASS",1019,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:29:03","QLD","SMALL","","","","","","","","","","","","","",""
99046495,"2021/05/20 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:29:03","QLD","LARGE","","","","","","","","","","","","","",""
99046497,"2021/05/20 00:00:00","M53","TFR_COM_JUR_CLASS",543,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:29:03","SA","SMALL","","","","","","","","","","","","","",""
99046498,"2021/05/20 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:29:03","VIC","LARGE","","","","","","","","","","","","","",""
99046492,"2021/05/20 00:00:00","M53","TFR_COM_JUR_CLASS",2274,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:29:03","VIC","SMALL","","","","","","","","","","","","","",""
99066367,"2021/05/21 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2021/05/22 01:39:29","2021/05/22 01:56:42","NSW","LARGE","","","","","","","","","","","","","",""
99066371,"2021/05/21 00:00:00","M53","TFR_COM_JUR_CLASS",2865,"PUBLIC","2021/05/22 01:39:29","2021/05/22 01:56:42","NSW","SMALL","","","","","","","","","","","","","",""
99066369,"2021/05/21 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2021/05/22 01:39:29","2021/05/22 01:56:42","QLD","LARGE","","","","","","","","","","","","","",""
99066366,"2021/05/21 00:00:00","M53","TFR_COM_JUR_CLASS",1241,"PUBLIC","2021/05/22 01:39:29","2021/05/22 01:56:42","QLD","SMALL","","","","","","","","","","","","","",""
99066368,"2021/05/21 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2021/05/22 01:39:29","2021/05/22 01:56:42","SA","LARGE","","","","","","","","","","","","","",""
99066370,"2021/05/21 00:00:00","M53","TFR_COM_JUR_CLASS",579,"PUBLIC","2021/05/22 01:39:29","2021/05/22 01:56:42","SA","SMALL","","","","","","","","","","","","","",""
99066365,"2021/05/21 00:00:00","M53","TFR_COM_JUR_CLASS",2776,"PUBLIC","2021/05/22 01:39:29","2021/05/22 01:56:42","VIC","SMALL","","","","","","","","","","","","","",""
99084274,"2021/05/22 00:00:00","M53","TFR_COM_JUR_CLASS",1409,"PUBLIC","2021/05/23 00:54:48","2021/05/23 01:13:47","NSW","SMALL","","","","","","","","","","","","","",""
99084272,"2021/05/22 00:00:00","M53","TFR_COM_JUR_CLASS",117,"PUBLIC","2021/05/23 00:54:48","2021/05/23 01:13:47","QLD","SMALL","","","","","","","","","","","","","",""
99084273,"2021/05/22 00:00:00","M53","TFR_COM_JUR_CLASS",156,"PUBLIC","2021/05/23 00:54:48","2021/05/23 01:13:47","SA","SMALL","","","","","","","","","","","","","",""
99084271,"2021/05/22 00:00:00","M53","TFR_COM_JUR_CLASS",2113,"PUBLIC","2021/05/23 00:54:48","2021/05/23 01:13:47","VIC","SMALL","","","","","","","","","","","","","",""
99097825,"2021/05/23 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2021/05/24 00:31:54","2021/05/24 00:49:30","NSW","SMALL","","","","","","","","","","","","","",""
99097823,"2021/05/23 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2021/05/24 00:31:54","2021/05/24 00:49:30","QLD","SMALL","","","","","","","","","","","","","",""
99097824,"2021/05/23 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2021/05/24 00:31:54","2021/05/24 00:49:30","SA","SMALL","","","","","","","","","","","","","",""
99097822,"2021/05/23 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2021/05/24 00:31:54","2021/05/24 00:49:30","VIC","SMALL","","","","","","","","","","","","","",""
99113291,"2021/05/24 00:00:00","M53","TFR_COM_JUR_CLASS",1564,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:31:33","NSW","SMALL","","","","","","","","","","","","","",""
99113286,"2021/05/24 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:31:33","NSW","LARGE","","","","","","","","","","","","","",""
99113288,"2021/05/24 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:31:33","QLD","LARGE","","","","","","","","","","","","","",""
99113285,"2021/05/24 00:00:00","M53","TFR_COM_JUR_CLASS",1519,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:31:33","QLD","SMALL","","","","","","","","","","","","","",""
99113289,"2021/05/24 00:00:00","M53","TFR_COM_JUR_CLASS",412,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:31:33","SA","SMALL","","","","","","","","","","","","","",""
99113287,"2021/05/24 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:31:33","SA","LARGE","","","","","","","","","","","","","",""
99113292,"2021/05/24 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:31:33","VIC","GENERATR","","","","","","","","","","","","","",""
99113284,"2021/05/24 00:00:00","M53","TFR_COM_JUR_CLASS",1813,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:31:33","VIC","SMALL","","","","","","","","","","","","","",""
99113290,"2021/05/24 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:31:33","VIC","LARGE","","","","","","","","","","","","","",""
99131694,"2021/05/25 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2021/05/26 01:22:20","2021/05/26 01:41:14","NSW","LARGE","","","","","","","","","","","","","",""
99131699,"2021/05/25 00:00:00","M53","TFR_COM_JUR_CLASS",2258,"PUBLIC","2021/05/26 01:22:20","2021/05/26 01:41:14","NSW","SMALL","","","","","","","","","","","","","",""
99131695,"2021/05/25 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2021/05/26 01:22:20","2021/05/26 01:41:14","NSW","GENERATR","","","","","","","","","","","","","",""
99131692,"2021/05/25 00:00:00","M53","TFR_COM_JUR_CLASS",1039,"PUBLIC","2021/05/26 01:22:20","2021/05/26 01:41:14","QLD","SMALL","","","","","","","","","","","","","",""
99131696,"2021/05/25 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2021/05/26 01:22:20","2021/05/26 01:41:14","QLD","LARGE","","","","","","","","","","","","","",""
99131697,"2021/05/25 00:00:00","M53","TFR_COM_JUR_CLASS",594,"PUBLIC","2021/05/26 01:22:20","2021/05/26 01:41:14","SA","SMALL","","","","","","","","","","","","","",""
99131693,"2021/05/25 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2021/05/26 01:22:20","2021/05/26 01:41:14","SA","LARGE","","","","","","","","","","","","","",""
99131698,"2021/05/25 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2021/05/26 01:22:20","2021/05/26 01:41:14","VIC","LARGE","","","","","","","","","","","","","",""
99131691,"2021/05/25 00:00:00","M53","TFR_COM_JUR_CLASS",2320,"PUBLIC","2021/05/26 01:22:20","2021/05/26 01:41:14","VIC","SMALL","","","","","","","","","","","","","",""
99150629,"2021/05/26 00:00:00","M53","TFR_COM_JUR_CLASS",8,"PUBLIC","2021/05/27 01:11:37","2021/05/27 01:27:58","NSW","LARGE","","","","","","","","","","","","","",""
99150633,"2021/05/26 00:00:00","M53","TFR_COM_JUR_CLASS",2289,"PUBLIC","2021/05/27 01:11:37","2021/05/27 01:27:58","NSW","SMALL","","","","","","","","","","","","","",""
99150628,"2021/05/26 00:00:00","M53","TFR_COM_JUR_CLASS",1103,"PUBLIC","2021/05/27 01:11:37","2021/05/27 01:27:58","QLD","SMALL","","","","","","","","","","","","","",""
99150630,"2021/05/26 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2021/05/27 01:11:37","2021/05/27 01:27:58","SA","GENERATR","","","","","","","","","","","","","",""
99150631,"2021/05/26 00:00:00","M53","TFR_COM_JUR_CLASS",407,"PUBLIC","2021/05/27 01:11:37","2021/05/27 01:27:58","SA","SMALL","","","","","","","","","","","","","",""
99150632,"2021/05/26 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2021/05/27 01:11:37","2021/05/27 01:27:58","VIC","LARGE","","","","","","","","","","","","","",""
99150627,"2021/05/26 00:00:00","M53","TFR_COM_JUR_CLASS",2131,"PUBLIC","2021/05/27 01:11:37","2021/05/27 01:27:58","VIC","SMALL","","","","","","","","","","","","","",""
99170079,"2021/05/27 00:00:00","M53","TFR_COM_JUR_CLASS",2394,"PUBLIC","2021/05/28 01:29:03","2021/05/28 01:48:14","NSW","SMALL","","","","","","","","","","","","","",""
99170075,"2021/05/27 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2021/05/28 01:29:03","2021/05/28 01:48:14","NSW","LARGE","","","","","","","","","","","","","",""
99170074,"2021/05/27 00:00:00","M53","TFR_COM_JUR_CLASS",1231,"PUBLIC","2021/05/28 01:29:03","2021/05/28 01:48:14","QLD","SMALL","","","","","","","","","","","","","",""
99170076,"2021/05/27 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2021/05/28 01:29:03","2021/05/28 01:48:14","SA","GENERATR","","","","","","","","","","","","","",""
99170078,"2021/05/27 00:00:00","M53","TFR_COM_JUR_CLASS",486,"PUBLIC","2021/05/28 01:29:03","2021/05/28 01:48:14","SA","SMALL","","","","","","","","","","","","","",""
99170073,"2021/05/27 00:00:00","M53","TFR_COM_JUR_CLASS",2413,"PUBLIC","2021/05/28 01:29:03","2021/05/28 01:48:14","VIC","SMALL","","","","","","","","","","","","","",""
99170077,"2021/05/27 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2021/05/28 01:29:03","2021/05/28 01:48:14","VIC","LARGE","","","","","","","","","","","","","",""
99190048,"2021/05/28 00:00:00","M53","TFR_COM_JUR_CLASS",3029,"PUBLIC","2021/05/29 01:25:07","2021/05/29 01:41:48","NSW","SMALL","","","","","","","","","","","","","",""
99190042,"2021/05/28 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2021/05/29 01:25:07","2021/05/29 01:41:48","NSW","LARGE","","","","","","","","","","","","","",""
99190041,"2021/05/28 00:00:00","M53","TFR_COM_JUR_CLASS",1375,"PUBLIC","2021/05/29 01:25:07","2021/05/29 01:41:48","QLD","SMALL","","","","","","","","","","","","","",""
99190040,"2021/05/28 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2021/05/29 01:25:07","2021/05/29 01:41:48","QLD","GENERATR","","","","","","","","","","","","","",""
99190044,"2021/05/28 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2021/05/29 01:25:07","2021/05/29 01:41:48","QLD","LARGE","","","","","","","","","","","","","",""
99190046,"2021/05/28 00:00:00","M53","TFR_COM_JUR_CLASS",660,"PUBLIC","2021/05/29 01:25:07","2021/05/29 01:41:48","SA","SMALL","","","","","","","","","","","","","",""
99190043,"2021/05/28 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2021/05/29 01:25:07","2021/05/29 01:41:48","SA","GENERATR","","","","","","","","","","","","","",""
99190039,"2021/05/28 00:00:00","M53","TFR_COM_JUR_CLASS",2933,"PUBLIC","2021/05/29 01:25:07","2021/05/29 01:41:48","VIC","SMALL","","","","","","","","","","","","","",""
99190047,"2021/05/28 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2021/05/29 01:25:07","2021/05/29 01:41:48","VIC","LARGE","","","","","","","","","","","","","",""
99208114,"2021/05/29 00:00:00","M53","TFR_COM_JUR_CLASS",1363,"PUBLIC","2021/05/30 00:56:02","2021/05/30 01:13:21","NSW","SMALL","","","","","","","","","","","","","",""
99208112,"2021/05/29 00:00:00","M53","TFR_COM_JUR_CLASS",93,"PUBLIC","2021/05/30 00:56:02","2021/05/30 01:13:21","QLD","SMALL","","","","","","","","","","","","","",""
99208113,"2021/05/29 00:00:00","M53","TFR_COM_JUR_CLASS",143,"PUBLIC","2021/05/30 00:56:02","2021/05/30 01:13:21","SA","SMALL","","","","","","","","","","","","","",""
99208111,"2021/05/29 00:00:00","M53","TFR_COM_JUR_CLASS",2350,"PUBLIC","2021/05/30 00:56:02","2021/05/30 01:13:21","VIC","SMALL","","","","","","","","","","","","","",""
99221771,"2021/05/30 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2021/05/31 00:33:00","2021/05/31 00:50:43","NSW","SMALL","","","","","","","","","","","","","",""
99221770,"2021/05/30 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2021/05/31 00:33:00","2021/05/31 00:50:43","QLD","SMALL","","","","","","","","","","","","","",""
99221769,"2021/05/30 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2021/05/31 00:33:00","2021/05/31 00:50:43","VIC","SMALL","","","","","","","","","","","","","",""
99237319,"2021/05/31 00:00:00","M53","TFR_COM_JUR_CLASS",1540,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:14:41","NSW","SMALL","","","","","","","","","","","","","",""
99237311,"2021/05/31 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:14:41","NSW","LARGE","","","","","","","","","","","","","",""
99237314,"2021/05/31 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:14:41","NSW","GENERATR","","","","","","","","","","","","","",""
99237316,"2021/05/31 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:14:41","QLD","LARGE","","","","","","","","","","","","","",""
99237310,"2021/05/31 00:00:00","M53","TFR_COM_JUR_CLASS",1460,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:14:41","QLD","SMALL","","","","","","","","","","","","","",""
99237312,"2021/05/31 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:14:41","SA","LARGE","","","","","","","","","","","","","",""
99237313,"2021/05/31 00:00:00","M53","TFR_COM_JUR_CLASS",13,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:14:41","SA","GENERATR","","","","","","","","","","","","","",""
99237317,"2021/05/31 00:00:00","M53","TFR_COM_JUR_CLASS",413,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:14:41","SA","SMALL","","","","","","","","","","","","","",""
99237320,"2021/05/31 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:14:41","VIC","GENERATR","","","","","","","","","","","","","",""
99237318,"2021/05/31 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:14:41","VIC","LARGE","","","","","","","","","","","","","",""
99237309,"2021/05/31 00:00:00","M53","TFR_COM_JUR_CLASS",1847,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:14:41","VIC","SMALL","","","","","","","","","","","","","",""
98709483,"2021/05/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1366,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:23:08","NSW","SMALL","2TO2","","","","","","","","","","","","",""
98709484,"2021/05/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",38,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:23:08","NSW","LARGE","2TO2","","","","","","","","","","","","",""
98709487,"2021/05/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:23:08","NSW","LARGE","2TO1","","","","","","","","","","","","",""
98709479,"2021/05/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",151,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:23:08","NSW","SMALL","1TO2","","","","","","","","","","","","",""
98709490,"2021/05/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:23:08","NSW","LARGE","1TO2","","","","","","","","","","","","",""
98709485,"2021/05/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",38,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:23:08","QLD","LARGE","2TO2","","","","","","","","","","","","",""
98709476,"2021/05/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",12,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:23:08","QLD","SMALL","1TO2","","","","","","","","","","","","",""
98709472,"2021/05/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",96,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:23:08","QLD","SMALL","2TO2","","","","","","","","","","","","",""
98709471,"2021/05/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:23:08","SA","LARGE","2TO2","","","","","","","","","","","","",""
98709480,"2021/05/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",163,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:23:08","SA","SMALL","1TO2","","","","","","","","","","","","",""
98709478,"2021/05/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",274,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:23:08","SA","SMALL","2TO2","","","","","","","","","","","","",""
98709477,"2021/05/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:23:08","SA","LARGE","1TO2","","","","","","","","","","","","",""
98709473,"2021/05/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",106,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:23:08","SA","SMALL","2TO1","","","","","","","","","","","","",""
98709489,"2021/05/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",188,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:23:08","VIC","SMALL","2TO1","","","","","","","","","","","","",""
98709468,"2021/05/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1807,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:23:08","VIC","SMALL","2TO2","","","","","","","","","","","","",""
98709481,"2021/05/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",256,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:23:08","VIC","SMALL","1TO2","","","","","","","","","","","","",""
98709470,"2021/05/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",26,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:23:08","VIC","LARGE","2TO2","","","","","","","","","","","","",""
98709482,"2021/05/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:23:08","VIC","LARGE","1TO2","","","","","","","","","","","","",""
98723149,"2021/05/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2021/05/03 00:40:54","2021/05/03 00:59:37","NSW","SMALL","2TO2","","","","","","","","","","","","",""
98723146,"2021/05/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2021/05/03 00:40:54","2021/05/03 00:59:37","QLD","SMALL","2TO2","","","","","","","","","","","","",""
98723147,"2021/05/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",21,"PUBLIC","2021/05/03 00:40:54","2021/05/03 00:59:37","SA","SMALL","2TO2","","","","","","","","","","","","",""
98723148,"2021/05/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2021/05/03 00:40:54","2021/05/03 00:59:37","SA","SMALL","1TO2","","","","","","","","","","","","",""
98723145,"2021/05/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",15,"PUBLIC","2021/05/03 00:40:54","2021/05/03 00:59:37","SA","SMALL","2TO1","","","","","","","","","","","","",""
98723143,"2021/05/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2021/05/03 00:40:54","2021/05/03 00:59:37","VIC","SMALL","2TO2","","","","","","","","","","","","",""
98738369,"2021/05/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2021/05/04 01:00:41","2021/05/04 01:18:54","NSW","LARGE","1TO2","","","","","","","","","","","","",""
98738371,"2021/05/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",12,"PUBLIC","2021/05/04 01:00:41","2021/05/04 01:18:54","NSW","LARGE","2TO2","","","","","","","","","","","","",""
98738367,"2021/05/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1125,"PUBLIC","2021/05/04 01:00:41","2021/05/04 01:18:54","NSW","SMALL","2TO2","","","","","","","","","","","","",""
98738361,"2021/05/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",364,"PUBLIC","2021/05/04 01:00:41","2021/05/04 01:18:54","NSW","SMALL","1TO2","","","","","","","","","","","","",""
