"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2021/09/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1015,"PUBLIC","2021/10/01 11:21:30","2021/10/01 11:21:30","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/09/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2021/10/01 11:21:30","2021/10/01 11:21:30","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/09/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2021/10/01 11:21:30","2021/10/01 11:21:30","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/09/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2088,"PUBLIC","2021/10/01 11:21:30","2021/10/01 11:21:30","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/09/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2021/10/01 11:21:30","2021/10/01 11:21:30","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/09/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",486,"PUBLIC","2021/10/01 11:21:30","2021/10/01 11:21:30","SA","SMALL","","","","","","","","","","","","","",""
,"2021/09/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1050,"PUBLIC","2021/10/01 11:21:30","2021/10/01 11:21:30","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/09/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1476,"PUBLIC","2021/10/01 11:21:30","2021/10/01 11:21:30","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/09/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2112,"PUBLIC","2021/10/01 11:21:30","2021/10/01 11:21:30","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/09/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2021/10/01 11:21:30","2021/10/01 11:21:30","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/09/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2021/10/01 11:21:30","2021/10/01 11:21:30","QLD","LARGE","","","","","","","","","","","","","",""
100917935,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","NSW","BULK","","","","","","","","","","","","","",""
100917920,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24534,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","NSW","LARGE","","","","","","","","","","","","","",""
100917938,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","NSW","XBOUNDRY","","","","","","","","","","","","","",""
100917945,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",148,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","NSW","GENERATR","","","","","","","","","","","","","",""
100917942,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2876261,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","NSW","SMALL","","","","","","","","","","","","","",""
100917951,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",324,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","NSW","WHOLESAL","","","","","","","","","","","","","",""
100917926,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","NSW","NREG","","","","","","","","","","","","","",""
100917929,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",228,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","QLD","BULK","","","","","","","","","","","","","",""
100917924,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",68,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","QLD","WHOLESAL","","","","","","","","","","","","","",""
100917918,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16574,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","QLD","LARGE","","","","","","","","","","","","","",""
100917956,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1011,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","QLD","NCONUML","","","","","","","","","","","","","",""
100917953,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",314,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","QLD","NREG","","","","","","","","","","","","","",""
100917952,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","QLD","GENERATR","","","","","","","","","","","","","",""
100917939,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1350120,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","QLD","SMALL","","","","","","","","","","","","","",""
100917934,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","QLD","XBOUNDRY","","","","","","","","","","","","","",""
100917940,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",397,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","SA","NREG","","","","","","","","","","","","","",""
100917950,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3955,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","SA","LARGE","","","","","","","","","","","","","",""
100917932,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","SA","BULK","","","","","","","","","","","","","",""
100917927,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","SA","WHOLESAL","","","","","","","","","","","","","",""
100917957,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",80,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","SA","GENERATR","","","","","","","","","","","","","",""
100917949,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","SA","XBOUNDRY","","","","","","","","","","","","","",""
100917943,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546661,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","SA","SMALL","","","","","","","","","","","","","",""
100917933,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",345,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","VIC","WHOLESAL","","","","","","","","","","","","","",""
100917955,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2434008,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","VIC","SMALL","","","","","","","","","","","","","",""
100917946,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",106,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","VIC","NREG","","","","","","","","","","","","","",""
100917922,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","VIC","DWHOLSAL","","","","","","","","","","","","","",""
100917919,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20644,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","VIC","LARGE","","","","","","","","","","","","","",""
100917923,"2021/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",101,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","VIC","GENERATR","","","","","","","","","","","","","",""
100938599,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","NSW","XBOUNDRY","","","","","","","","","","","","","",""
100938584,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24464,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","NSW","LARGE","","","","","","","","","","","","","",""
100938600,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","NSW","BULK","","","","","","","","","","","","","",""
100938609,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",148,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","NSW","GENERATR","","","","","","","","","","","","","",""
100938606,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2876659,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","NSW","SMALL","","","","","","","","","","","","","",""
100938615,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",316,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","NSW","WHOLESAL","","","","","","","","","","","","","",""
100938590,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","NSW","NREG","","","","","","","","","","","","","",""
100938593,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",228,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","QLD","BULK","","","","","","","","","","","","","",""
100938588,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",68,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","QLD","WHOLESAL","","","","","","","","","","","","","",""
100938582,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16571,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","QLD","LARGE","","","","","","","","","","","","","",""
100938620,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1011,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","QLD","NCONUML","","","","","","","","","","","","","",""
100938617,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",314,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","QLD","NREG","","","","","","","","","","","","","",""
100938616,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","QLD","GENERATR","","","","","","","","","","","","","",""
100938603,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1350277,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","QLD","SMALL","","","","","","","","","","","","","",""
100938598,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","QLD","XBOUNDRY","","","","","","","","","","","","","",""
100938604,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",402,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","SA","NREG","","","","","","","","","","","","","",""
100938614,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3947,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","SA","LARGE","","","","","","","","","","","","","",""
100938596,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","SA","BULK","","","","","","","","","","","","","",""
100938591,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","SA","WHOLESAL","","","","","","","","","","","","","",""
100938621,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",80,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","SA","GENERATR","","","","","","","","","","","","","",""
100938613,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","SA","XBOUNDRY","","","","","","","","","","","","","",""
100938607,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546698,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","SA","SMALL","","","","","","","","","","","","","",""
100938597,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",345,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","VIC","WHOLESAL","","","","","","","","","","","","","",""
100938619,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2434264,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","VIC","SMALL","","","","","","","","","","","","","",""
100938610,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",106,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","VIC","NREG","","","","","","","","","","","","","",""
100938586,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","VIC","DWHOLSAL","","","","","","","","","","","","","",""
100938583,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20651,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","VIC","LARGE","","","","","","","","","","","","","",""
100938587,"2021/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",100,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:19","VIC","GENERATR","","","","","","","","","","","","","",""
100958881,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","NSW","BULK","","","","","","","","","","","","","",""
100958880,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","NSW","XBOUNDRY","","","","","","","","","","","","","",""
100958890,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",148,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","NSW","GENERATR","","","","","","","","","","","","","",""
100958871,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","NSW","NREG","","","","","","","","","","","","","",""
100958887,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2877096,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","NSW","SMALL","","","","","","","","","","","","","",""
100958865,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24407,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","NSW","LARGE","","","","","","","","","","","","","",""
100958896,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",316,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","NSW","WHOLESAL","","","","","","","","","","","","","",""
100958874,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",228,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","QLD","BULK","","","","","","","","","","","","","",""
100958884,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1350476,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","QLD","SMALL","","","","","","","","","","","","","",""
100958897,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","QLD","GENERATR","","","","","","","","","","","","","",""
100958898,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",314,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","QLD","NREG","","","","","","","","","","","","","",""
100958869,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",68,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","QLD","WHOLESAL","","","","","","","","","","","","","",""
100958901,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1011,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","QLD","NCONUML","","","","","","","","","","","","","",""
100958879,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","QLD","XBOUNDRY","","","","","","","","","","","","","",""
100958863,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16573,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","QLD","LARGE","","","","","","","","","","","","","",""
100958902,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",80,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","SA","GENERATR","","","","","","","","","","","","","",""
100958895,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3949,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","SA","LARGE","","","","","","","","","","","","","",""
100958894,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","SA","XBOUNDRY","","","","","","","","","","","","","",""
100958888,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546809,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","SA","SMALL","","","","","","","","","","","","","",""
100958885,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",404,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","SA","NREG","","","","","","","","","","","","","",""
100958872,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","SA","WHOLESAL","","","","","","","","","","","","","",""
100958877,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","SA","BULK","","","","","","","","","","","","","",""
100958900,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2434415,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","VIC","SMALL","","","","","","","","","","","","","",""
100958867,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","VIC","DWHOLSAL","","","","","","","","","","","","","",""
100958868,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",98,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","VIC","GENERATR","","","","","","","","","","","","","",""
100958891,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","VIC","NREG","","","","","","","","","","","","","",""
100958878,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",345,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","VIC","WHOLESAL","","","","","","","","","","","","","",""
100958864,"2021/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20649,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","VIC","LARGE","","","","","","","","","","","","","",""
100979119,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","NSW","XBOUNDRY","","","","","","","","","","","","","",""
100979104,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24406,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","NSW","LARGE","","","","","","","","","","","","","",""
100979120,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","NSW","BULK","","","","","","","","","","","","","",""
100979129,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",148,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","NSW","GENERATR","","","","","","","","","","","","","",""
100979126,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2877338,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","NSW","SMALL","","","","","","","","","","","","","",""
100979135,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",316,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","NSW","WHOLESAL","","","","","","","","","","","","","",""
100979110,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","NSW","NREG","","","","","","","","","","","","","",""
100979113,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",228,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","QLD","BULK","","","","","","","","","","","","","",""
100979108,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",68,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","QLD","WHOLESAL","","","","","","","","","","","","","",""
100979102,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16574,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","QLD","LARGE","","","","","","","","","","","","","",""
100979140,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1011,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","QLD","NCONUML","","","","","","","","","","","","","",""
100979137,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",314,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","QLD","NREG","","","","","","","","","","","","","",""
100979136,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","QLD","GENERATR","","","","","","","","","","","","","",""
100979123,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1350519,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","QLD","SMALL","","","","","","","","","","","","","",""
100979118,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","QLD","XBOUNDRY","","","","","","","","","","","","","",""
100979124,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",404,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","SA","NREG","","","","","","","","","","","","","",""
100979134,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3948,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","SA","LARGE","","","","","","","","","","","","","",""
100979116,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","SA","BULK","","","","","","","","","","","","","",""
100979111,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","SA","WHOLESAL","","","","","","","","","","","","","",""
100979141,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",80,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","SA","GENERATR","","","","","","","","","","","","","",""
100979133,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","SA","XBOUNDRY","","","","","","","","","","","","","",""
100979127,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546843,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","SA","SMALL","","","","","","","","","","","","","",""
100979117,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",345,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","VIC","WHOLESAL","","","","","","","","","","","","","",""
100979139,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2434497,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","VIC","SMALL","","","","","","","","","","","","","",""
100979130,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","VIC","NREG","","","","","","","","","","","","","",""
100979106,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","VIC","DWHOLSAL","","","","","","","","","","","","","",""
100979103,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20654,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","VIC","LARGE","","","","","","","","","","","","","",""
100979107,"2021/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",98,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","VIC","GENERATR","","","","","","","","","","","","","",""
100995318,"2021/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2877350,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:28:51","NSW","SMALL","","","","","","","","","","","","","",""
100995296,"2021/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24406,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:28:51","NSW","LARGE","","","","","","","","","","","","","",""
100995302,"2021/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:28:51","NSW","NREG","","","","","","","","","","","","","",""
100995311,"2021/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:28:51","NSW","XBOUNDRY","","","","","","","","","","","","","",""
100995312,"2021/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:28:51","NSW","BULK","","","","","","","","","","","","","",""
100995327,"2021/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",316,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:28:51","NSW","WHOLESAL","","","","","","","","","","","","","",""
100995321,"2021/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",148,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:28:51","NSW","GENERATR","","","","","","","","","","","","","",""
100995328,"2021/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:28:51","QLD","GENERATR","","","","","","","","","","","","","",""
100995329,"2021/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",314,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:28:51","QLD","NREG","","","","","","","","","","","","","",""
100995294,"2021/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16574,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:28:51","QLD","LARGE","","","","","","","","","","","","","",""
100995315,"2021/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1350566,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:28:51","QLD","SMALL","","","","","","","","","","","","","",""
