"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
84168875,"2018/12/03 00:00:00","M53","TFR_COM_JUR_CLASS",1490,"PUBLIC","2018/12/04 01:07:31","2018/12/04 01:23:03","QLD","SMALL","","","","","","","","","","","","","",""
84168879,"2018/12/03 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2018/12/04 01:07:31","2018/12/04 01:23:03","QLD","LARGE","","","","","","","","","","","","","",""
84168881,"2018/12/03 00:00:00","M53","TFR_COM_JUR_CLASS",82,"PUBLIC","2018/12/04 01:07:31","2018/12/04 01:23:03","SA","SMALL","","","","","","","","","","","","","",""
84168878,"2018/12/03 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2018/12/04 01:07:31","2018/12/04 01:23:03","SA","GENERATR","","","","","","","","","","","","","",""
84168877,"2018/12/03 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2018/12/04 01:07:31","2018/12/04 01:23:03","SA","LARGE","","","","","","","","","","","","","",""
84168874,"2018/12/03 00:00:00","M53","TFR_COM_JUR_CLASS",2273,"PUBLIC","2018/12/04 01:07:31","2018/12/04 01:23:03","VIC","SMALL","","","","","","","","","","","","","",""
84168882,"2018/12/03 00:00:00","M53","TFR_COM_JUR_CLASS",41,"PUBLIC","2018/12/04 01:07:31","2018/12/04 01:23:03","VIC","LARGE","","","","","","","","","","","","","",""
84186437,"2018/12/04 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2018/12/05 01:07:23","2018/12/05 01:12:38","NSW","LARGE","","","","","","","","","","","","","",""
84186441,"2018/12/04 00:00:00","M53","TFR_COM_JUR_CLASS",2838,"PUBLIC","2018/12/05 01:07:23","2018/12/05 01:12:38","NSW","SMALL","","","","","","","","","","","","","",""
84186438,"2018/12/04 00:00:00","M53","TFR_COM_JUR_CLASS",13,"PUBLIC","2018/12/05 01:07:23","2018/12/05 01:12:38","QLD","LARGE","","","","","","","","","","","","","",""
84186435,"2018/12/04 00:00:00","M53","TFR_COM_JUR_CLASS",1431,"PUBLIC","2018/12/05 01:07:23","2018/12/05 01:12:38","QLD","SMALL","","","","","","","","","","","","","",""
84186439,"2018/12/04 00:00:00","M53","TFR_COM_JUR_CLASS",440,"PUBLIC","2018/12/05 01:07:23","2018/12/05 01:12:38","SA","SMALL","","","","","","","","","","","","","",""
84186436,"2018/12/04 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2018/12/05 01:07:23","2018/12/05 01:12:38","SA","LARGE","","","","","","","","","","","","","",""
84186440,"2018/12/04 00:00:00","M53","TFR_COM_JUR_CLASS",16,"PUBLIC","2018/12/05 01:07:23","2018/12/05 01:12:38","VIC","LARGE","","","","","","","","","","","","","",""
84186434,"2018/12/04 00:00:00","M53","TFR_COM_JUR_CLASS",2047,"PUBLIC","2018/12/05 01:07:23","2018/12/05 01:12:38","VIC","SMALL","","","","","","","","","","","","","",""
84204945,"2018/12/05 00:00:00","M53","TFR_COM_JUR_CLASS",8,"PUBLIC","2018/12/06 01:16:03","2018/12/06 01:37:39","NSW","LARGE","","","","","","","","","","","","","",""
84204950,"2018/12/05 00:00:00","M53","TFR_COM_JUR_CLASS",2954,"PUBLIC","2018/12/06 01:16:03","2018/12/06 01:37:39","NSW","SMALL","","","","","","","","","","","","","",""
84204943,"2018/12/05 00:00:00","M53","TFR_COM_JUR_CLASS",1378,"PUBLIC","2018/12/06 01:16:03","2018/12/06 01:37:39","QLD","SMALL","","","","","","","","","","","","","",""
84204947,"2018/12/05 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2018/12/06 01:16:03","2018/12/06 01:37:39","QLD","LARGE","","","","","","","","","","","","","",""
84204946,"2018/12/05 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2018/12/06 01:16:03","2018/12/06 01:37:39","SA","GENERATR","","","","","","","","","","","","","",""
84204949,"2018/12/05 00:00:00","M53","TFR_COM_JUR_CLASS",597,"PUBLIC","2018/12/06 01:16:03","2018/12/06 01:37:39","SA","SMALL","","","","","","","","","","","","","",""
84204944,"2018/12/05 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2018/12/06 01:16:03","2018/12/06 01:37:39","SA","LARGE","","","","","","","","","","","","","",""
84204942,"2018/12/05 00:00:00","M53","TFR_COM_JUR_CLASS",6255,"PUBLIC","2018/12/06 01:16:03","2018/12/06 01:37:39","VIC","SMALL","","","","","","","","","","","","","",""
84204948,"2018/12/05 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2018/12/06 01:16:03","2018/12/06 01:37:39","VIC","LARGE","","","","","","","","","","","","","",""
84224330,"2018/12/06 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2018/12/07 01:25:10","2018/12/07 01:30:45","NSW","LARGE","","","","","","","","","","","","","",""
84224335,"2018/12/06 00:00:00","M53","TFR_COM_JUR_CLASS",3021,"PUBLIC","2018/12/07 01:25:10","2018/12/07 01:30:45","NSW","SMALL","","","","","","","","","","","","","",""
84224329,"2018/12/06 00:00:00","M53","TFR_COM_JUR_CLASS",1481,"PUBLIC","2018/12/07 01:25:10","2018/12/07 01:30:45","QLD","SMALL","","","","","","","","","","","","","",""
84224332,"2018/12/06 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2018/12/07 01:25:10","2018/12/07 01:30:45","QLD","LARGE","","","","","","","","","","","","","",""
84224333,"2018/12/06 00:00:00","M53","TFR_COM_JUR_CLASS",700,"PUBLIC","2018/12/07 01:25:10","2018/12/07 01:30:45","SA","SMALL","","","","","","","","","","","","","",""
84224331,"2018/12/06 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2018/12/07 01:25:10","2018/12/07 01:30:45","SA","LARGE","","","","","","","","","","","","","",""
84224328,"2018/12/06 00:00:00","M53","TFR_COM_JUR_CLASS",7791,"PUBLIC","2018/12/07 01:25:10","2018/12/07 01:30:45","VIC","SMALL","","","","","","","","","","","","","",""
84224334,"2018/12/06 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2018/12/07 01:25:10","2018/12/07 01:30:45","VIC","LARGE","","","","","","","","","","","","","",""
84243903,"2018/12/07 00:00:00","M53","TFR_COM_JUR_CLASS",3144,"PUBLIC","2018/12/08 01:12:18","2018/12/08 01:17:56","NSW","SMALL","","","","","","","","","","","","","",""
84243898,"2018/12/07 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2018/12/08 01:12:18","2018/12/08 01:17:56","NSW","LARGE","","","","","","","","","","","","","",""
84243900,"2018/12/07 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2018/12/08 01:12:18","2018/12/08 01:17:56","QLD","LARGE","","","","","","","","","","","","","",""
84243897,"2018/12/07 00:00:00","M53","TFR_COM_JUR_CLASS",1536,"PUBLIC","2018/12/08 01:12:18","2018/12/08 01:17:56","QLD","SMALL","","","","","","","","","","","","","",""
84243902,"2018/12/07 00:00:00","M53","TFR_COM_JUR_CLASS",555,"PUBLIC","2018/12/08 01:12:18","2018/12/08 01:17:56","SA","SMALL","","","","","","","","","","","","","",""
84243899,"2018/12/07 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2018/12/08 01:12:18","2018/12/08 01:17:56","SA","LARGE","","","","","","","","","","","","","",""
84243901,"2018/12/07 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2018/12/08 01:12:18","2018/12/08 01:17:56","VIC","LARGE","","","","","","","","","","","","","",""
84243896,"2018/12/07 00:00:00","M53","TFR_COM_JUR_CLASS",3297,"PUBLIC","2018/12/08 01:12:18","2018/12/08 01:17:56","VIC","SMALL","","","","","","","","","","","","","",""
84261554,"2018/12/08 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2018/12/09 00:50:00","2018/12/09 01:02:20","NSW","LARGE","","","","","","","","","","","","","",""
84261558,"2018/12/08 00:00:00","M53","TFR_COM_JUR_CLASS",1691,"PUBLIC","2018/12/09 00:50:00","2018/12/09 01:02:20","NSW","SMALL","","","","","","","","","","","","","",""
84261552,"2018/12/08 00:00:00","M53","TFR_COM_JUR_CLASS",210,"PUBLIC","2018/12/09 00:50:00","2018/12/09 01:02:20","QLD","SMALL","","","","","","","","","","","","","",""
84261555,"2018/12/08 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2018/12/09 00:50:00","2018/12/09 01:02:20","QLD","LARGE","","","","","","","","","","","","","",""
84261556,"2018/12/08 00:00:00","M53","TFR_COM_JUR_CLASS",676,"PUBLIC","2018/12/09 00:50:00","2018/12/09 01:02:20","SA","SMALL","","","","","","","","","","","","","",""
84261553,"2018/12/08 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2018/12/09 00:50:00","2018/12/09 01:02:20","SA","LARGE","","","","","","","","","","","","","",""
84261551,"2018/12/08 00:00:00","M53","TFR_COM_JUR_CLASS",2119,"PUBLIC","2018/12/09 00:50:00","2018/12/09 01:02:20","VIC","SMALL","","","","","","","","","","","","","",""
84261557,"2018/12/08 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2018/12/09 00:50:00","2018/12/09 01:02:20","VIC","LARGE","","","","","","","","","","","","","",""
84275164,"2018/12/09 00:00:00","M53","TFR_COM_JUR_CLASS",16,"PUBLIC","2018/12/10 00:31:21","2018/12/10 00:44:24","NSW","SMALL","","","","","","","","","","","","","",""
84275162,"2018/12/09 00:00:00","M53","TFR_COM_JUR_CLASS",17,"PUBLIC","2018/12/10 00:31:21","2018/12/10 00:44:24","QLD","SMALL","","","","","","","","","","","","","",""
84275163,"2018/12/09 00:00:00","M53","TFR_COM_JUR_CLASS",159,"PUBLIC","2018/12/10 00:31:21","2018/12/10 00:44:24","SA","SMALL","","","","","","","","","","","","","",""
84275161,"2018/12/09 00:00:00","M53","TFR_COM_JUR_CLASS",70,"PUBLIC","2018/12/10 00:31:21","2018/12/10 00:44:24","VIC","SMALL","","","","","","","","","","","","","",""
84290161,"2018/12/10 00:00:00","M53","TFR_COM_JUR_CLASS",14,"PUBLIC","2018/12/11 00:49:03","2018/12/11 01:07:34","NSW","LARGE","","","","","","","","","","","","","",""
84290165,"2018/12/10 00:00:00","M53","TFR_COM_JUR_CLASS",1595,"PUBLIC","2018/12/11 00:49:03","2018/12/11 01:07:34","NSW","SMALL","","","","","","","","","","","","","",""
84290160,"2018/12/10 00:00:00","M53","TFR_COM_JUR_CLASS",1493,"PUBLIC","2018/12/11 00:49:03","2018/12/11 01:07:34","QLD","SMALL","","","","","","","","","","","","","",""
84290162,"2018/12/10 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2018/12/11 00:49:03","2018/12/11 01:07:34","QLD","LARGE","","","","","","","","","","","","","",""
84290163,"2018/12/10 00:00:00","M53","TFR_COM_JUR_CLASS",82,"PUBLIC","2018/12/11 00:49:03","2018/12/11 01:07:34","SA","SMALL","","","","","","","","","","","","","",""
84290164,"2018/12/10 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2018/12/11 00:49:03","2018/12/11 01:07:34","VIC","LARGE","","","","","","","","","","","","","",""
84290159,"2018/12/10 00:00:00","M53","TFR_COM_JUR_CLASS",17054,"PUBLIC","2018/12/11 00:49:03","2018/12/11 01:07:34","VIC","SMALL","","","","","","","","","","","","","",""
84308212,"2018/12/11 00:00:00","M53","TFR_COM_JUR_CLASS",11,"PUBLIC","2018/12/12 01:06:01","2018/12/12 01:26:18","NSW","LARGE","","","","","","","","","","","","","",""
84308217,"2018/12/11 00:00:00","M53","TFR_COM_JUR_CLASS",2902,"PUBLIC","2018/12/12 01:06:01","2018/12/12 01:26:18","NSW","SMALL","","","","","","","","","","","","","",""
84308214,"2018/12/11 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2018/12/12 01:06:01","2018/12/12 01:26:18","QLD","LARGE","","","","","","","","","","","","","",""
84308211,"2018/12/11 00:00:00","M53","TFR_COM_JUR_CLASS",1311,"PUBLIC","2018/12/12 01:06:01","2018/12/12 01:26:18","QLD","SMALL","","","","","","","","","","","","","",""
84308213,"2018/12/11 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2018/12/12 01:06:01","2018/12/12 01:26:18","SA","LARGE","","","","","","","","","","","","","",""
84308216,"2018/12/11 00:00:00","M53","TFR_COM_JUR_CLASS",495,"PUBLIC","2018/12/12 01:06:01","2018/12/12 01:26:18","SA","SMALL","","","","","","","","","","","","","",""
84308215,"2018/12/11 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2018/12/12 01:06:01","2018/12/12 01:26:18","VIC","LARGE","","","","","","","","","","","","","",""
84308210,"2018/12/11 00:00:00","M53","TFR_COM_JUR_CLASS",6027,"PUBLIC","2018/12/12 01:06:01","2018/12/12 01:26:18","VIC","SMALL","","","","","","","","","","","","","",""
84326791,"2018/12/12 00:00:00","M53","TFR_COM_JUR_CLASS",11,"PUBLIC","2018/12/13 01:14:45","2018/12/13 01:21:06","NSW","LARGE","","","","","","","","","","","","","",""
84326794,"2018/12/12 00:00:00","M53","TFR_COM_JUR_CLASS",2827,"PUBLIC","2018/12/13 01:14:45","2018/12/13 01:21:06","NSW","SMALL","","","","","","","","","","","","","",""
84326790,"2018/12/12 00:00:00","M53","TFR_COM_JUR_CLASS",1361,"PUBLIC","2018/12/13 01:14:45","2018/12/13 01:21:06","QLD","SMALL","","","","","","","","","","","","","",""
84326792,"2018/12/12 00:00:00","M53","TFR_COM_JUR_CLASS",518,"PUBLIC","2018/12/13 01:14:45","2018/12/13 01:21:06","SA","SMALL","","","","","","","","","","","","","",""
84326793,"2018/12/12 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2018/12/13 01:14:45","2018/12/13 01:21:06","VIC","LARGE","","","","","","","","","","","","","",""
84326789,"2018/12/12 00:00:00","M53","TFR_COM_JUR_CLASS",5920,"PUBLIC","2018/12/13 01:14:45","2018/12/13 01:21:06","VIC","SMALL","","","","","","","","","","","","","",""
84345837,"2018/12/13 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2018/12/14 01:16:56","2018/12/14 01:23:08","NSW","LARGE","","","","","","","","","","","","","",""
84345842,"2018/12/13 00:00:00","M53","TFR_COM_JUR_CLASS",2849,"PUBLIC","2018/12/14 01:16:56","2018/12/14 01:23:08","NSW","SMALL","","","","","","","","","","","","","",""
84345839,"2018/12/13 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2018/12/14 01:16:56","2018/12/14 01:23:08","QLD","LARGE","","","","","","","","","","","","","",""
84345836,"2018/12/13 00:00:00","M53","TFR_COM_JUR_CLASS",1415,"PUBLIC","2018/12/14 01:16:56","2018/12/14 01:23:08","QLD","SMALL","","","","","","","","","","","","","",""
84345838,"2018/12/13 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2018/12/14 01:16:56","2018/12/14 01:23:08","SA","LARGE","","","","","","","","","","","","","",""
84345840,"2018/12/13 00:00:00","M53","TFR_COM_JUR_CLASS",614,"PUBLIC","2018/12/14 01:16:56","2018/12/14 01:23:08","SA","SMALL","","","","","","","","","","","","","",""
84345841,"2018/12/13 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2018/12/14 01:16:56","2018/12/14 01:23:08","VIC","LARGE","","","","","","","","","","","","","",""
84345835,"2018/12/13 00:00:00","M53","TFR_COM_JUR_CLASS",3309,"PUBLIC","2018/12/14 01:16:56","2018/12/14 01:23:08","VIC","SMALL","","","","","","","","","","","","","",""
84364933,"2018/12/14 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2018/12/15 01:13:04","2018/12/15 01:19:21","NSW","LARGE","","","","","","","","","","","","","",""
84364938,"2018/12/14 00:00:00","M53","TFR_COM_JUR_CLASS",2997,"PUBLIC","2018/12/15 01:13:04","2018/12/15 01:19:21","NSW","SMALL","","","","","","","","","","","","","",""
84364935,"2018/12/14 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2018/12/15 01:13:04","2018/12/15 01:19:21","QLD","LARGE","","","","","","","","","","","","","",""
84364932,"2018/12/14 00:00:00","M53","TFR_COM_JUR_CLASS",1400,"PUBLIC","2018/12/15 01:13:04","2018/12/15 01:19:21","QLD","SMALL","","","","","","","","","","","","","",""
84364934,"2018/12/14 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2018/12/15 01:13:04","2018/12/15 01:19:21","SA","LARGE","","","","","","","","","","","","","",""
84364936,"2018/12/14 00:00:00","M53","TFR_COM_JUR_CLASS",644,"PUBLIC","2018/12/15 01:13:04","2018/12/15 01:19:21","SA","SMALL","","","","","","","","","","","","","",""
84364937,"2018/12/14 00:00:00","M53","TFR_COM_JUR_CLASS",8,"PUBLIC","2018/12/15 01:13:04","2018/12/15 01:19:21","VIC","LARGE","","","","","","","","","","","","","",""
84364931,"2018/12/14 00:00:00","M53","TFR_COM_JUR_CLASS",3491,"PUBLIC","2018/12/15 01:13:04","2018/12/15 01:19:21","VIC","SMALL","","","","","","","","","","","","","",""
84382539,"2018/12/15 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2018/12/16 00:44:57","2018/12/16 00:51:12","NSW","LARGE","","","","","","","","","","","","","",""
84382542,"2018/12/15 00:00:00","M53","TFR_COM_JUR_CLASS",1630,"PUBLIC","2018/12/16 00:44:57","2018/12/16 00:51:12","NSW","SMALL","","","","","","","","","","","","","",""
84382540,"2018/12/15 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2018/12/16 00:44:57","2018/12/16 00:51:12","QLD","LARGE","","","","","","","","","","","","","",""
84382538,"2018/12/15 00:00:00","M53","TFR_COM_JUR_CLASS",140,"PUBLIC","2018/12/16 00:44:57","2018/12/16 00:51:12","QLD","SMALL","","","","","","","","","","","","","",""
84382541,"2018/12/15 00:00:00","M53","TFR_COM_JUR_CLASS",663,"PUBLIC","2018/12/16 00:44:57","2018/12/16 00:51:12","SA","SMALL","","","","","","","","","","","","","",""
84382537,"2018/12/15 00:00:00","M53","TFR_COM_JUR_CLASS",2336,"PUBLIC","2018/12/16 00:44:57","2018/12/16 00:51:12","VIC","SMALL","","","","","","","","","","","","","",""
84396273,"2018/12/16 00:00:00","M53","TFR_COM_JUR_CLASS",23,"PUBLIC","2018/12/17 00:30:42","2018/12/17 00:35:54","NSW","SMALL","","","","","","","","","","","","","",""
84396271,"2018/12/16 00:00:00","M53","TFR_COM_JUR_CLASS",14,"PUBLIC","2018/12/17 00:30:42","2018/12/17 00:35:54","QLD","SMALL","","","","","","","","","","","","","",""
84396272,"2018/12/16 00:00:00","M53","TFR_COM_JUR_CLASS",128,"PUBLIC","2018/12/17 00:30:42","2018/12/17 00:35:54","SA","SMALL","","","","","","","","","","","","","",""
84396270,"2018/12/16 00:00:00","M53","TFR_COM_JUR_CLASS",59,"PUBLIC","2018/12/17 00:30:42","2018/12/17 00:35:54","VIC","SMALL","","","","","","","","","","","","","",""
84411355,"2018/12/17 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2018/12/18 01:00:11","2018/12/18 01:18:53","NSW","LARGE","","","","","","","","","","","","","",""
84411360,"2018/12/17 00:00:00","M53","TFR_COM_JUR_CLASS",1767,"PUBLIC","2018/12/18 01:00:11","2018/12/18 01:18:53","NSW","SMALL","","","","","","","","","","","","","",""
84411352,"2018/12/17 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2018/12/18 01:00:11","2018/12/18 01:18:53","QLD","WHOLESAL","","","","","","","","","","","","","",""
84411357,"2018/12/17 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2018/12/18 01:00:11","2018/12/18 01:18:53","QLD","LARGE","","","","","","","","","","","","","",""
84411354,"2018/12/17 00:00:00","M53","TFR_COM_JUR_CLASS",1446,"PUBLIC","2018/12/18 01:00:11","2018/12/18 01:18:53","QLD","SMALL","","","","","","","","","","","","","",""
84411356,"2018/12/17 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2018/12/18 01:00:11","2018/12/18 01:18:53","SA","LARGE","","","","","","","","","","","","","",""
84411358,"2018/12/17 00:00:00","M53","TFR_COM_JUR_CLASS",135,"PUBLIC","2018/12/18 01:00:11","2018/12/18 01:18:53","SA","SMALL","","","","","","","","","","","","","",""
84411359,"2018/12/17 00:00:00","M53","TFR_COM_JUR_CLASS",8,"PUBLIC","2018/12/18 01:00:11","2018/12/18 01:18:53","VIC","LARGE","","","","","","","","","","","","","",""
84411353,"2018/12/17 00:00:00","M53","TFR_COM_JUR_CLASS",2209,"PUBLIC","2018/12/18 01:00:11","2018/12/18 01:18:53","VIC","SMALL","","","","","","","","","","","","","",""
84429777,"2018/12/18 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2018/12/19 01:11:26","2018/12/19 01:17:09","NSW","LARGE","","","","","","","","","","","","","",""
84429781,"2018/12/18 00:00:00","M53","TFR_COM_JUR_CLASS",3159,"PUBLIC","2018/12/19 01:11:26","2018/12/19 01:17:09","NSW","SMALL","","","","","","","","","","","","","",""
84429776,"2018/12/18 00:00:00","M53","TFR_COM_JUR_CLASS",1506,"PUBLIC","2018/12/19 01:11:26","2018/12/19 01:17:09","QLD","SMALL","","","","","","","","","","","","","",""
84429778,"2018/12/18 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2018/12/19 01:11:26","2018/12/19 01:17:09","QLD","LARGE","","","","","","","","","","","","","",""
84429779,"2018/12/18 00:00:00","M53","TFR_COM_JUR_CLASS",587,"PUBLIC","2018/12/19 01:11:26","2018/12/19 01:17:09","SA","SMALL","","","","","","","","","","","","","",""
84429780,"2018/12/18 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2018/12/19 01:11:26","2018/12/19 01:17:09","VIC","LARGE","","","","","","","","","","","","","",""
84429775,"2018/12/18 00:00:00","M53","TFR_COM_JUR_CLASS",3266,"PUBLIC","2018/12/19 01:11:26","2018/12/19 01:17:09","VIC","SMALL","","","","","","","","","","","","","",""
84448982,"2018/12/19 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2018/12/20 01:19:14","2018/12/20 01:25:30","NSW","LARGE","","","","","","","","","","","","","",""
84448986,"2018/12/19 00:00:00","M53","TFR_COM_JUR_CLASS",3517,"PUBLIC","2018/12/20 01:19:14","2018/12/20 01:25:30","NSW","SMALL","","","","","","","","","","","","","",""
84448980,"2018/12/19 00:00:00","M53","TFR_COM_JUR_CLASS",1524,"PUBLIC","2018/12/20 01:19:14","2018/12/20 01:25:30","QLD","SMALL","","","","","","","","","","","","","",""
84448983,"2018/12/19 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2018/12/20 01:19:14","2018/12/20 01:25:30","QLD","LARGE","","","","","","","","","","","","","",""
84448979,"2018/12/19 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2018/12/20 01:19:14","2018/12/20 01:25:30","QLD","GENERATR","","","","","","","","","","","","","",""
84448981,"2018/12/19 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2018/12/20 01:19:14","2018/12/20 01:25:30","SA","LARGE","","","","","","","","","","","","","",""
84448984,"2018/12/19 00:00:00","M53","TFR_COM_JUR_CLASS",685,"PUBLIC","2018/12/20 01:19:14","2018/12/20 01:25:30","SA","SMALL","","","","","","","","","","","","","",""
84448985,"2018/12/19 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2018/12/20 01:19:14","2018/12/20 01:25:30","VIC","LARGE","","","","","","","","","","","","","",""
84448978,"2018/12/19 00:00:00","M53","TFR_COM_JUR_CLASS",3000,"PUBLIC","2018/12/20 01:19:14","2018/12/20 01:25:30","VIC","SMALL","","","","","","","","","","","","","",""
84468327,"2018/12/20 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:18:45","NSW","LARGE","","","","","","","","","","","","","",""
84468332,"2018/12/20 00:00:00","M53","TFR_COM_JUR_CLASS",2919,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:18:45","NSW","SMALL","","","","","","","","","","","","","",""
84468329,"2018/12/20 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:18:45","QLD","LARGE","","","","","","","","","","","","","",""
84468326,"2018/12/20 00:00:00","M53","TFR_COM_JUR_CLASS",1405,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:18:45","QLD","SMALL","","","","","","","","","","","","","",""
84468328,"2018/12/20 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:18:45","SA","LARGE","","","","","","","","","","","","","",""
84468330,"2018/12/20 00:00:00","M53","TFR_COM_JUR_CLASS",627,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:18:45","SA","SMALL","","","","","","","","","","","","","",""
84468331,"2018/12/20 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:18:45","VIC","LARGE","","","","","","","","","","","","","",""
84468325,"2018/12/20 00:00:00","M53","TFR_COM_JUR_CLASS",2906,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:18:45","VIC","SMALL","","","","","","","","","","","","","",""
84487589,"2018/12/21 00:00:00","M53","TFR_COM_JUR_CLASS",2931,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:24:26","NSW","SMALL","","","","","","","","","","","","","",""
84487585,"2018/12/21 00:00:00","M53","TFR_COM_JUR_CLASS",11,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:24:26","NSW","LARGE","","","","","","","","","","","","","",""
84487584,"2018/12/21 00:00:00","M53","TFR_COM_JUR_CLASS",1478,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:24:26","QLD","SMALL","","","","","","","","","","","","","",""
84487586,"2018/12/21 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:24:26","QLD","LARGE","","","","","","","","","","","","","",""
84487587,"2018/12/21 00:00:00","M53","TFR_COM_JUR_CLASS",697,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:24:26","SA","SMALL","","","","","","","","","","","","","",""
84487583,"2018/12/21 00:00:00","M53","TFR_COM_JUR_CLASS",3127,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:24:26","VIC","SMALL","","","","","","","","","","","","","",""
84487588,"2018/12/21 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:24:26","VIC","LARGE","","","","","","","","","","","","","",""
84504861,"2018/12/22 00:00:00","M53","TFR_COM_JUR_CLASS",8,"PUBLIC","2018/12/23 00:38:52","2018/12/23 00:56:57","NSW","LARGE","","","","","","","","","","","","","",""
84504865,"2018/12/22 00:00:00","M53","TFR_COM_JUR_CLASS",1584,"PUBLIC","2018/12/23 00:38:52","2018/12/23 00:56:57","NSW","SMALL","","","","","","","","","","","","","",""
84504860,"2018/12/22 00:00:00","M53","TFR_COM_JUR_CLASS",211,"PUBLIC","2018/12/23 00:38:52","2018/12/23 00:56:57","QLD","SMALL","","","","","","","","","","","","","",""
84504862,"2018/12/22 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2018/12/23 00:38:52","2018/12/23 00:56:57","QLD","LARGE","","","","","","","","","","","","","",""
