"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
82350679,"2018/08/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:25:59","NSW","LARGE","2TO2","","","","","","","","","","","","",""
82350672,"2018/08/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",620,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:25:59","NSW","SMALL","1TO2","","","","","","","","","","","","",""
82350681,"2018/08/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:25:59","NSW","SMALL","2TO1","","","","","","","","","","","","",""
82350682,"2018/08/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:25:59","NSW","LARGE","1TO2","","","","","","","","","","","","",""
82350666,"2018/08/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1415,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:25:59","QLD","SMALL","2TO2","","","","","","","","","","","","",""
82350684,"2018/08/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:25:59","QLD","SMALL","2TO1","","","","","","","","","","","","",""
82350671,"2018/08/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:25:59","QLD","LARGE","1TO2","","","","","","","","","","","","",""
82350680,"2018/08/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:25:59","QLD","LARGE","2TO2","","","","","","","","","","","","",""
82350670,"2018/08/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",173,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:25:59","QLD","SMALL","1TO2","","","","","","","","","","","","",""
82350675,"2018/08/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",188,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:25:59","SA","SMALL","1TO2","","","","","","","","","","","","",""
82350665,"2018/08/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:25:59","SA","LARGE","2TO2","","","","","","","","","","","","",""
82350673,"2018/08/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",280,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:25:59","SA","SMALL","2TO2","","","","","","","","","","","","",""
82350667,"2018/08/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",170,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:25:59","SA","SMALL","2TO1","","","","","","","","","","","","",""
82350678,"2018/08/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",244,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:25:59","VIC","SMALL","2TO1","","","","","","","","","","","","",""
82350662,"2018/08/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2651,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:25:59","VIC","SMALL","2TO2","","","","","","","","","","","","",""
82350664,"2018/08/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:25:59","VIC","LARGE","2TO2","","","","","","","","","","","","",""
82350674,"2018/08/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",596,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:25:59","VIC","SMALL","1TO2","","","","","","","","","","","","",""
82350676,"2018/08/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:25:59","VIC","LARGE","1TO2","","","","","","","","","","","","",""
82367969,"2018/08/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",212,"PUBLIC","2018/08/19 00:52:17","2018/08/19 00:57:28","NSW","SMALL","1TO2","","","","","","","","","","","","",""
82367973,"2018/08/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1748,"PUBLIC","2018/08/19 00:52:17","2018/08/19 00:57:28","NSW","SMALL","2TO2","","","","","","","","","","","","",""
82367975,"2018/08/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/08/19 00:52:17","2018/08/19 00:57:28","NSW","LARGE","2TO2","","","","","","","","","","","","",""
82367965,"2018/08/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",250,"PUBLIC","2018/08/19 00:52:17","2018/08/19 00:57:28","QLD","SMALL","2TO2","","","","","","","","","","","","",""
82367967,"2018/08/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",17,"PUBLIC","2018/08/19 00:52:17","2018/08/19 00:57:28","QLD","SMALL","1TO2","","","","","","","","","","","","",""
82367968,"2018/08/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/08/19 00:52:17","2018/08/19 00:57:28","QLD","LARGE","1TO2","","","","","","","","","","","","",""
82367966,"2018/08/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",160,"PUBLIC","2018/08/19 00:52:17","2018/08/19 00:57:28","SA","SMALL","2TO1","","","","","","","","","","","","",""
82367970,"2018/08/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",330,"PUBLIC","2018/08/19 00:52:17","2018/08/19 00:57:28","SA","SMALL","2TO2","","","","","","","","","","","","",""
82367972,"2018/08/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",216,"PUBLIC","2018/08/19 00:52:17","2018/08/19 00:57:28","SA","SMALL","1TO2","","","","","","","","","","","","",""
82367964,"2018/08/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1764,"PUBLIC","2018/08/19 00:52:17","2018/08/19 00:57:28","VIC","SMALL","2TO2","","","","","","","","","","","","",""
82367974,"2018/08/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",169,"PUBLIC","2018/08/19 00:52:17","2018/08/19 00:57:28","VIC","SMALL","2TO1","","","","","","","","","","","","",""
82367971,"2018/08/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",398,"PUBLIC","2018/08/19 00:52:17","2018/08/19 00:57:28","VIC","SMALL","1TO2","","","","","","","","","","","","",""
82381123,"2018/08/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/08/20 00:27:22","2018/08/20 00:32:02","NSW","SMALL","2TO2","","","","","","","","","","","","",""
82381117,"2018/08/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",14,"PUBLIC","2018/08/20 00:27:22","2018/08/20 00:32:02","QLD","SMALL","2TO2","","","","","","","","","","","","",""
82381119,"2018/08/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/08/20 00:27:22","2018/08/20 00:32:02","QLD","SMALL","1TO2","","","","","","","","","","","","",""
82381120,"2018/08/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",69,"PUBLIC","2018/08/20 00:27:22","2018/08/20 00:32:02","SA","SMALL","2TO2","","","","","","","","","","","","",""
82381121,"2018/08/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",41,"PUBLIC","2018/08/20 00:27:22","2018/08/20 00:32:02","SA","SMALL","1TO2","","","","","","","","","","","","",""
82381118,"2018/08/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",48,"PUBLIC","2018/08/20 00:27:22","2018/08/20 00:32:02","SA","SMALL","2TO1","","","","","","","","","","","","",""
82381116,"2018/08/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",13,"PUBLIC","2018/08/20 00:27:22","2018/08/20 00:32:02","VIC","SMALL","2TO2","","","","","","","","","","","","",""
82381122,"2018/08/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/08/20 00:27:22","2018/08/20 00:32:02","VIC","SMALL","1TO2","","","","","","","","","","","","",""
82395959,"2018/08/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1390,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:07:18","NSW","SMALL","2TO2","","","","","","","","","","","","",""
82395964,"2018/08/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:07:18","NSW","SMALL","2TO1","","","","","","","","","","","","",""
82395965,"2018/08/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:07:18","NSW","LARGE","2TO2","","","","","","","","","","","","",""
82395961,"2018/08/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:07:18","NSW","LARGE","1TO2","","","","","","","","","","","","",""
82395954,"2018/08/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",470,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:07:18","NSW","SMALL","1TO2","","","","","","","","","","","","",""
82395952,"2018/08/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:07:18","QLD","LARGE","1TO2","","","","","","","","","","","","",""
82395963,"2018/08/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:07:18","QLD","LARGE","2TO2","","","","","","","","","","","","",""
82395953,"2018/08/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",290,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:07:18","QLD","SMALL","1TO2","","","","","","","","","","","","",""
82395948,"2018/08/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1458,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:07:18","QLD","SMALL","2TO2","","","","","","","","","","","","",""
82395966,"2018/08/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:07:18","QLD","SMALL","2TO1","","","","","","","","","","","","",""
82395957,"2018/08/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",51,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:07:18","SA","SMALL","1TO2","","","","","","","","","","","","",""
82395955,"2018/08/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",87,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:07:18","SA","SMALL","2TO2","","","","","","","","","","","","",""
82395949,"2018/08/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",13,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:07:18","SA","SMALL","2TO1","","","","","","","","","","","","",""
82395960,"2018/08/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",131,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:07:18","VIC","SMALL","2TO1","","","","","","","","","","","","",""
82395958,"2018/08/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:07:18","VIC","LARGE","1TO2","","","","","","","","","","","","",""
82395956,"2018/08/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",917,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:07:18","VIC","SMALL","1TO2","","","","","","","","","","","","",""
82395946,"2018/08/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",11,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:07:18","VIC","LARGE","2TO2","","","","","","","","","","","","",""
82395944,"2018/08/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2995,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:07:18","VIC","SMALL","2TO2","","","","","","","","","","","","",""
82395945,"2018/08/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:07:18","VIC","LARGE","2TO1","","","","","","","","","","","","",""
82413937,"2018/08/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",515,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:16:57","NSW","SMALL","1TO2","","","","","","","","","","","","",""
82413947,"2018/08/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:16:57","NSW","LARGE","2TO2","","","","","","","","","","","","",""
82413945,"2018/08/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:16:57","NSW","SMALL","2TO1","","","","","","","","","","","","",""
82413943,"2018/08/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:16:57","NSW","LARGE","1TO2","","","","","","","","","","","","",""
82413942,"2018/08/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2265,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:16:57","NSW","SMALL","2TO2","","","","","","","","","","","","",""
82413934,"2018/08/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",157,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:16:57","QLD","SMALL","1TO2","","","","","","","","","","","","",""
82413930,"2018/08/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1241,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:16:57","QLD","SMALL","2TO2","","","","","","","","","","","","",""
82413948,"2018/08/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:16:57","QLD","SMALL","2TO1","","","","","","","","","","","","",""
82413936,"2018/08/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:16:57","QLD","LARGE","1TO2","","","","","","","","","","","","",""
82413931,"2018/08/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",87,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:16:57","SA","SMALL","2TO1","","","","","","","","","","","","",""
82413938,"2018/08/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",271,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:16:57","SA","SMALL","2TO2","","","","","","","","","","","","",""
82413941,"2018/08/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",180,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:16:57","SA","SMALL","1TO2","","","","","","","","","","","","",""
82413929,"2018/08/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:16:57","SA","LARGE","2TO2","","","","","","","","","","","","",""
82413935,"2018/08/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:16:57","SA","LARGE","1TO2","","","","","","","","","","","","",""
82413926,"2018/08/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:16:57","VIC","LARGE","2TO1","","","","","","","","","","","","",""
82413928,"2018/08/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:16:57","VIC","LARGE","2TO2","","","","","","","","","","","","",""
82413944,"2018/08/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",234,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:16:57","VIC","SMALL","2TO1","","","","","","","","","","","","",""
82413925,"2018/08/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3064,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:16:57","VIC","SMALL","2TO2","","","","","","","","","","","","",""
82413939,"2018/08/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",649,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:16:57","VIC","SMALL","1TO2","","","","","","","","","","","","",""
82413940,"2018/08/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:16:57","VIC","LARGE","1TO2","","","","","","","","","","","","",""
82432609,"2018/08/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",721,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:11:49","NSW","SMALL","1TO2","","","","","","","","","","","","",""
82432614,"2018/08/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2614,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:11:49","NSW","SMALL","2TO2","","","","","","","","","","","","",""
82432616,"2018/08/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:11:49","NSW","SMALL","2TO1","","","","","","","","","","","","",""
82432617,"2018/08/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",10,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:11:49","NSW","LARGE","2TO2","","","","","","","","","","","","",""
82432620,"2018/08/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:11:49","NSW","LARGE","1TO2","","","","","","","","","","","","",""
82432608,"2018/08/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:11:49","QLD","LARGE","1TO2","","","","","","","","","","","","",""
82432603,"2018/08/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1415,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:11:49","QLD","SMALL","2TO2","","","","","","","","","","","","",""
82432621,"2018/08/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:11:49","QLD","SMALL","2TO1","","","","","","","","","","","","",""
82432619,"2018/08/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:11:49","QLD","LARGE","2TO2","","","","","","","","","","","","",""
82432599,"2018/08/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:11:49","QLD","WHOLESAL","1TO2","","","","","","","","","","","","",""
82432607,"2018/08/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",212,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:11:49","QLD","SMALL","1TO2","","","","","","","","","","","","",""
82432612,"2018/08/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",179,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:11:49","SA","SMALL","1TO2","","","","","","","","","","","","",""
82432610,"2018/08/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",262,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:11:49","SA","SMALL","2TO2","","","","","","","","","","","","",""
82432604,"2018/08/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",163,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:11:49","SA","SMALL","2TO1","","","","","","","","","","","","",""
82432598,"2018/08/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2487,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:11:49","VIC","SMALL","2TO2","","","","","","","","","","","","",""
82432615,"2018/08/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",252,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:11:49","VIC","SMALL","2TO1","","","","","","","","","","","","",""
82432613,"2018/08/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:11:49","VIC","LARGE","1TO2","","","","","","","","","","","","",""
82432611,"2018/08/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",557,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:11:49","VIC","SMALL","1TO2","","","","","","","","","","","","",""
82432600,"2018/08/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:11:49","VIC","LARGE","2TO1","","","","","","","","","","","","",""
82432602,"2018/08/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:11:49","VIC","LARGE","2TO2","","","","","","","","","","","","",""
82451544,"2018/08/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",640,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:04:19","NSW","SMALL","1TO2","","","","","","","","","","","","",""
82451548,"2018/08/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2671,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:04:19","NSW","SMALL","2TO2","","","","","","","","","","","","",""
82451550,"2018/08/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:04:19","NSW","LARGE","2TO2","","","","","","","","","","","","",""
82451549,"2018/08/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:04:19","NSW","SMALL","2TO1","","","","","","","","","","","","",""
82451553,"2018/08/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:04:19","NSW","LARGE","1TO2","","","","","","","","","","","","",""
82451541,"2018/08/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:04:19","QLD","LARGE","1TO2","","","","","","","","","","","","",""
82451538,"2018/08/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1259,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:04:19","QLD","SMALL","2TO2","","","","","","","","","","","","",""
82451542,"2018/08/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",200,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:04:19","QLD","SMALL","1TO2","","","","","","","","","","","","",""
82451554,"2018/08/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:04:19","QLD","LARGE","2TO2","","","","","","","","","","","","",""
82451546,"2018/08/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",225,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:04:19","SA","SMALL","1TO2","","","","","","","","","","","","",""
82451537,"2018/08/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",119,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:04:19","SA","SMALL","2TO1","","","","","","","","","","","","",""
82451543,"2018/08/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",278,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:04:19","SA","SMALL","2TO2","","","","","","","","","","","","",""
82451551,"2018/08/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",287,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:04:19","VIC","SMALL","2TO1","","","","","","","","","","","","",""
82451547,"2018/08/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:04:19","VIC","LARGE","1TO2","","","","","","","","","","","","",""
82451545,"2018/08/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",616,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:04:19","VIC","SMALL","1TO2","","","","","","","","","","","","",""
82451534,"2018/08/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2303,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:04:19","VIC","SMALL","2TO2","","","","","","","","","","","","",""
82451536,"2018/08/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:04:19","VIC","LARGE","2TO2","","","","","","","","","","","","",""
82470464,"2018/08/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",483,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:13:27","NSW","SMALL","1TO2","","","","","","","","","","","","",""
82470471,"2018/08/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:13:27","NSW","LARGE","2TO2","","","","","","","","","","","","",""
82470469,"2018/08/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:13:27","NSW","SMALL","2TO1","","","","","","","","","","","","",""
82470468,"2018/08/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2695,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:13:27","NSW","SMALL","2TO2","","","","","","","","","","","","",""
82470473,"2018/08/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:13:27","NSW","LARGE","1TO2","","","","","","","","","","","","",""
82470457,"2018/08/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1408,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:13:27","QLD","SMALL","2TO2","","","","","","","","","","","","",""
82470461,"2018/08/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",211,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:13:27","QLD","SMALL","1TO2","","","","","","","","","","","","",""
82470462,"2018/08/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:13:27","QLD","LARGE","1TO2","","","","","","","","","","","","",""
82470465,"2018/08/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",201,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:13:27","SA","SMALL","1TO2","","","","","","","","","","","","",""
82470458,"2018/08/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",127,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:13:27","SA","SMALL","2TO1","","","","","","","","","","","","",""
82470463,"2018/08/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",273,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:13:27","SA","SMALL","2TO2","","","","","","","","","","","","",""
82470455,"2018/08/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:13:27","VIC","LARGE","2TO2","","","","","","","","","","","","",""
82470454,"2018/08/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2525,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:13:27","VIC","SMALL","2TO2","","","","","","","","","","","","",""
82470466,"2018/08/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",687,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:13:27","VIC","SMALL","1TO2","","","","","","","","","","","","",""
82470470,"2018/08/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",236,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:13:27","VIC","SMALL","2TO1","","","","","","","","","","","","",""
82470467,"2018/08/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:13:27","VIC","LARGE","1TO2","","","","","","","","","","","","",""
82487758,"2018/08/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:52:12","NSW","LARGE","2TO2","","","","","","","","","","","","",""
82487756,"2018/08/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1779,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:52:12","NSW","SMALL","2TO2","","","","","","","","","","","","",""
