"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
91348706,"2020/02/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",14,"PUBLIC","2020/02/16 01:03:25","2020/02/16 01:22:46","QLD","SMALL","1TO2","","","","","","","","","","","","",""
91348707,"2020/02/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/02/16 01:03:25","2020/02/16 01:22:46","QLD","LARGE","1TO2","","","","","","","","","","","","",""
91348710,"2020/02/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",170,"PUBLIC","2020/02/16 01:03:25","2020/02/16 01:22:46","SA","SMALL","1TO2","","","","","","","","","","","","",""
91348704,"2020/02/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",141,"PUBLIC","2020/02/16 01:03:25","2020/02/16 01:22:46","SA","SMALL","2TO1","","","","","","","","","","","","",""
91348708,"2020/02/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",292,"PUBLIC","2020/02/16 01:03:25","2020/02/16 01:22:46","SA","SMALL","2TO2","","","","","","","","","","","","",""
91348701,"2020/02/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1787,"PUBLIC","2020/02/16 01:03:25","2020/02/16 01:22:46","VIC","SMALL","2TO2","","","","","","","","","","","","",""
91348713,"2020/02/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",187,"PUBLIC","2020/02/16 01:03:25","2020/02/16 01:22:46","VIC","SMALL","2TO1","","","","","","","","","","","","",""
91348711,"2020/02/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",262,"PUBLIC","2020/02/16 01:03:25","2020/02/16 01:22:46","VIC","SMALL","1TO2","","","","","","","","","","","","",""
91361688,"2020/02/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/02/17 00:46:23","2020/02/17 01:07:17","NSW","SMALL","1TO2","","","","","","","","","","","","",""
91361691,"2020/02/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",31,"PUBLIC","2020/02/17 00:46:23","2020/02/17 01:07:17","NSW","SMALL","2TO2","","","","","","","","","","","","",""
91361686,"2020/02/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",25,"PUBLIC","2020/02/17 00:46:23","2020/02/17 01:07:17","QLD","SMALL","2TO2","","","","","","","","","","","","",""
91361687,"2020/02/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",29,"PUBLIC","2020/02/17 00:46:23","2020/02/17 01:07:17","SA","SMALL","2TO2","","","","","","","","","","","","",""
91361689,"2020/02/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",18,"PUBLIC","2020/02/17 00:46:23","2020/02/17 01:07:17","SA","SMALL","1TO2","","","","","","","","","","","","",""
91361685,"2020/02/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",43,"PUBLIC","2020/02/17 00:46:23","2020/02/17 01:07:17","SA","SMALL","2TO1","","","","","","","","","","","","",""
91361692,"2020/02/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",13,"PUBLIC","2020/02/17 00:46:23","2020/02/17 01:07:17","VIC","SMALL","2TO1","","","","","","","","","","","","",""
91361690,"2020/02/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/02/17 00:46:23","2020/02/17 01:07:17","VIC","SMALL","1TO2","","","","","","","","","","","","",""
91361683,"2020/02/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",23,"PUBLIC","2020/02/17 00:46:23","2020/02/17 01:07:17","VIC","SMALL","2TO2","","","","","","","","","","","","",""
91376293,"2020/02/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1116,"PUBLIC","2020/02/18 01:10:16","2020/02/18 01:25:37","NSW","SMALL","2TO2","","","","","","","","","","","","",""
91376298,"2020/02/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/02/18 01:10:16","2020/02/18 01:25:37","NSW","LARGE","1TO2","","","","","","","","","","","","",""
91376295,"2020/02/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/02/18 01:10:16","2020/02/18 01:25:37","NSW","LARGE","2TO2","","","","","","","","","","","","",""
91376289,"2020/02/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",404,"PUBLIC","2020/02/18 01:10:16","2020/02/18 01:25:37","NSW","SMALL","1TO2","","","","","","","","","","","","",""
91376283,"2020/02/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1483,"PUBLIC","2020/02/18 01:10:16","2020/02/18 01:25:37","QLD","SMALL","2TO2","","","","","","","","","","","","",""
91376287,"2020/02/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",122,"PUBLIC","2020/02/18 01:10:16","2020/02/18 01:25:37","QLD","SMALL","1TO2","","","","","","","","","","","","",""
91376300,"2020/02/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/02/18 01:10:16","2020/02/18 01:25:37","QLD","SMALL","2TO1","","","","","","","","","","","","",""
91376297,"2020/02/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/02/18 01:10:16","2020/02/18 01:25:37","QLD","LARGE","2TO2","","","","","","","","","","","","",""
91376288,"2020/02/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",51,"PUBLIC","2020/02/18 01:10:16","2020/02/18 01:25:37","SA","SMALL","2TO2","","","","","","","","","","","","",""
91376284,"2020/02/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",34,"PUBLIC","2020/02/18 01:10:16","2020/02/18 01:25:37","SA","SMALL","2TO1","","","","","","","","","","","","",""
91376290,"2020/02/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",61,"PUBLIC","2020/02/18 01:10:16","2020/02/18 01:25:37","SA","SMALL","1TO2","","","","","","","","","","","","",""
91376296,"2020/02/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",90,"PUBLIC","2020/02/18 01:10:16","2020/02/18 01:25:37","VIC","SMALL","2TO1","","","","","","","","","","","","",""
91376280,"2020/02/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1347,"PUBLIC","2020/02/18 01:10:16","2020/02/18 01:25:37","VIC","SMALL","2TO2","","","","","","","","","","","","",""
91376282,"2020/02/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/02/18 01:10:16","2020/02/18 01:25:37","VIC","LARGE","2TO2","","","","","","","","","","","","",""
91376292,"2020/02/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/02/18 01:10:16","2020/02/18 01:25:37","VIC","LARGE","1TO2","","","","","","","","","","","","",""
91376291,"2020/02/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",460,"PUBLIC","2020/02/18 01:10:16","2020/02/18 01:25:37","VIC","SMALL","1TO2","","","","","","","","","","","","",""
91393645,"2020/02/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",612,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:32:06","NSW","SMALL","1TO2","","","","","","","","","","","","",""
91393654,"2020/02/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:32:06","NSW","LARGE","1TO2","","","","","","","","","","","","",""
91393652,"2020/02/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:32:06","NSW","SMALL","2TO1","","","","","","","","","","","","",""
91393655,"2020/02/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:32:06","NSW","LARGE","2TO2","","","","","","","","","","","","",""
91393651,"2020/02/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2305,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:32:06","NSW","SMALL","2TO2","","","","","","","","","","","","",""
91393644,"2020/02/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",92,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:32:06","QLD","SMALL","1TO2","","","","","","","","","","","","",""
91393642,"2020/02/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:32:06","QLD","LARGE","1TO2","","","","","","","","","","","","",""
91393638,"2020/02/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1049,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:32:06","QLD","SMALL","2TO2","","","","","","","","","","","","",""
91393639,"2020/02/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",103,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:32:06","SA","SMALL","2TO1","","","","","","","","","","","","",""
91393643,"2020/02/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:32:06","SA","LARGE","1TO2","","","","","","","","","","","","",""
91393646,"2020/02/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",283,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:32:06","SA","SMALL","2TO2","","","","","","","","","","","","",""
91393647,"2020/02/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",151,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:32:06","SA","SMALL","1TO2","","","","","","","","","","","","",""
91393636,"2020/02/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1930,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:32:06","VIC","SMALL","2TO2","","","","","","","","","","","","",""
91393650,"2020/02/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",111,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:32:06","VIC","SMALL","2TO1","","","","","","","","","","","","",""
91393649,"2020/02/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:32:06","VIC","LARGE","1TO2","","","","","","","","","","","","",""
91393648,"2020/02/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",438,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:32:06","VIC","SMALL","1TO2","","","","","","","","","","","","",""
91411688,"2020/02/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2275,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:26:13","NSW","SMALL","2TO2","","","","","","","","","","","","",""
91411693,"2020/02/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:26:13","NSW","LARGE","1TO2","","","","","","","","","","","","",""
91411684,"2020/02/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",426,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:26:13","NSW","SMALL","1TO2","","","","","","","","","","","","",""
91411694,"2020/02/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:26:13","NSW","LARGE","2TO2","","","","","","","","","","","","",""
91411690,"2020/02/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:26:13","NSW","SMALL","2TO1","","","","","","","","","","","","",""
91411679,"2020/02/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1000,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:26:13","QLD","SMALL","2TO2","","","","","","","","","","","","",""
91411695,"2020/02/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:26:13","QLD","SMALL","2TO1","","","","","","","","","","","","",""
91411683,"2020/02/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:26:13","QLD","LARGE","1TO2","","","","","","","","","","","","",""
91411682,"2020/02/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",100,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:26:13","QLD","SMALL","1TO2","","","","","","","","","","","","",""
91411689,"2020/02/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:26:13","QLD","LARGE","2TO2","","","","","","","","","","","","",""
91411686,"2020/02/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",174,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:26:13","SA","SMALL","1TO2","","","","","","","","","","","","",""
91411678,"2020/02/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",133,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:26:13","SA","SMALL","2TO1","","","","","","","","","","","","",""
91411677,"2020/02/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:26:13","SA","LARGE","2TO2","","","","","","","","","","","","",""
91411685,"2020/02/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",339,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:26:13","SA","SMALL","2TO2","","","","","","","","","","","","",""
91411675,"2020/02/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:26:13","VIC","LARGE","2TO2","","","","","","","","","","","","",""
91411691,"2020/02/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",123,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:26:13","VIC","SMALL","2TO1","","","","","","","","","","","","",""
91411674,"2020/02/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:26:13","VIC","LARGE","2TO1","","","","","","","","","","","","",""
91411673,"2020/02/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1706,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:26:13","VIC","SMALL","2TO2","","","","","","","","","","","","",""
91411687,"2020/02/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",379,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:26:13","VIC","SMALL","1TO2","","","","","","","","","","","","",""
91430318,"2020/02/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:43:58","NSW","LARGE","2TO2","","","","","","","","","","","","",""
91430308,"2020/02/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",642,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:43:58","NSW","SMALL","1TO2","","","","","","","","","","","","",""
91430315,"2020/02/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:43:58","NSW","LARGE","1TO2","","","","","","","","","","","","",""
91430313,"2020/02/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2890,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:43:58","NSW","SMALL","2TO2","","","","","","","","","","","","",""
91430302,"2020/02/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1409,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:43:58","QLD","SMALL","2TO2","","","","","","","","","","","","",""
91430317,"2020/02/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:43:58","QLD","LARGE","2TO2","","","","","","","","","","","","",""
91430320,"2020/02/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:43:58","QLD","SMALL","2TO1","","","","","","","","","","","","",""
91430307,"2020/02/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:43:58","QLD","LARGE","1TO2","","","","","","","","","","","","",""
91430306,"2020/02/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",161,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:43:58","QLD","SMALL","1TO2","","","","","","","","","","","","",""
91430311,"2020/02/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",400,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:43:58","SA","SMALL","1TO2","","","","","","","","","","","","",""
91430301,"2020/02/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:43:58","SA","LARGE","2TO2","","","","","","","","","","","","",""
91430309,"2020/02/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",327,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:43:58","SA","SMALL","2TO2","","","","","","","","","","","","",""
91430303,"2020/02/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",195,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:43:58","SA","SMALL","2TO1","","","","","","","","","","","","",""
91430314,"2020/02/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",255,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:43:58","VIC","SMALL","2TO1","","","","","","","","","","","","",""
91430298,"2020/02/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2255,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:43:58","VIC","SMALL","2TO2","","","","","","","","","","","","",""
91430300,"2020/02/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:43:58","VIC","LARGE","2TO2","","","","","","","","","","","","",""
91430310,"2020/02/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",493,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:43:58","VIC","SMALL","1TO2","","","","","","","","","","","","",""
91430312,"2020/02/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:43:58","VIC","LARGE","1TO2","","","","","","","","","","","","",""
91448935,"2020/02/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2122,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:25:34","NSW","SMALL","2TO2","","","","","","","","","","","","",""
91448931,"2020/02/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",422,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:25:34","NSW","SMALL","1TO2","","","","","","","","","","","","",""
91448936,"2020/02/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:25:34","NSW","LARGE","2TO2","","","","","","","","","","","","",""
91448938,"2020/02/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:25:34","NSW","SMALL","2TO1","","","","","","","","","","","","",""
91448940,"2020/02/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:25:34","NSW","LARGE","1TO2","","","","","","","","","","","","",""
91448942,"2020/02/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:25:34","QLD","SMALL","2TO1","","","","","","","","","","","","",""
91448929,"2020/02/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",141,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:25:34","QLD","SMALL","1TO2","","","","","","","","","","","","",""
91448941,"2020/02/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:25:34","QLD","LARGE","2TO2","","","","","","","","","","","","",""
91448925,"2020/02/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1005,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:25:34","QLD","SMALL","2TO2","","","","","","","","","","","","",""
91448928,"2020/02/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:25:34","QLD","LARGE","1TO2","","","","","","","","","","","","",""
91448924,"2020/02/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",143,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:25:34","SA","SMALL","2TO1","","","","","","","","","","","","",""
91448933,"2020/02/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",369,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:25:34","SA","SMALL","1TO2","","","","","","","","","","","","",""
91448930,"2020/02/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",276,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:25:34","SA","SMALL","2TO2","","","","","","","","","","","","",""
91448937,"2020/02/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",175,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:25:34","VIC","SMALL","2TO1","","","","","","","","","","","","",""
91448934,"2020/02/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:25:34","VIC","LARGE","1TO2","","","","","","","","","","","","",""
91448932,"2020/02/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",537,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:25:34","VIC","SMALL","1TO2","","","","","","","","","","","","",""
91448921,"2020/02/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1940,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:25:34","VIC","SMALL","2TO2","","","","","","","","","","","","",""
91448922,"2020/02/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:25:34","VIC","LARGE","2TO2","","","","","","","","","","","","",""
91465788,"2020/02/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",185,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:13:56","NSW","SMALL","1TO2","","","","","","","","","","","","",""
91465793,"2020/02/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:13:56","NSW","LARGE","2TO2","","","","","","","","","","","","",""
91465792,"2020/02/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1328,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:13:56","NSW","SMALL","2TO2","","","","","","","","","","","","",""
91465787,"2020/02/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",12,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:13:56","QLD","SMALL","1TO2","","","","","","","","","","","","",""
91465785,"2020/02/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",135,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:13:56","QLD","SMALL","2TO2","","","","","","","","","","","","",""
91465786,"2020/02/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",150,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:13:56","SA","SMALL","2TO1","","","","","","","","","","","","",""
91465789,"2020/02/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",255,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:13:56","SA","SMALL","2TO2","","","","","","","","","","","","",""
91465783,"2020/02/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:13:56","SA","LARGE","2TO2","","","","","","","","","","","","",""
91465790,"2020/02/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",152,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:13:56","SA","SMALL","1TO2","","","","","","","","","","","","",""
91465791,"2020/02/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",179,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:13:56","VIC","SMALL","1TO2","","","","","","","","","","","","",""
91465782,"2020/02/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:13:56","VIC","LARGE","2TO2","","","","","","","","","","","","",""
91465781,"2020/02/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1513,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:13:56","VIC","SMALL","2TO2","","","","","","","","","","","","",""
91465794,"2020/02/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",177,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:13:56","VIC","SMALL","2TO1","","","","","","","","","","","","",""
91478800,"2020/02/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",20,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:44:34","NSW","SMALL","2TO2","","","","","","","","","","","","",""
91478796,"2020/02/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:44:34","NSW","SMALL","1TO2","","","","","","","","","","","","",""
91478793,"2020/02/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",15,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:44:34","QLD","SMALL","2TO2","","","","","","","","","","","","",""
91478794,"2020/02/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:44:34","QLD","SMALL","1TO2","","","","","","","","","","","","",""
91478792,"2020/02/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",42,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:44:34","SA","SMALL","2TO1","","","","","","","","","","","","",""
91478795,"2020/02/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",33,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:44:34","SA","SMALL","2TO2","","","","","","","","","","","","",""
91478797,"2020/02/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",11,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:44:34","SA","SMALL","1TO2","","","","","","","","","","","","",""
91478798,"2020/02/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:44:34","VIC","SMALL","1TO2","","","","","","","","","","","","",""
91478799,"2020/02/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",14,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:44:34","VIC","SMALL","2TO1","","","","","","","","","","","","",""
91478790,"2020/02/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:44:34","VIC","SMALL","2TO2","","","","","","","","","","","","",""
91493370,"2020/02/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",312,"PUBLIC","2020/02/25 00:54:57","2020/02/25 01:15:50","NSW","SMALL","1TO2","","","","","","","","","","","","",""
91493375,"2020/02/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1089,"PUBLIC","2020/02/25 00:54:57","2020/02/25 01:15:50","NSW","SMALL","2TO2","","","","","","","","","","","","",""
91493378,"2020/02/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2020/02/25 00:54:57","2020/02/25 01:15:50","NSW","LARGE","2TO2","","","","","","","","","","","","",""
91493379,"2020/02/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/02/25 00:54:57","2020/02/25 01:15:50","NSW","SMALL","2TO1","","","","","","","","","","","","",""
91493369,"2020/02/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",202,"PUBLIC","2020/02/25 00:54:57","2020/02/25 01:15:50","QLD","SMALL","1TO2","","","","","","","","","","","","",""
