"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
91090120,"2020/01/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",162,"PUBLIC","2020/02/01 01:30:00","2020/02/01 01:46:37","SA","SMALL","2TO1","","","","","","","","","","","","",""
91090117,"2020/01/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/02/01 01:30:00","2020/02/01 01:46:37","SA","LARGE","2TO2","","","","","","","","","","","","",""
91090126,"2020/01/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",308,"PUBLIC","2020/02/01 01:30:00","2020/02/01 01:46:37","SA","SMALL","2TO2","","","","","","","","","","","","",""
91090132,"2020/01/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",177,"PUBLIC","2020/02/01 01:30:00","2020/02/01 01:46:37","VIC","SMALL","2TO1","","","","","","","","","","","","",""
91090128,"2020/01/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",419,"PUBLIC","2020/02/01 01:30:00","2020/02/01 01:46:37","VIC","SMALL","1TO2","","","","","","","","","","","","",""
91090116,"2020/01/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/02/01 01:30:00","2020/02/01 01:46:37","VIC","LARGE","2TO2","","","","","","","","","","","","",""
91090114,"2020/01/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1822,"PUBLIC","2020/02/01 01:30:00","2020/02/01 01:46:37","VIC","SMALL","2TO2","","","","","","","","","","","","",""
91090129,"2020/01/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/02/01 01:30:00","2020/02/01 01:46:37","VIC","LARGE","1TO2","","","","","","","","","","","","",""
,"2020/01/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1789,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/01/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1917,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/01/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",926,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/01/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1047,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/01/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",453,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","LARGE","","","","","","","","","","","","","",""
,"2020/01/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",557,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","SMALL","","","","","","","","","","","","","",""
,"2020/01/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",788,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/01/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",466,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/01/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",480,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/01/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1555,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/01/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",133,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/01/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1604,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/01/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",152,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","LARGE","","","","","","","","","","","","","",""
,"2020/01/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",217,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","SMALL","","","","","","","","","","","","","",""
,"2020/01/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",936,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/01/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",279,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/01/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/01/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1603,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/01/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/01/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1226,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/01/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","LARGE","","","","","","","","","","","","","",""
,"2020/01/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",98,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","SMALL","","","","","","","","","","","","","",""
,"2020/01/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/01/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",745,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/01/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/01/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1447,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/01/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/01/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2358,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/01/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","LARGE","","","","","","","","","","","","","",""
,"2020/01/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",932,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","SMALL","","","","","","","","","","","","","",""
,"2020/01/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/01/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",139,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/01/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/01/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",93,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/01/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",45,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/01/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","SMALL","","","","","","","","","","","","","",""
,"2020/01/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",22,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/01/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",22,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/01/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1308,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/01/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",15,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/01/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1587,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/01/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","LARGE","","","","","","","","","","","","","",""
,"2020/01/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",350,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","SMALL","","","","","","","","","","","","","",""
,"2020/01/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",23,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/01/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",904,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/01/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",13,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/01/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2152,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/01/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",16,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/01/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1892,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/01/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",93,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","SMALL","","","","","","","","","","","","","",""
,"2020/01/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/01/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",874,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/01/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/01/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3204,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/01/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/01/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2020,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/01/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","LARGE","","","","","","","","","","","","","",""
,"2020/01/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",919,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","SMALL","","","","","","","","","","","","","",""
,"2020/01/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/01/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",912,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/01/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/01/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3191,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/01/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/01/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2420,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/01/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",522,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","SMALL","","","","","","","","","","","","","",""
,"2020/01/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/01/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",825,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/01/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/01/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3251,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/01/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/01/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2780,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/01/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","LARGE","","","","","","","","","","","","","",""
,"2020/01/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",546,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","SMALL","","","","","","","","","","","","","",""
,"2020/01/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/01/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1075,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/01/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1354,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/01/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",142,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/01/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2674,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/01/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/01/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",17,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","SMALL","","","","","","","","","","","","","",""
,"2020/01/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",21,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/01/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",35,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/01/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",145,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/01/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/01/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",594,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","SMALL","","","","","","","","","","","","","",""
,"2020/01/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",14,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/01/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1545,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/01/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",15,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/01/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1309,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/01/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","LARGE","","","","","","","","","","","","","",""
,"2020/01/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",256,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","SMALL","","","","","","","","","","","","","",""
,"2020/01/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/01/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1547,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/01/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/01/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2774,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/01/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/01/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1893,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/01/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","LARGE","","","","","","","","","","","","","",""
,"2020/01/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",496,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","SMALL","","","","","","","","","","","","","",""
,"2020/01/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/01/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",917,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/01/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",20,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/01/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2936,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/01/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/01/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1805,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/01/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",259,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","SMALL","","","","","","","","","","","","","",""
,"2020/01/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/01/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1088,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/01/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/01/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2363,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/01/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/01/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2488,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/01/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",317,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","SMALL","","","","","","","","","","","","","",""
,"2020/01/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/01/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1051,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/01/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",16,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/01/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2653,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/01/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/01/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2341,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/01/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","LARGE","","","","","","","","","","","","","",""
,"2020/01/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1347,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","SA","SMALL","","","","","","","","","","","","","",""
,"2020/01/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",26,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/01/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1171,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/01/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1456,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/01/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",137,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/01/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1836,"PUBLIC","2020/02/03 08:31:16","2020/02/03 08:31:16","VIC","SMALL","","","","","","","","","","","","","",""
