"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2020/09/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",901,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/09/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/09/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2564,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/09/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/09/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2013,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/09/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",439,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","SA","SMALL","","","","","","","","","","","","","",""
,"2020/09/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/09/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",970,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/09/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/09/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2475,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/09/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/09/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2352,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/09/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",491,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","SA","SMALL","","","","","","","","","","","","","",""
,"2020/09/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/09/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1015,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/09/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/09/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1141,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/09/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1164,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/09/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",72,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/09/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",23,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","SA","SMALL","","","","","","","","","","","","","",""
,"2020/09/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/09/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/09/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/09/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",485,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","SA","SMALL","","","","","","","","","","","","","",""
,"2020/09/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/09/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/09/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1396,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/09/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1414,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/09/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",138,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","SA","SMALL","","","","","","","","","","","","","",""
,"2020/09/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/09/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1277,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/09/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/09/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2465,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/09/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/09/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",960,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/09/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","SA","LARGE","","","","","","","","","","","","","",""
,"2020/09/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",432,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","SA","SMALL","","","","","","","","","","","","","",""
,"2020/09/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/09/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1902,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/09/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/09/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",431,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","SA","SMALL","","","","","","","","","","","","","",""
,"2020/09/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1031,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/09/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/09/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2396,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/09/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/09/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1800,"PUBLIC","2020/10/01 08:33:18","2020/10/01 08:33:18","VIC","SMALL","","","","","","","","","","","","","",""
94515410,"2020/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",25140,"PUBLIC","2020/09/02 00:57:03","2020/09/02 01:01:32","NSW","LARGE","","","","","","","","","","","","","",""
94515434,"2020/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2020/09/02 00:57:03","2020/09/02 01:01:32","NSW","SAMPLE","","","","","","","","","","","","","",""
94515426,"2020/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",141,"PUBLIC","2020/09/02 00:57:03","2020/09/02 01:01:32","NSW","GENERATR","","","","","","","","","","","","","",""
94515431,"2020/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",467,"PUBLIC","2020/09/02 00:57:03","2020/09/02 01:01:32","NSW","WHOLESAL","","","","","","","","","","","","","",""
94515423,"2020/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2779452,"PUBLIC","2020/09/02 00:57:03","2020/09/02 01:01:32","NSW","SMALL","","","","","","","","","","","","","",""
94515422,"2020/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1311747,"PUBLIC","2020/09/02 00:57:03","2020/09/02 01:01:32","QLD","SMALL","","","","","","","","","","","","","",""
94515429,"2020/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",328,"PUBLIC","2020/09/02 00:57:03","2020/09/02 01:01:32","QLD","GENERATR","","","","","","","","","","","","","",""
94515408,"2020/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16737,"PUBLIC","2020/09/02 00:57:03","2020/09/02 01:01:32","QLD","LARGE","","","","","","","","","","","","","",""
94515413,"2020/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",295,"PUBLIC","2020/09/02 00:57:03","2020/09/02 01:01:32","QLD","WHOLESAL","","","","","","","","","","","","","",""
94515424,"2020/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546667,"PUBLIC","2020/09/02 00:57:03","2020/09/02 01:01:32","SA","SMALL","","","","","","","","","","","","","",""
94515415,"2020/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2020/09/02 00:57:03","2020/09/02 01:01:32","SA","WHOLESAL","","","","","","","","","","","","","",""
94515433,"2020/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",334,"PUBLIC","2020/09/02 00:57:03","2020/09/02 01:01:32","SA","GENERATR","","","","","","","","","","","","","",""
94515430,"2020/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4101,"PUBLIC","2020/09/02 00:57:03","2020/09/02 01:01:32","SA","LARGE","","","","","","","","","","","","","",""
94515412,"2020/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",187,"PUBLIC","2020/09/02 00:57:03","2020/09/02 01:01:32","VIC","GENERATR","","","","","","","","","","","","","",""
94515432,"2020/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2385227,"PUBLIC","2020/09/02 00:57:03","2020/09/02 01:01:32","VIC","SMALL","","","","","","","","","","","","","",""
94515409,"2020/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20461,"PUBLIC","2020/09/02 00:57:03","2020/09/02 01:01:32","VIC","LARGE","","","","","","","","","","","","","",""
94515419,"2020/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",341,"PUBLIC","2020/09/02 00:57:03","2020/09/02 01:01:32","VIC","WHOLESAL","","","","","","","","","","","","","",""
94534174,"2020/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",25137,"PUBLIC","2020/09/03 01:01:53","2020/09/03 01:05:56","NSW","LARGE","","","","","","","","","","","","","",""
94534198,"2020/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2020/09/03 01:01:53","2020/09/03 01:05:56","NSW","SAMPLE","","","","","","","","","","","","","",""
94534190,"2020/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",141,"PUBLIC","2020/09/03 01:01:53","2020/09/03 01:05:56","NSW","GENERATR","","","","","","","","","","","","","",""
94534195,"2020/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",467,"PUBLIC","2020/09/03 01:01:53","2020/09/03 01:05:56","NSW","WHOLESAL","","","","","","","","","","","","","",""
94534187,"2020/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2779799,"PUBLIC","2020/09/03 01:01:53","2020/09/03 01:05:56","NSW","SMALL","","","","","","","","","","","","","",""
94534186,"2020/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1311848,"PUBLIC","2020/09/03 01:01:53","2020/09/03 01:05:56","QLD","SMALL","","","","","","","","","","","","","",""
94534193,"2020/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",330,"PUBLIC","2020/09/03 01:01:53","2020/09/03 01:05:56","QLD","GENERATR","","","","","","","","","","","","","",""
94534172,"2020/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16740,"PUBLIC","2020/09/03 01:01:53","2020/09/03 01:05:56","QLD","LARGE","","","","","","","","","","","","","",""
94534177,"2020/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",295,"PUBLIC","2020/09/03 01:01:53","2020/09/03 01:05:56","QLD","WHOLESAL","","","","","","","","","","","","","",""
94534188,"2020/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546686,"PUBLIC","2020/09/03 01:01:53","2020/09/03 01:05:56","SA","SMALL","","","","","","","","","","","","","",""
94534179,"2020/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2020/09/03 01:01:53","2020/09/03 01:05:56","SA","WHOLESAL","","","","","","","","","","","","","",""
94534197,"2020/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",334,"PUBLIC","2020/09/03 01:01:53","2020/09/03 01:05:56","SA","GENERATR","","","","","","","","","","","","","",""
94534194,"2020/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4101,"PUBLIC","2020/09/03 01:01:53","2020/09/03 01:05:56","SA","LARGE","","","","","","","","","","","","","",""
94534176,"2020/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",188,"PUBLIC","2020/09/03 01:01:53","2020/09/03 01:05:56","VIC","GENERATR","","","","","","","","","","","","","",""
94534196,"2020/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2385321,"PUBLIC","2020/09/03 01:01:53","2020/09/03 01:05:56","VIC","SMALL","","","","","","","","","","","","","",""
94534173,"2020/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20460,"PUBLIC","2020/09/03 01:01:53","2020/09/03 01:05:56","VIC","LARGE","","","","","","","","","","","","","",""
94534183,"2020/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",341,"PUBLIC","2020/09/03 01:01:53","2020/09/03 01:05:56","VIC","WHOLESAL","","","","","","","","","","","","","",""
94552554,"2020/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",25136,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:12:08","NSW","LARGE","","","","","","","","","","","","","",""
94552578,"2020/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:12:08","NSW","SAMPLE","","","","","","","","","","","","","",""
94552570,"2020/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",141,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:12:08","NSW","GENERATR","","","","","","","","","","","","","",""
94552575,"2020/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",465,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:12:08","NSW","WHOLESAL","","","","","","","","","","","","","",""
94552567,"2020/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2780197,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:12:08","NSW","SMALL","","","","","","","","","","","","","",""
94552566,"2020/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1311921,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:12:08","QLD","SMALL","","","","","","","","","","","","","",""
94552573,"2020/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",330,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:12:08","QLD","GENERATR","","","","","","","","","","","","","",""
94552552,"2020/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16741,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:12:08","QLD","LARGE","","","","","","","","","","","","","",""
94552557,"2020/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",295,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:12:08","QLD","WHOLESAL","","","","","","","","","","","","","",""
94552568,"2020/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546682,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:12:08","SA","SMALL","","","","","","","","","","","","","",""
94552559,"2020/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:12:08","SA","WHOLESAL","","","","","","","","","","","","","",""
94552577,"2020/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",334,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:12:08","SA","GENERATR","","","","","","","","","","","","","",""
94552574,"2020/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4100,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:12:08","SA","LARGE","","","","","","","","","","","","","",""
94552556,"2020/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",188,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:12:08","VIC","GENERATR","","","","","","","","","","","","","",""
94552576,"2020/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2385534,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:12:08","VIC","SMALL","","","","","","","","","","","","","",""
94552553,"2020/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20463,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:12:08","VIC","LARGE","","","","","","","","","","","","","",""
94552563,"2020/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",341,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:12:08","VIC","WHOLESAL","","","","","","","","","","","","","",""
94570980,"2020/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",25080,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:19:01","NSW","LARGE","","","","","","","","","","","","","",""
94570996,"2020/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",141,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:19:01","NSW","GENERATR","","","","","","","","","","","","","",""
94570993,"2020/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2780775,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:19:01","NSW","SMALL","","","","","","","","","","","","","",""
94571004,"2020/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:19:01","NSW","SAMPLE","","","","","","","","","","","","","",""
94571001,"2020/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",465,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:19:01","NSW","WHOLESAL","","","","","","","","","","","","","",""
94570978,"2020/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16742,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:19:01","QLD","LARGE","","","","","","","","","","","","","",""
94570983,"2020/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",295,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:19:01","QLD","WHOLESAL","","","","","","","","","","","","","",""
94570999,"2020/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",331,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:19:01","QLD","GENERATR","","","","","","","","","","","","","",""
94570992,"2020/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1312192,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:19:01","QLD","SMALL","","","","","","","","","","","","","",""
94570985,"2020/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:19:01","SA","WHOLESAL","","","","","","","","","","","","","",""
94571003,"2020/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",335,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:19:01","SA","GENERATR","","","","","","","","","","","","","",""
94570994,"2020/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546758,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:19:01","SA","SMALL","","","","","","","","","","","","","",""
94571000,"2020/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4101,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:19:01","SA","LARGE","","","","","","","","","","","","","",""
94570989,"2020/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",341,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:19:01","VIC","WHOLESAL","","","","","","","","","","","","","",""
94571002,"2020/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2385776,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:19:01","VIC","SMALL","","","","","","","","","","","","","",""
94570982,"2020/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",188,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:19:01","VIC","GENERATR","","","","","","","","","","","","","",""
94570979,"2020/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20463,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:19:01","VIC","LARGE","","","","","","","","","","","","","",""
94589163,"2020/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",25073,"PUBLIC","2020/09/06 00:51:29","2020/09/06 00:55:20","NSW","LARGE","","","","","","","","","","","","","",""
94589187,"2020/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2020/09/06 00:51:29","2020/09/06 00:55:20","NSW","SAMPLE","","","","","","","","","","","","","",""
94589179,"2020/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",141,"PUBLIC","2020/09/06 00:51:29","2020/09/06 00:55:20","NSW","GENERATR","","","","","","","","","","","","","",""
94589184,"2020/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",465,"PUBLIC","2020/09/06 00:51:29","2020/09/06 00:55:20","NSW","WHOLESAL","","","","","","","","","","","","","",""
94589176,"2020/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2781032,"PUBLIC","2020/09/06 00:51:29","2020/09/06 00:55:20","NSW","SMALL","","","","","","","","","","","","","",""
94589175,"2020/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1312250,"PUBLIC","2020/09/06 00:51:29","2020/09/06 00:55:20","QLD","SMALL","","","","","","","","","","","","","",""
94589182,"2020/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",330,"PUBLIC","2020/09/06 00:51:29","2020/09/06 00:55:20","QLD","GENERATR","","","","","","","","","","","","","",""
94589161,"2020/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16743,"PUBLIC","2020/09/06 00:51:29","2020/09/06 00:55:20","QLD","LARGE","","","","","","","","","","","","","",""
94589166,"2020/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",295,"PUBLIC","2020/09/06 00:51:29","2020/09/06 00:55:20","QLD","WHOLESAL","","","","","","","","","","","","","",""
94589177,"2020/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546724,"PUBLIC","2020/09/06 00:51:29","2020/09/06 00:55:20","SA","SMALL","","","","","","","","","","","","","",""
94589168,"2020/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2020/09/06 00:51:29","2020/09/06 00:55:20","SA","WHOLESAL","","","","","","","","","","","","","",""
94589186,"2020/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",335,"PUBLIC","2020/09/06 00:51:29","2020/09/06 00:55:20","SA","GENERATR","","","","","","","","","","","","","",""
94589183,"2020/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4100,"PUBLIC","2020/09/06 00:51:29","2020/09/06 00:55:20","SA","LARGE","","","","","","","","","","","","","",""
94589165,"2020/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",188,"PUBLIC","2020/09/06 00:51:29","2020/09/06 00:55:20","VIC","GENERATR","","","","","","","","","","","","","",""
94589185,"2020/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2385842,"PUBLIC","2020/09/06 00:51:29","2020/09/06 00:55:20","VIC","SMALL","","","","","","","","","","","","","",""
94589162,"2020/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20464,"PUBLIC","2020/09/06 00:51:29","2020/09/06 00:55:20","VIC","LARGE","","","","","","","","","","","","","",""
94589172,"2020/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",341,"PUBLIC","2020/09/06 00:51:29","2020/09/06 00:55:20","VIC","WHOLESAL","","","","","","","","","","","","","",""
94604066,"2020/09/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",25075,"PUBLIC","2020/09/07 00:25:08","2020/09/07 00:34:03","NSW","LARGE","","","","","","","","","","","","","",""
94604090,"2020/09/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2020/09/07 00:25:08","2020/09/07 00:34:03","NSW","SAMPLE","","","","","","","","","","","","","",""
94604082,"2020/09/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",141,"PUBLIC","2020/09/07 00:25:08","2020/09/07 00:34:03","NSW","GENERATR","","","","","","","","","","","","","",""
