"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
95312276,"2020/10/18 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2020/10/19 00:52:03","2020/10/19 01:09:57","VIC","LARGE","","","","","","","","","","","","","",""
95327003,"2020/10/19 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2020/10/20 01:49:07","2020/10/20 02:06:52","NSW","LARGE","","","","","","","","","","","","","",""
95327008,"2020/10/19 00:00:00","M53","TFR_COM_JUR_CLASS",1404,"PUBLIC","2020/10/20 01:49:07","2020/10/20 02:06:52","NSW","SMALL","","","","","","","","","","","","","",""
95327004,"2020/10/19 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2020/10/20 01:49:07","2020/10/20 02:06:52","NSW","GENERATR","","","","","","","","","","","","","",""
95327005,"2020/10/19 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2020/10/20 01:49:07","2020/10/20 02:06:52","QLD","LARGE","","","","","","","","","","","","","",""
95327002,"2020/10/19 00:00:00","M53","TFR_COM_JUR_CLASS",1423,"PUBLIC","2020/10/20 01:49:07","2020/10/20 02:06:52","QLD","SMALL","","","","","","","","","","","","","",""
95327006,"2020/10/19 00:00:00","M53","TFR_COM_JUR_CLASS",112,"PUBLIC","2020/10/20 01:49:07","2020/10/20 02:06:52","SA","SMALL","","","","","","","","","","","","","",""
95327007,"2020/10/19 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2020/10/20 01:49:07","2020/10/20 02:06:52","VIC","LARGE","","","","","","","","","","","","","",""
95327001,"2020/10/19 00:00:00","M53","TFR_COM_JUR_CLASS",1464,"PUBLIC","2020/10/20 01:49:07","2020/10/20 02:06:52","VIC","SMALL","","","","","","","","","","","","","",""
95344747,"2020/10/20 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:24:48","NSW","LARGE","","","","","","","","","","","","","",""
95344751,"2020/10/20 00:00:00","M53","TFR_COM_JUR_CLASS",2487,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:24:48","NSW","SMALL","","","","","","","","","","","","","",""
95344745,"2020/10/20 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:24:48","QLD","GENERATR","","","","","","","","","","","","","",""
95344746,"2020/10/20 00:00:00","M53","TFR_COM_JUR_CLASS",1091,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:24:48","QLD","SMALL","","","","","","","","","","","","","",""
95344748,"2020/10/20 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:24:48","QLD","LARGE","","","","","","","","","","","","","",""
95344749,"2020/10/20 00:00:00","M53","TFR_COM_JUR_CLASS",382,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:24:48","SA","SMALL","","","","","","","","","","","","","",""
95344744,"2020/10/20 00:00:00","M53","TFR_COM_JUR_CLASS",2022,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:24:48","VIC","SMALL","","","","","","","","","","","","","",""
95344750,"2020/10/20 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:24:48","VIC","LARGE","","","","","","","","","","","","","",""
95363084,"2020/10/21 00:00:00","M53","TFR_COM_JUR_CLASS",2386,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:47:13","NSW","SMALL","","","","","","","","","","","","","",""
95363077,"2020/10/21 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:47:13","NSW","LARGE","","","","","","","","","","","","","",""
95363076,"2020/10/21 00:00:00","M53","TFR_COM_JUR_CLASS",1037,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:47:13","QLD","SMALL","","","","","","","","","","","","","",""
95363080,"2020/10/21 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:47:13","QLD","LARGE","","","","","","","","","","","","","",""
95363079,"2020/10/21 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:47:13","SA","LARGE","","","","","","","","","","","","","",""
95363078,"2020/10/21 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:47:13","SA","GENERATR","","","","","","","","","","","","","",""
95363082,"2020/10/21 00:00:00","M53","TFR_COM_JUR_CLASS",454,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:47:13","SA","SMALL","","","","","","","","","","","","","",""
95363075,"2020/10/21 00:00:00","M53","TFR_COM_JUR_CLASS",1878,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:47:13","VIC","SMALL","","","","","","","","","","","","","",""
95363083,"2020/10/21 00:00:00","M53","TFR_COM_JUR_CLASS",8,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:47:13","VIC","LARGE","","","","","","","","","","","","","",""
95381719,"2020/10/22 00:00:00","M53","TFR_COM_JUR_CLASS",8,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:44:34","NSW","LARGE","","","","","","","","","","","","","",""
95381723,"2020/10/22 00:00:00","M53","TFR_COM_JUR_CLASS",2540,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:44:34","NSW","SMALL","","","","","","","","","","","","","",""
95381720,"2020/10/22 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:44:34","QLD","LARGE","","","","","","","","","","","","","",""
95381717,"2020/10/22 00:00:00","M53","TFR_COM_JUR_CLASS",1016,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:44:34","QLD","SMALL","","","","","","","","","","","","","",""
95381718,"2020/10/22 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:44:34","SA","GENERATR","","","","","","","","","","","","","",""
95381721,"2020/10/22 00:00:00","M53","TFR_COM_JUR_CLASS",448,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:44:34","SA","SMALL","","","","","","","","","","","","","",""
95381722,"2020/10/22 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:44:34","VIC","LARGE","","","","","","","","","","","","","",""
95381716,"2020/10/22 00:00:00","M53","TFR_COM_JUR_CLASS",2122,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:44:34","VIC","SMALL","","","","","","","","","","","","","",""
95400571,"2020/10/23 00:00:00","M53","TFR_COM_JUR_CLASS",2806,"PUBLIC","2020/10/24 01:23:55","2020/10/24 01:47:00","NSW","SMALL","","","","","","","","","","","","","",""
95400565,"2020/10/23 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2020/10/24 01:23:55","2020/10/24 01:47:00","NSW","LARGE","","","","","","","","","","","","","",""
95400564,"2020/10/23 00:00:00","M53","TFR_COM_JUR_CLASS",1221,"PUBLIC","2020/10/24 01:23:55","2020/10/24 01:47:00","QLD","SMALL","","","","","","","","","","","","","",""
95400568,"2020/10/23 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2020/10/24 01:23:55","2020/10/24 01:47:00","QLD","LARGE","","","","","","","","","","","","","",""
95400566,"2020/10/23 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2020/10/24 01:23:55","2020/10/24 01:47:00","SA","LARGE","","","","","","","","","","","","","",""
95400567,"2020/10/23 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2020/10/24 01:23:55","2020/10/24 01:47:00","SA","GENERATR","","","","","","","","","","","","","",""
95400569,"2020/10/23 00:00:00","M53","TFR_COM_JUR_CLASS",516,"PUBLIC","2020/10/24 01:23:55","2020/10/24 01:47:00","SA","SMALL","","","","","","","","","","","","","",""
95400570,"2020/10/23 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2020/10/24 01:23:55","2020/10/24 01:47:00","VIC","LARGE","","","","","","","","","","","","","",""
95400563,"2020/10/23 00:00:00","M53","TFR_COM_JUR_CLASS",2539,"PUBLIC","2020/10/24 01:23:55","2020/10/24 01:47:00","VIC","SMALL","","","","","","","","","","","","","",""
95416515,"2020/10/24 00:00:00","M53","TFR_COM_JUR_CLASS",1442,"PUBLIC","2020/10/25 00:42:52","2020/10/25 01:02:04","NSW","SMALL","","","","","","","","","","","","","",""
95416512,"2020/10/24 00:00:00","M53","TFR_COM_JUR_CLASS",99,"PUBLIC","2020/10/25 00:42:52","2020/10/25 01:02:04","QLD","SMALL","","","","","","","","","","","","","",""
95416513,"2020/10/24 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2020/10/25 00:42:52","2020/10/25 01:02:04","SA","LARGE","","","","","","","","","","","","","",""
95416514,"2020/10/24 00:00:00","M53","TFR_COM_JUR_CLASS",467,"PUBLIC","2020/10/25 00:42:52","2020/10/25 01:02:04","SA","SMALL","","","","","","","","","","","","","",""
95416511,"2020/10/24 00:00:00","M53","TFR_COM_JUR_CLASS",633,"PUBLIC","2020/10/25 00:42:52","2020/10/25 01:02:04","VIC","SMALL","","","","","","","","","","","","","",""
95428852,"2020/10/25 00:00:00","M53","TFR_COM_JUR_CLASS",127,"PUBLIC","2020/10/26 00:37:59","2020/10/26 00:54:04","NSW","SMALL","","","","","","","","","","","","","",""
95428848,"2020/10/25 00:00:00","M53","TFR_COM_JUR_CLASS",49,"PUBLIC","2020/10/26 00:37:59","2020/10/26 00:54:04","QLD","SMALL","","","","","","","","","","","","","",""
95428849,"2020/10/25 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2020/10/26 00:37:59","2020/10/26 00:54:04","QLD","LARGE","","","","","","","","","","","","","",""
95428850,"2020/10/25 00:00:00","M53","TFR_COM_JUR_CLASS",80,"PUBLIC","2020/10/26 00:37:59","2020/10/26 00:54:04","SA","SMALL","","","","","","","","","","","","","",""
95428851,"2020/10/25 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2020/10/26 00:37:59","2020/10/26 00:54:04","VIC","LARGE","","","","","","","","","","","","","",""
95428847,"2020/10/25 00:00:00","M53","TFR_COM_JUR_CLASS",32,"PUBLIC","2020/10/26 00:37:59","2020/10/26 00:54:04","VIC","SMALL","","","","","","","","","","","","","",""
95442541,"2020/10/26 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2020/10/27 00:59:31","2020/10/27 01:21:32","NSW","LARGE","","","","","","","","","","","","","",""
95442546,"2020/10/26 00:00:00","M53","TFR_COM_JUR_CLASS",1372,"PUBLIC","2020/10/27 00:59:31","2020/10/27 01:21:32","NSW","SMALL","","","","","","","","","","","","","",""
95442543,"2020/10/26 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2020/10/27 00:59:31","2020/10/27 01:21:32","QLD","LARGE","","","","","","","","","","","","","",""
95442540,"2020/10/26 00:00:00","M53","TFR_COM_JUR_CLASS",1322,"PUBLIC","2020/10/27 00:59:31","2020/10/27 01:21:32","QLD","SMALL","","","","","","","","","","","","","",""
95442542,"2020/10/26 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2020/10/27 00:59:31","2020/10/27 01:21:32","SA","GENERATR","","","","","","","","","","","","","",""
95442545,"2020/10/26 00:00:00","M53","TFR_COM_JUR_CLASS",113,"PUBLIC","2020/10/27 00:59:31","2020/10/27 01:21:32","SA","SMALL","","","","","","","","","","","","","",""
95442544,"2020/10/26 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2020/10/27 00:59:31","2020/10/27 01:21:32","VIC","LARGE","","","","","","","","","","","","","",""
95442539,"2020/10/26 00:00:00","M53","TFR_COM_JUR_CLASS",714,"PUBLIC","2020/10/27 00:59:31","2020/10/27 01:21:32","VIC","SMALL","","","","","","","","","","","","","",""
95459424,"2020/10/27 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2020/10/28 01:27:38","2020/10/28 01:45:18","NSW","LARGE","","","","","","","","","","","","","",""
95459427,"2020/10/27 00:00:00","M53","TFR_COM_JUR_CLASS",2312,"PUBLIC","2020/10/28 01:27:38","2020/10/28 01:45:18","NSW","SMALL","","","","","","","","","","","","","",""
95459425,"2020/10/27 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2020/10/28 01:27:38","2020/10/28 01:45:18","QLD","LARGE","","","","","","","","","","","","","",""
95459422,"2020/10/27 00:00:00","M53","TFR_COM_JUR_CLASS",1077,"PUBLIC","2020/10/28 01:27:38","2020/10/28 01:45:18","QLD","SMALL","","","","","","","","","","","","","",""
95459423,"2020/10/27 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2020/10/28 01:27:38","2020/10/28 01:45:18","SA","LARGE","","","","","","","","","","","","","",""
95459426,"2020/10/27 00:00:00","M53","TFR_COM_JUR_CLASS",394,"PUBLIC","2020/10/28 01:27:38","2020/10/28 01:45:18","SA","SMALL","","","","","","","","","","","","","",""
95459428,"2020/10/27 00:00:00","M53","TFR_COM_JUR_CLASS",13,"PUBLIC","2020/10/28 01:27:38","2020/10/28 01:45:18","VIC","GENERATR","","","","","","","","","","","","","",""
95459421,"2020/10/27 00:00:00","M53","TFR_COM_JUR_CLASS",1609,"PUBLIC","2020/10/28 01:27:38","2020/10/28 01:45:18","VIC","SMALL","","","","","","","","","","","","","",""
95477492,"2020/10/28 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2020/10/29 01:24:50","2020/10/29 01:43:07","NSW","LARGE","","","","","","","","","","","","","",""
95477498,"2020/10/28 00:00:00","M53","TFR_COM_JUR_CLASS",2354,"PUBLIC","2020/10/29 01:24:50","2020/10/29 01:43:07","NSW","SMALL","","","","","","","","","","","","","",""
95477494,"2020/10/28 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2020/10/29 01:24:50","2020/10/29 01:43:07","QLD","LARGE","","","","","","","","","","","","","",""
95477491,"2020/10/28 00:00:00","M53","TFR_COM_JUR_CLASS",1020,"PUBLIC","2020/10/29 01:24:50","2020/10/29 01:43:07","QLD","SMALL","","","","","","","","","","","","","",""
95477493,"2020/10/28 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2020/10/29 01:24:50","2020/10/29 01:43:07","SA","GENERATR","","","","","","","","","","","","","",""
95477496,"2020/10/28 00:00:00","M53","TFR_COM_JUR_CLASS",454,"PUBLIC","2020/10/29 01:24:50","2020/10/29 01:43:07","SA","SMALL","","","","","","","","","","","","","",""
95477497,"2020/10/28 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2020/10/29 01:24:50","2020/10/29 01:43:07","VIC","LARGE","","","","","","","","","","","","","",""
95477490,"2020/10/28 00:00:00","M53","TFR_COM_JUR_CLASS",1676,"PUBLIC","2020/10/29 01:24:50","2020/10/29 01:43:07","VIC","SMALL","","","","","","","","","","","","","",""
95496248,"2020/10/29 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2020/10/30 01:36:10","2020/10/30 01:52:38","NSW","WHOLESAL","","","","","","","","","","","","","",""
95496253,"2020/10/29 00:00:00","M53","TFR_COM_JUR_CLASS",2614,"PUBLIC","2020/10/30 01:36:10","2020/10/30 01:52:38","NSW","SMALL","","","","","","","","","","","","","",""
95496247,"2020/10/29 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2020/10/30 01:36:10","2020/10/30 01:52:38","NSW","LARGE","","","","","","","","","","","","","",""
95496249,"2020/10/29 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2020/10/30 01:36:10","2020/10/30 01:52:38","QLD","LARGE","","","","","","","","","","","","","",""
95496245,"2020/10/29 00:00:00","M53","TFR_COM_JUR_CLASS",984,"PUBLIC","2020/10/30 01:36:10","2020/10/30 01:52:38","QLD","SMALL","","","","","","","","","","","","","",""
95496250,"2020/10/29 00:00:00","M53","TFR_COM_JUR_CLASS",434,"PUBLIC","2020/10/30 01:36:10","2020/10/30 01:52:38","SA","SMALL","","","","","","","","","","","","","",""
95496246,"2020/10/29 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2020/10/30 01:36:10","2020/10/30 01:52:38","SA","GENERATR","","","","","","","","","","","","","",""
95496251,"2020/10/29 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2020/10/30 01:36:10","2020/10/30 01:52:38","VIC","LARGE","","","","","","","","","","","","","",""
95496254,"2020/10/29 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2020/10/30 01:36:10","2020/10/30 01:52:38","VIC","GENERATR","","","","","","","","","","","","","",""
95496244,"2020/10/29 00:00:00","M53","TFR_COM_JUR_CLASS",2066,"PUBLIC","2020/10/30 01:36:10","2020/10/30 01:52:38","VIC","SMALL","","","","","","","","","","","","","",""
95515188,"2020/10/30 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2020/10/31 01:28:31","2020/10/31 01:52:43","NSW","LARGE","","","","","","","","","","","","","",""
95515193,"2020/10/30 00:00:00","M53","TFR_COM_JUR_CLASS",2717,"PUBLIC","2020/10/31 01:28:31","2020/10/31 01:52:43","NSW","SMALL","","","","","","","","","","","","","",""
95515186,"2020/10/30 00:00:00","M53","TFR_COM_JUR_CLASS",1188,"PUBLIC","2020/10/31 01:28:31","2020/10/31 01:52:43","QLD","SMALL","","","","","","","","","","","","","",""
95515189,"2020/10/30 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2020/10/31 01:28:31","2020/10/31 01:52:43","QLD","LARGE","","","","","","","","","","","","","",""
95515191,"2020/10/30 00:00:00","M53","TFR_COM_JUR_CLASS",498,"PUBLIC","2020/10/31 01:28:31","2020/10/31 01:52:43","SA","SMALL","","","","","","","","","","","","","",""
95515187,"2020/10/30 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2020/10/31 01:28:31","2020/10/31 01:52:43","SA","GENERATR","","","","","","","","","","","","","",""
95515194,"2020/10/30 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2020/10/31 01:28:31","2020/10/31 01:52:43","VIC","GENERATR","","","","","","","","","","","","","",""
95515192,"2020/10/30 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2020/10/31 01:28:31","2020/10/31 01:52:43","VIC","LARGE","","","","","","","","","","","","","",""
95515185,"2020/10/30 00:00:00","M53","TFR_COM_JUR_CLASS",2099,"PUBLIC","2020/10/31 01:28:31","2020/10/31 01:52:43","VIC","SMALL","","","","","","","","","","","","","",""
95532632,"2020/10/31 00:00:00","M53","TFR_COM_JUR_CLASS",1649,"PUBLIC","2020/11/01 00:52:37","2020/11/01 01:10:00","NSW","SMALL","","","","","","","","","","","","","",""
95532629,"2020/10/31 00:00:00","M53","TFR_COM_JUR_CLASS",73,"PUBLIC","2020/11/01 00:52:37","2020/11/01 01:10:00","QLD","SMALL","","","","","","","","","","","","","",""
95532630,"2020/10/31 00:00:00","M53","TFR_COM_JUR_CLASS",467,"PUBLIC","2020/11/01 00:52:37","2020/11/01 01:10:00","SA","SMALL","","","","","","","","","","","","","",""
95532631,"2020/10/31 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2020/11/01 00:52:37","2020/11/01 01:10:00","VIC","LARGE","","","","","","","","","","","","","",""
95532628,"2020/10/31 00:00:00","M53","TFR_COM_JUR_CLASS",1810,"PUBLIC","2020/11/01 00:52:37","2020/11/01 01:10:00","VIC","SMALL","","","","","","","","","","","","","",""
95027127,"2020/10/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",360,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","NSW","SMALL","1TO2","","","","","","","","","","","","",""
95027133,"2020/10/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2417,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","NSW","SMALL","2TO2","","","","","","","","","","","","",""
95027135,"2020/10/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",220,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","NSW","LARGE","2TO2","","","","","","","","","","","","",""
95027139,"2020/10/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","NSW","SMALL","2TO1","","","","","","","","","","","","",""
95027136,"2020/10/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",93,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","QLD","LARGE","2TO2","","","","","","","","","","","","",""
95027119,"2020/10/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",894,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","QLD","SMALL","2TO2","","","","","","","","","","","","",""
95027125,"2020/10/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","QLD","LARGE","1TO2","","","","","","","","","","","","",""
95027123,"2020/10/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",149,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","QLD","SMALL","1TO2","","","","","","","","","","","","",""
95027141,"2020/10/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","QLD","SMALL","2TO1","","","","","","","","","","","","",""
95027144,"2020/10/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","SA","GENERATR","2TO2","","","","","","","","","","","","",""
95027132,"2020/10/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","SA","GENERATR","1TO2","","","","","","","","","","","","",""
95027130,"2020/10/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",177,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","SA","SMALL","1TO2","","","","","","","","","","","","",""
95027126,"2020/10/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",213,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","SA","SMALL","2TO2","","","","","","","","","","","","",""
95027124,"2020/10/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","SA","LARGE","1TO2","","","","","","","","","","","","",""
95027120,"2020/10/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",138,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","SA","SMALL","2TO1","","","","","","","","","","","","",""
95027118,"2020/10/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","SA","LARGE","2TO2","","","","","","","","","","","","",""
95027116,"2020/10/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","SA","LARGE","2TO1","","","","","","","","","","","","",""
95027134,"2020/10/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",164,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","VIC","SMALL","2TO1","","","","","","","","","","","","",""
95027131,"2020/10/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","VIC","LARGE","1TO2","","","","","","","","","","","","",""
95027129,"2020/10/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",410,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","VIC","SMALL","1TO2","","","","","","","","","","","","",""
95027114,"2020/10/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",72,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","VIC","LARGE","2TO2","","","","","","","","","","","","",""
95027113,"2020/10/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1685,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","VIC","SMALL","2TO2","","","","","","","","","","","","",""
95046437,"2020/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",425,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","NSW","SMALL","1TO2","","","","","","","","","","","","",""
95046445,"2020/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","NSW","SMALL","2TO1","","","","","","","","","","","","",""
95046444,"2020/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","NSW","LARGE","2TO2","","","","","","","","","","","","",""
95046440,"2020/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2298,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","NSW","SMALL","2TO2","","","","","","","","","","","","",""
95046435,"2020/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","QLD","LARGE","1TO2","","","","","","","","","","","","",""
95046429,"2020/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1100,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","QLD","SMALL","2TO2","","","","","","","","","","","","",""
95046446,"2020/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","QLD","SMALL","2TO1","","","","","","","","","","","","",""
95046442,"2020/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","QLD","LARGE","2TO2","","","","","","","","","","","","",""
95046433,"2020/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",199,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","QLD","SMALL","1TO2","","","","","","","","","","","","",""
95046438,"2020/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",171,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","SA","SMALL","1TO2","","","","","","","","","","","","",""
95046434,"2020/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","SA","LARGE","1TO2","","","","","","","","","","","","",""
95046436,"2020/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",235,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","SA","SMALL","2TO2","","","","","","","","","","","","",""
95046430,"2020/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",150,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","SA","SMALL","2TO1","","","","","","","","","","","","",""
95046428,"2020/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","VIC","LARGE","2TO2","","","","","","","","","","","","",""
95046441,"2020/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",201,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","VIC","SMALL","2TO1","","","","","","","","","","","","",""
