Region,cpID,cpName,NSP,season,seasonYr,Type,divFactor,powerFactor,LeadingLagging,reconciled,MW,MVAr
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2024,poe10,0.969957737,0.982297493,Lag,Coincident,51.29468448,9.7820782
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2015,poe50,0.959923029,0.982297493,Lag,Coincident,58.57492333,11.17044556
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2016,poe50,0.95984227,0.982297493,Lag,Coincident,57.47559028,10.96079885
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2017,poe50,0.959623413,0.982297493,Lag,Coincident,56.80126055,10.83220178
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2018,poe50,0.959272252,0.982297493,Lag,Coincident,55.40133361,10.56523075
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2019,poe50,0.958951234,0.982297493,Lag,Coincident,54.4365018,10.3812339
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2020,poe50,0.958591864,0.982297493,Lag,Coincident,53.4142625,10.18628924
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2021,poe50,0.958306058,0.982297493,Lag,Coincident,52.28759648,9.971430039
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2022,poe50,0.957984717,0.982297493,Lag,Coincident,51.06710997,9.738678934
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2023,poe50,0.957623334,0.982297493,Lag,Coincident,49.86354318,9.509154481
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2024,poe50,0.957142898,0.982297493,Lag,Coincident,48.75456818,9.297669017
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Summer,2016,poe10,0.860766887,0.970707945,Lag,NonCoincident,77.24551033,19.11924404
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Summer,2017,poe10,0.860730564,0.970707945,Lag,NonCoincident,76.82486352,19.01512862
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Summer,2018,poe10,0.860565323,0.970707945,Lag,NonCoincident,75.44019981,18.67240678
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Summer,2019,poe10,0.860383679,0.970707945,Lag,NonCoincident,74.79699498,18.51320542
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Summer,2020,poe10,0.860083363,0.970707945,Lag,NonCoincident,74.52850535,18.44675083
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Summer,2021,poe10,0.859915285,0.970707945,Lag,NonCoincident,74.18595195,18.36196452
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Summer,2022,poe10,0.859742925,0.970707945,Lag,NonCoincident,73.91875657,18.29583027
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Summer,2023,poe10,0.859505859,0.970707945,Lag,NonCoincident,73.96508095,18.30729614
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Summer,2024,poe10,0.859213499,0.970707945,Lag,NonCoincident,74.32930551,18.39744634
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Summer,2025,poe10,0.858849151,0.970707945,Lag,NonCoincident,74.99775754,18.5628967
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Summer,2016,poe50,0.830533018,0.970707945,Lag,NonCoincident,67.61322076,16.73513014
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Summer,2017,poe50,0.830533014,0.970707945,Lag,NonCoincident,66.82887773,16.54099529
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Summer,2018,poe50,0.830418475,0.970707945,Lag,NonCoincident,65.78472753,16.28255487
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Summer,2019,poe50,0.830320777,0.970707945,Lag,NonCoincident,65.02288133,16.09398826
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Summer,2020,poe50,0.830178718,0.970707945,Lag,NonCoincident,64.33249512,15.92310891
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Summer,2021,poe50,0.830138015,0.970707945,Lag,NonCoincident,63.79928936,15.79113372
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Summer,2022,poe50,0.830047006,0.970707945,Lag,NonCoincident,63.65877551,15.75635476
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Summer,2023,poe50,0.829997824,0.970707945,Lag,NonCoincident,63.34016811,15.67749539
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Summer,2024,poe50,0.829852891,0.970707945,Lag,NonCoincident,63.72981942,15.77393903
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Summer,2025,poe50,0.829707744,0.970707945,Lag,NonCoincident,64.11772843,15.86995143
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2015,poe10,0.97285874,0.982297493,Lag,NonCoincident,63.63343686,12.13512203
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2016,poe10,0.972807806,0.982297493,Lag,NonCoincident,62.240586,11.86950043
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2017,poe10,0.972613937,0.982297493,Lag,NonCoincident,61.39122713,11.70752468
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2018,poe10,0.972255477,0.982297493,Lag,NonCoincident,59.95474286,11.43358204
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2019,poe10,0.97186411,0.982297493,Lag,NonCoincident,59.04025709,11.25918636
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2020,poe10,0.971531757,0.982297493,Lag,NonCoincident,57.85805249,11.03373575
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2021,poe10,0.971276902,0.982297493,Lag,NonCoincident,56.52387592,10.77930355
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2022,poe10,0.970888541,0.982297493,Lag,NonCoincident,55.30817393,10.54746487
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2023,poe10,0.970475057,0.982297493,Lag,NonCoincident,54.06643891,10.3106616
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2024,poe10,0.969957737,0.982297493,Lag,NonCoincident,52.88342218,10.08505611
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2015,poe50,0.959923029,0.982297493,Lag,NonCoincident,61.02043763,11.63681381
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2016,poe50,0.95984227,0.982297493,Lag,NonCoincident,59.88024496,11.41937503
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2017,poe50,0.959623413,0.982297493,Lag,NonCoincident,59.19119916,11.28797155
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2018,poe50,0.959272252,0.982297493,Lag,NonCoincident,57.75350375,11.01379794
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2019,poe50,0.958951234,0.982297493,Lag,NonCoincident,56.76670502,10.82561192
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2020,poe50,0.958591864,0.982297493,Lag,NonCoincident,55.72158964,10.62630471
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2021,poe50,0.958306058,0.982297493,Lag,NonCoincident,54.56252315,10.40526662
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2022,poe50,0.957984717,0.982297493,Lag,NonCoincident,53.30681069,10.1657978
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2023,poe50,0.957623334,0.982297493,Lag,NonCoincident,52.07010045,9.929952776
VIC,TSTS66A,Templestowe (AusNet) 66 kV,AusNet,Winter,2024,poe50,0.957142898,0.982297493,Lag,NonCoincident,50.93760636,9.713982138
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2016,poe10,0.897113679,0.970707945,Lag,Coincident,63.77263728,15.78453699
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2017,poe10,0.897075822,0.970707945,Lag,Coincident,63.24486178,15.65390586
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2018,poe10,0.896903603,0.970707945,Lag,Coincident,61.86572363,15.31255167
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2019,poe10,0.896714289,0.970707945,Lag,Coincident,61.0863782,15.11965378
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2020,poe10,0.896401292,0.970707945,Lag,Coincident,60.71048563,15.0266156
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2021,poe10,0.896226117,0.970707945,Lag,Coincident,60.27762011,14.91947589
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2022,poe10,0.896046479,0.970707945,Lag,Coincident,59.91766885,14.83038339
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2023,poe10,0.895799402,0.970707945,Lag,Coincident,59.80142822,14.80161236
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2024,poe10,0.895494697,0.970707945,Lag,Coincident,59.94169612,14.83633044
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2025,poe10,0.895114963,0.970707945,Lag,Coincident,60.33214249,14.93297087
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2016,poe50,0.865603152,0.970707945,Lag,Coincident,53.51613837,13.24592336
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2017,poe50,0.865603148,0.970707945,Lag,Coincident,53.17785361,13.16219359
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2018,poe50,0.865483772,0.970707945,Lag,Coincident,52.58438116,13.01530163
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2019,poe50,0.865381949,0.970707945,Lag,Coincident,52.29200362,12.94293448
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2020,poe50,0.865233892,0.970707945,Lag,Coincident,52.06545744,12.88686142
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2021,poe50,0.86519147,0.970707945,Lag,Coincident,51.96328959,12.86157358
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2022,poe50,0.865096618,0.970707945,Lag,Coincident,52.18843725,12.91730048
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2023,poe50,0.865045359,0.970707945,Lag,Coincident,52.25663269,12.93417972
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2024,poe50,0.864894307,0.970707945,Lag,Coincident,52.89793429,13.09291001
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2025,poe50,0.86474303,0.970707945,Lag,Coincident,53.53926789,13.25164821
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2015,poe10,0.829511591,0.982297493,Lag,Coincident,40.71730458,7.76493435
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2016,poe10,0.829468162,0.982297493,Lag,Coincident,40.02818592,7.633516978
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2017,poe10,0.829302859,0.982297493,Lag,Coincident,39.79198836,7.588473266
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2018,poe10,0.828997217,0.982297493,Lag,Coincident,39.23097105,7.481485277
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2019,poe10,0.828663517,0.982297493,Lag,Coincident,39.12307023,7.460908208
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2020,poe10,0.828380134,0.982297493,Lag,Coincident,38.95871151,7.429564417
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2021,poe10,0.828162832,0.982297493,Lag,Coincident,38.81531484,7.402218162
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2022,poe10,0.827831694,0.982297493,Lag,Coincident,38.89243445,7.416925146
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2023,poe10,0.827479135,0.982297493,Lag,Coincident,39.06842962,7.45048805
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2024,poe10,0.82703804,0.982297493,Lag,Coincident,39.41224113,7.516054124
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2015,poe50,0.81848191,0.982297493,Lag,Coincident,38.70689548,7.381542207
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2016,poe50,0.818413051,0.982297493,Lag,Coincident,38.20339471,7.285522824
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2017,poe50,0.818226441,0.982297493,Lag,Coincident,38.08008982,7.262008145
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2018,poe50,0.817927022,0.982297493,Lag,Coincident,37.51668558,7.154564958
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2019,poe50,0.817653305,0.982297493,Lag,Coincident,37.34527821,7.121876966
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2020,poe50,0.817346887,0.982297493,Lag,Coincident,37.23843436,7.101501464
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2021,poe50,0.817103194,0.982297493,Lag,Coincident,37.16725478,7.087927266
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2022,poe50,0.816829201,0.982297493,Lag,Coincident,37.16125879,7.08678381
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2023,poe50,0.816521066,0.982297493,Lag,Coincident,37.26843231,7.107222181
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2024,poe50,0.816111421,0.982297493,Lag,Coincident,37.55984475,7.162795565
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2016,poe10,0.897113679,0.970707945,Lag,NonCoincident,71.08646183,17.59480138
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2017,poe10,0.897075822,0.970707945,Lag,NonCoincident,70.50113296,17.44992506
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2018,poe10,0.896903603,0.970707945,Lag,NonCoincident,68.97700426,17.07268387
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2019,poe10,0.896714289,0.970707945,Lag,NonCoincident,68.12245431,16.86117191
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2020,poe10,0.896401292,0.970707945,Lag,NonCoincident,67.72690556,16.76326857
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2021,poe10,0.896226117,0.970707945,Lag,NonCoincident,67.25715642,16.6469997
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2022,poe10,0.896046479,0.970707945,Lag,NonCoincident,66.86892955,16.55090862
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2023,poe10,0.895799402,0.970707945,Lag,NonCoincident,66.75761126,16.52335593
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2024,poe10,0.895494697,0.970707945,Lag,NonCoincident,66.93696378,16.56774796
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2025,poe10,0.895114963,0.970707945,Lag,NonCoincident,67.40155729,16.68274075
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2016,poe50,0.865603152,0.970707945,Lag,NonCoincident,61.82525822,15.30253596
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2017,poe50,0.865603148,0.970707945,Lag,NonCoincident,61.43445034,15.20580606
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2018,poe50,0.865483772,0.970707945,Lag,NonCoincident,60.75721216,15.03818101
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2019,poe50,0.865381949,0.970707945,Lag,NonCoincident,60.4265015,14.95632593
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2020,poe50,0.865233892,0.970707945,Lag,NonCoincident,60.17500924,14.8940784
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2021,poe50,0.86519147,0.970707945,Lag,NonCoincident,60.05987276,14.86558066
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2022,poe50,0.865096618,0.970707945,Lag,NonCoincident,60.32671515,14.93162754
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2023,poe50,0.865045359,0.970707945,Lag,NonCoincident,60.40912438,14.95202487
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2024,poe50,0.864894307,0.970707945,Lag,NonCoincident,61.16115448,15.13816186
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Summer,2025,poe50,0.86474303,0.970707945,Lag,NonCoincident,61.91350032,15.32437701
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2015,poe10,0.829511591,0.982297493,Lag,NonCoincident,49.08587777,9.360850929
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2016,poe10,0.829468162,0.982297493,Lag,NonCoincident,48.25765201,9.202905341
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2017,poe10,0.829302859,0.982297493,Lag,NonCoincident,47.98245651,9.150424582
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2018,poe10,0.828997217,0.982297493,Lag,NonCoincident,47.32340499,9.024741121
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2019,poe10,0.828663517,0.982297493,Lag,NonCoincident,47.21225134,9.003543726
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2020,poe10,0.828380134,0.982297493,Lag,NonCoincident,47.0299925,8.96878632
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2021,poe10,0.828162832,0.982297493,Lag,NonCoincident,46.86918242,8.938119267
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2022,poe10,0.827831694,0.982297493,Lag,NonCoincident,46.98108897,8.959460243
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2023,poe10,0.827479135,0.982297493,Lag,NonCoincident,47.21379424,9.003837963
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2024,poe10,0.82703804,0.982297493,Lag,NonCoincident,47.65468966,9.087918282
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2015,poe50,0.81848191,0.982297493,Lag,NonCoincident,47.29108245,9.018577098
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2016,poe50,0.818413051,0.982297493,Lag,NonCoincident,46.67984543,8.902012032
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2017,poe50,0.818226441,0.982297493,Lag,NonCoincident,46.53979377,8.875303683
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2018,poe50,0.817927022,0.982297493,Lag,NonCoincident,45.8680109,8.747192309
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2019,poe50,0.817653305,0.982297493,Lag,NonCoincident,45.67373237,8.710142703
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2020,poe50,0.817346887,0.982297493,Lag,NonCoincident,45.56013479,8.688479242
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2021,poe50,0.817103194,0.982297493,Lag,NonCoincident,45.48661059,8.674457917
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2022,poe50,0.816829201,0.982297493,Lag,NonCoincident,45.49452779,8.675967755
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2023,poe50,0.816521066,0.982297493,Lag,NonCoincident,45.6429526,8.704272892
VIC,TSTS66C,Templestowe (CitiPower) 66 kV,Citipower,Winter,2024,poe50,0.816111421,0.982297493,Lag,NonCoincident,46.02293728,8.776737319
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Summer,2016,poe10,0.854874272,0.970707945,Lag,Coincident,53.46904932,13.23426822
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Summer,2017,poe10,0.854838198,0.970707945,Lag,Coincident,54.71586604,13.54287118
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Summer,2018,poe10,0.854674088,0.970707945,Lag,Coincident,55.22830577,13.66970652
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Summer,2019,poe10,0.854493688,0.970707945,Lag,Coincident,56.19061807,13.90789102
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Summer,2020,poe10,0.854195427,0.970707945,Lag,Coincident,57.33921679,14.19218378
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Summer,2021,poe10,0.8540285,0.970707945,Lag,Coincident,58.26222447,14.4206399
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Summer,2022,poe10,0.85385732,0.970707945,Lag,Coincident,59.10637745,14.62957847
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Summer,2023,poe10,0.853621876,0.970707945,Lag,Coincident,60.08087884,14.87077993
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Summer,2024,poe10,0.853331519,0.970707945,Lag,Coincident,61.1863368,15.14439481
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Summer,2025,poe10,0.852969664,0.970707945,Lag,Coincident,62.40722163,15.44657929
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Summer,2016,poe50,0.824847377,0.970707945,Lag,Coincident,44.43097273,10.99722957
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Summer,2017,poe50,0.824847373,0.970707945,Lag,Coincident,45.32957098,11.21964404
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Summer,2018,poe50,0.824733618,0.970707945,Lag,Coincident,46.00937621,11.38790447
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Summer,2019,poe50,0.824636589,0.970707945,Lag,Coincident,46.80319476,11.58438463
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Summer,2020,poe50,0.824495503,0.970707945,Lag,Coincident,47.47738611,11.75125554
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Summer,2021,poe50,0.824455078,0.970707945,Lag,Coincident,48.15970005,11.9201369
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Summer,2022,poe50,0.824364692,0.970707945,Lag,Coincident,49.00214447,12.12865259
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Summer,2023,poe50,0.824315847,0.970707945,Lag,Coincident,49.59340735,12.27499765
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Summer,2024,poe50,0.824171907,0.970707945,Lag,Coincident,50.60781204,12.52607569
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Summer,2025,poe50,0.824027753,0.970707945,Lag,Coincident,51.48997906,12.74442322
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Winter,2015,poe10,0.822157984,0.982297493,Lag,Coincident,45.13167636,8.606770701
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Winter,2016,poe10,0.82211494,0.982297493,Lag,Coincident,45.74618027,8.723958775
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Winter,2017,poe10,0.821951102,0.982297493,Lag,Coincident,46.78504226,8.92207344
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Winter,2018,poe10,0.82164817,0.982297493,Lag,Coincident,47.44725627,9.04836
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Winter,2019,poe10,0.821317428,0.982297493,Lag,Coincident,48.56525231,9.261565808
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Winter,2020,poe10,0.821036557,0.982297493,Lag,Coincident,49.52102119,9.443834322
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Winter,2021,poe10,0.820821181,0.982297493,Lag,Coincident,50.39187994,9.609910174
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Winter,2022,poe10,0.820492979,0.982297493,Lag,Coincident,51.37558576,9.797506361
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Winter,2023,poe10,0.820143546,0.982297493,Lag,Coincident,52.38625826,9.99024519
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Winter,2024,poe10,0.819706361,0.982297493,Lag,Coincident,53.49423706,10.20154068
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Winter,2015,poe50,0.811226081,0.982297493,Lag,Coincident,41.9069921,7.99181198
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Winter,2016,poe50,0.811157832,0.982297493,Lag,Coincident,42.5861839,8.121336263
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Winter,2017,poe50,0.810972876,0.982297493,Lag,Coincident,43.61492906,8.317521612
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Winter,2018,poe50,0.810676112,0.982297493,Lag,Coincident,44.1628934,8.422020354
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Winter,2019,poe50,0.810404821,0.982297493,Lag,Coincident,45.09140328,8.599090482
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Winter,2020,poe50,0.81010112,0.982297493,Lag,Coincident,46.01984347,8.776147317
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Winter,2021,poe50,0.809859587,0.982297493,Lag,Coincident,46.89979634,8.943957449
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Winter,2022,poe50,0.809588023,0.982297493,Lag,Coincident,47.70295943,9.097123499
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Winter,2023,poe50,0.80928262,0.982297493,Lag,Coincident,48.5614247,9.260835869
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Winter,2024,poe50,0.808876606,0.982297493,Lag,Coincident,49.54663931,9.448719789
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Summer,2016,poe10,0.854874272,0.970707945,Lag,NonCoincident,62.5460972,15.48095276
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Summer,2017,poe10,0.854838198,0.970707945,Lag,NonCoincident,64.00727786,15.84261351
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Summer,2018,poe10,0.854674088,0.970707945,Lag,NonCoincident,64.61914147,15.99405752
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Summer,2019,poe10,0.854493688,0.970707945,Lag,NonCoincident,65.75896216,16.27617761
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Summer,2020,poe10,0.854195427,0.970707945,Lag,NonCoincident,67.12657897,16.61468012
VIC,TSTS66J,Templestowe (Jemena) 66 kV,Jemena,Summer,2021,poe10,0.8540285,0.970707945,Lag,NonCoincident,68.22046862,16.88543169
