"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"TAS","TRB2","Rosebery","TasNetworks","Summer","Coincident",2023,"POE50",38.5570434687568,"Lag",0.859151397739044,22.9650647147358
"TAS","TRB2","Rosebery","TasNetworks","Summer","Coincident",2024,"POE50",38.5694668276298,"Lag",0.859151397739044,22.9724642250412
"TAS","TRB2","Rosebery","TasNetworks","Summer","Coincident",2025,"POE50",38.5230042008729,"Lag",0.859151397739044,22.9447904945293
"TAS","TRB2","Rosebery","TasNetworks","Summer","Coincident",2026,"POE50",39.1057933039612,"Lag",0.859151397739044,23.291907084999
"TAS","TRB2","Rosebery","TasNetworks","Summer","Coincident",2027,"POE50",39.4299108262786,"Lag",0.859151397739044,23.4849555971659
"TAS","TRB2","Rosebery","TasNetworks","Winter","Coincident",2018,"POE10",32.8092655528879,"Lag",0.85632632072739,19.7866824355243
"TAS","TRB2","Rosebery","TasNetworks","Winter","Coincident",2019,"POE10",42.9703570010302,"Lag",0.85632632072739,25.9146553204588
"TAS","TRB2","Rosebery","TasNetworks","Winter","Coincident",2020,"POE10",42.3544145219249,"Lag",0.85632632072739,25.5431914053961
"TAS","TRB2","Rosebery","TasNetworks","Winter","Coincident",2021,"POE10",42.1462803597261,"Lag",0.85632632072739,25.4176694072041
"TAS","TRB2","Rosebery","TasNetworks","Winter","Coincident",2022,"POE10",41.5189745964271,"Lag",0.85632632072739,25.0393524982698
"TAS","TRB2","Rosebery","TasNetworks","Winter","Coincident",2023,"POE10",41.2674702978713,"Lag",0.85632632072739,24.8876747449635
"TAS","TRB2","Rosebery","TasNetworks","Winter","Coincident",2024,"POE10",41.3438658590926,"Lag",0.85632632072739,24.9337475443358
"TAS","TRB2","Rosebery","TasNetworks","Winter","Coincident",2025,"POE10",41.43729140227,"Lag",0.85632632072739,24.9900908218541
"TAS","TRB2","Rosebery","TasNetworks","Winter","Coincident",2026,"POE10",41.7712393134259,"Lag",0.85632632072739,25.1914888463663
"TAS","TRB2","Rosebery","TasNetworks","Winter","Coincident",2027,"POE10",42.3113684730389,"Lag",0.85632632072739,25.5172311016509
"TAS","TRB2","Rosebery","TasNetworks","Winter","Coincident",2018,"POE50",32.4576227473753,"Lag",0.85632632072739,19.5746129360654
"TAS","TRB2","Rosebery","TasNetworks","Winter","Coincident",2019,"POE50",42.4879046773192,"Lag",0.85632632072739,25.6236969354208
"TAS","TRB2","Rosebery","TasNetworks","Winter","Coincident",2020,"POE50",42.186384739062,"Lag",0.85632632072739,25.4418556425501
"TAS","TRB2","Rosebery","TasNetworks","Winter","Coincident",2021,"POE50",41.9075349436623,"Lag",0.85632632072739,25.2736863081927
"TAS","TRB2","Rosebery","TasNetworks","Winter","Coincident",2022,"POE50",41.2975014154678,"Lag",0.85632632072739,24.9057859759543
"TAS","TRB2","Rosebery","TasNetworks","Winter","Coincident",2023,"POE50",41.203620582726,"Lag",0.85632632072739,24.8491681214262
"TAS","TRB2","Rosebery","TasNetworks","Winter","Coincident",2024,"POE50",41.0416260837697,"Lag",0.85632632072739,24.7514721305793
"TAS","TRB2","Rosebery","TasNetworks","Winter","Coincident",2025,"POE50",41.1576622834259,"Lag",0.85632632072739,24.8214514914376
"TAS","TRB2","Rosebery","TasNetworks","Winter","Coincident",2026,"POE50",41.5279448056212,"Lag",0.85632632072739,25.0447622713237
"TAS","TRB2","Rosebery","TasNetworks","Winter","Coincident",2027,"POE50",41.9646802443835,"Lag",0.85632632072739,25.3081496190593
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Coincident",2018,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Coincident",2019,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Coincident",2026,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Coincident",2027,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Coincident",2018,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Coincident",2019,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Coincident",2026,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Coincident",2027,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Coincident",2018,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Coincident",2019,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Coincident",2026,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Coincident",2027,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Coincident",2018,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Coincident",2019,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Coincident",2026,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Coincident",2027,"POE50",NA,NA,NA,NA
"TAS","TRI4","Risdon","TasNetworks","Summer","Coincident",2018,"POE10",47.7638626140949,"Lag",0.949365810023644,15.8064542622866
"TAS","TRI4","Risdon","TasNetworks","Summer","Coincident",2019,"POE10",57.0817354923738,"Lag",0.949365810023644,18.8900099759917
"TAS","TRI4","Risdon","TasNetworks","Summer","Coincident",2020,"POE10",57.5986821532091,"Lag",0.949365810023644,19.0610826929651
"TAS","TRI4","Risdon","TasNetworks","Summer","Coincident",2021,"POE10",57.8791822370812,"Lag",0.949365810023644,19.1539083461605
"TAS","TRI4","Risdon","TasNetworks","Summer","Coincident",2022,"POE10",56.9256490655863,"Lag",0.949365810023644,18.8383564280801
"TAS","TRI4","Risdon","TasNetworks","Summer","Coincident",2023,"POE10",57.4648353489035,"Lag",0.949365810023644,19.0167888843277
"TAS","TRI4","Risdon","TasNetworks","Summer","Coincident",2024,"POE10",57.4533096972789,"Lag",0.949365810023644,19.012974710279
"TAS","TRI4","Risdon","TasNetworks","Summer","Coincident",2025,"POE10",58.0449750393917,"Lag",0.949365810023644,19.2087740166343
"TAS","TRI4","Risdon","TasNetworks","Summer","Coincident",2026,"POE10",59.0958528204503,"Lag",0.949365810023644,19.5565401032207
"TAS","TRI4","Risdon","TasNetworks","Summer","Coincident",2027,"POE10",59.8372048190811,"Lag",0.949365810023644,19.801875086978
"TAS","TRI4","Risdon","TasNetworks","Summer","Coincident",2018,"POE50",45.9951072796013,"Lag",0.949365810023644,15.2211215700433
"TAS","TRI4","Risdon","TasNetworks","Summer","Coincident",2019,"POE50",55.240071314358,"Lag",0.949365810023644,18.2805496224292
"TAS","TRI4","Risdon","TasNetworks","Summer","Coincident",2020,"POE50",55.8977016050711,"Lag",0.949365810023644,18.4981786528875
"TAS","TRI4","Risdon","TasNetworks","Summer","Coincident",2021,"POE50",55.9513679945162,"Lag",0.949365810023644,18.515938425313
"TAS","TRI4","Risdon","TasNetworks","Summer","Coincident",2022,"POE50",55.3409725388563,"Lag",0.949365810023644,18.313940778478
"TAS","TRI4","Risdon","TasNetworks","Summer","Coincident",2023,"POE50",55.5471107145574,"Lag",0.949365810023644,18.382157908911
"TAS","TRI4","Risdon","TasNetworks","Summer","Coincident",2024,"POE50",55.8884588867227,"Lag",0.949365810023644,18.4951199679982
"TAS","TRI4","Risdon","TasNetworks","Summer","Coincident",2025,"POE50",56.1677436316664,"Lag",0.949365810023644,18.5875434301201
"TAS","TRI4","Risdon","TasNetworks","Summer","Coincident",2026,"POE50",57.3805038084525,"Lag",0.949365810023644,18.9888811196694
"TAS","TRI4","Risdon","TasNetworks","Summer","Coincident",2027,"POE50",58.2264505729322,"Lag",0.949365810023644,19.2688295599601
"TAS","TRI4","Risdon","TasNetworks","Winter","Coincident",2018,"POE10",75.0508208755848,"Lag",0.967145169928877,19.7279336039311
"TAS","TRI4","Risdon","TasNetworks","Winter","Coincident",2019,"POE10",75.4608967060823,"Lag",0.967145169928877,19.8357265455972
"TAS","TRI4","Risdon","TasNetworks","Winter","Coincident",2020,"POE10",75.2897731897351,"Lag",0.967145169928877,19.7907448474734
"TAS","TRI4","Risdon","TasNetworks","Winter","Coincident",2021,"POE10",75.374088309991,"Lag",0.967145169928877,19.8129080040493
"TAS","TRI4","Risdon","TasNetworks","Winter","Coincident",2022,"POE10",74.7160808884363,"Lag",0.967145169928877,19.6399435171606
"TAS","TRI4","Risdon","TasNetworks","Winter","Coincident",2023,"POE10",74.7525140882151,"Lag",0.967145169928877,19.6495203843797
"TAS","TRI4","Risdon","TasNetworks","Winter","Coincident",2024,"POE10",75.3991094975496,"Lag",0.967145169928877,19.8194850983581
"TAS","TRI4","Risdon","TasNetworks","Winter","Coincident",2025,"POE10",76.0920597367318,"Lag",0.967145169928877,20.0016346891277
"TAS","TRI4","Risdon","TasNetworks","Winter","Coincident",2026,"POE10",77.2363868030701,"Lag",0.967145169928877,20.3024336427238
"TAS","TRI4","Risdon","TasNetworks","Winter","Coincident",2027,"POE10",78.7787929247252,"Lag",0.967145169928877,20.7078720537007
"TAS","TRI4","Risdon","TasNetworks","Winter","Coincident",2018,"POE50",72.1564614858976,"Lag",0.967145169928877,18.9671194089696
"TAS","TRI4","Risdon","TasNetworks","Winter","Coincident",2019,"POE50",72.4218788343162,"Lag",0.967145169928877,19.0368872778062
"TAS","TRI4","Risdon","TasNetworks","Winter","Coincident",2020,"POE50",72.7986588729982,"Lag",0.967145169928877,19.1359280544385
"TAS","TRI4","Risdon","TasNetworks","Winter","Coincident",2021,"POE50",72.7512087937559,"Lag",0.967145169928877,19.1234552792993
"TAS","TRI4","Risdon","TasNetworks","Winter","Coincident",2022,"POE50",72.135771903425,"Lag",0.967145169928877,18.9616809246925
"TAS","TRI4","Risdon","TasNetworks","Winter","Coincident",2023,"POE50",72.4422437596407,"Lag",0.967145169928877,19.0422404223817
"TAS","TRI4","Risdon","TasNetworks","Winter","Coincident",2024,"POE50",72.6440937017685,"Lag",0.967145169928877,19.0952988994216
"TAS","TRI4","Risdon","TasNetworks","Winter","Coincident",2025,"POE50",73.3505281564954,"Lag",0.967145169928877,19.2809929645336
"TAS","TRI4","Risdon","TasNetworks","Winter","Coincident",2026,"POE50",74.5201382923169,"Lag",0.967145169928877,19.5884378509822
"TAS","TRI4","Risdon","TasNetworks","Winter","Coincident",2027,"POE50",75.824440864146,"Lag",0.967145169928877,19.9312881254534
"TAS","TRK2","Rokeby","TasNetworks","Summer","Coincident",2018,"POE10",12.0736335753093,"Lead",0.997855020500593,-0.792070980418537
"TAS","TRK2","Rokeby","TasNetworks","Summer","Coincident",2019,"POE10",11.6698640621232,"Lead",0.997855020500593,-0.765582342000153
"TAS","TRK2","Rokeby","TasNetworks","Summer","Coincident",2020,"POE10",11.5027116433747,"Lead",0.997855020500593,-0.754616580999408
"TAS","TRK2","Rokeby","TasNetworks","Summer","Coincident",2021,"POE10",11.4071181144208,"Lead",0.997855020500593,-0.748345323906182
"TAS","TRK2","Rokeby","TasNetworks","Summer","Coincident",2022,"POE10",11.1352047647091,"Lead",0.997855020500593,-0.730506893399603
"TAS","TRK2","Rokeby","TasNetworks","Summer","Coincident",2023,"POE10",11.1587326941522,"Lead",0.997855020500593,-0.732050404723261
"TAS","TRK2","Rokeby","TasNetworks","Summer","Coincident",2024,"POE10",11.077647332122,"Lead",0.997855020500593,-0.726730932188319
"TAS","TRK2","Rokeby","TasNetworks","Summer","Coincident",2025,"POE10",11.119552367448,"Lead",0.997855020500593,-0.729480043481787
"TAS","TRK2","Rokeby","TasNetworks","Summer","Coincident",2026,"POE10",11.2487868173833,"Lead",0.997855020500593,-0.737958258165514
"TAS","TRK2","Rokeby","TasNetworks","Summer","Coincident",2027,"POE10",11.3170028325468,"Lead",0.997855020500593,-0.742433458251205
"TAS","TRK2","Rokeby","TasNetworks","Summer","Coincident",2018,"POE50",11.5001574870657,"Lead",0.997855020500593,-0.754449019752891
"TAS","TRK2","Rokeby","TasNetworks","Summer","Coincident",2019,"POE50",11.098530846803,"Lead",0.997855020500593,-0.728100961007298
"TAS","TRK2","Rokeby","TasNetworks","Summer","Coincident",2020,"POE50",10.963602262646,"Lead",0.997855020500593,-0.719249191962531
"TAS","TRK2","Rokeby","TasNetworks","Summer","Coincident",2021,"POE50",10.8579823740534,"Lead",0.997855020500593,-0.712320171946529
"TAS","TRK2","Rokeby","TasNetworks","Summer","Coincident",2022,"POE50",10.6587652401028,"Lead",0.997855020500593,-0.69925085775704
"TAS","TRK2","Rokeby","TasNetworks","Summer","Coincident",2023,"POE50",10.6207665630669,"Lead",0.997855020500593,-0.696758016709095
"TAS","TRK2","Rokeby","TasNetworks","Summer","Coincident",2024,"POE50",10.6242912682087,"Lead",0.997855020500593,-0.696989249224141
"TAS","TRK2","Rokeby","TasNetworks","Summer","Coincident",2025,"POE50",10.6115525720323,"Lead",0.997855020500593,-0.696153547899697
"TAS","TRK2","Rokeby","TasNetworks","Summer","Coincident",2026,"POE50",10.7721316263008,"Lead",0.997855020500593,-0.706688074076576
"TAS","TRK2","Rokeby","TasNetworks","Summer","Coincident",2027,"POE50",10.8614551795737,"Lead",0.997855020500593,-0.7125479996718
"TAS","TRK2","Rokeby","TasNetworks","Winter","Coincident",2018,"POE10",20.1543675544766,"Lead",0.999891131127624,-0.297420909809868
"TAS","TRK2","Rokeby","TasNetworks","Winter","Coincident",2019,"POE10",20.142929710264,"Lead",0.999891131127624,-0.297252119892607
"TAS","TRK2","Rokeby","TasNetworks","Winter","Coincident",2020,"POE10",19.8541984329817,"Lead",0.999891131127624,-0.292991270776516
"TAS","TRK2","Rokeby","TasNetworks","Winter","Coincident",2021,"POE10",19.7566327599906,"Lead",0.999891131127624,-0.291551480063719
"TAS","TRK2","Rokeby","TasNetworks","Winter","Coincident",2022,"POE10",19.4625747912222,"Lead",0.999891131127624,-0.28721202419285
"TAS","TRK2","Rokeby","TasNetworks","Winter","Coincident",2023,"POE10",19.3446787865993,"Lead",0.999891131127624,-0.285472215842967
"TAS","TRK2","Rokeby","TasNetworks","Winter","Coincident",2024,"POE10",19.3804902279569,"Lead",0.999891131127624,-0.286000690449843
"TAS","TRK2","Rokeby","TasNetworks","Winter","Coincident",2025,"POE10",19.4242847011869,"Lead",0.999891131127624,-0.286646971809826
"TAS","TRK2","Rokeby","TasNetworks","Winter","Coincident",2026,"POE10",19.5808272521632,"Lead",0.999891131127624,-0.288957092820048
"TAS","TRK2","Rokeby","TasNetworks","Winter","Coincident",2027,"POE10",19.8340200216877,"Lead",0.999891131127624,-0.292693495049774
"TAS","TRK2","Rokeby","TasNetworks","Winter","Coincident",2018,"POE50",19.2423088338346,"Lead",0.999891131127624,-0.283961527680405
"TAS","TRK2","Rokeby","TasNetworks","Winter","Coincident",2019,"POE50",19.1985163190115,"Lead",0.999891131127624,-0.283315275220915
"TAS","TRK2","Rokeby","TasNetworks","Winter","Coincident",2020,"POE50",19.062272004327,"Lead",0.999891131127624,-0.281304698212217
"TAS","TRK2","Rokeby","TasNetworks","Winter","Coincident",2021,"POE50",18.9362713839577,"Lead",0.999891131127624,-0.279445288878456
"TAS","TRK2","Rokeby","TasNetworks","Winter","Coincident",2022,"POE50",18.6606226143813,"Lead",0.999891131127624,-0.275377500216083
"TAS","TRK2","Rokeby","TasNetworks","Winter","Coincident",2023,"POE50",18.6182017721881,"Lead",0.999891131127624,-0.274751489727492
"TAS","TRK2","Rokeby","TasNetworks","Winter","Coincident",2024,"POE50",18.5450031982546,"Lead",0.999891131127624,-0.273671287811097
"TAS","TRK2","Rokeby","TasNetworks","Winter","Coincident",2025,"POE50",18.5974351289326,"Lead",0.999891131127624,-0.274445033376826
"TAS","TRK2","Rokeby","TasNetworks","Winter","Coincident",2026,"POE50",18.7647503942769,"Lead",0.999891131127624,-0.27691412888723
"TAS","TRK2","Rokeby","TasNetworks","Winter","Coincident",2027,"POE50",18.9620929676951,"Lead",0.999891131127624,-0.279826341715125
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Coincident",2018,"POE10",9.29580207546162,"Lag",0.974676853705871,2.13271618747739
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Coincident",2019,"POE10",10.3289697758438,"Lag",0.974676853705871,2.36975366537297
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Coincident",2020,"POE10",10.2396557428461,"Lag",0.974676853705871,2.34926253589357
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Coincident",2021,"POE10",10.1967413581327,"Lag",0.974676853705871,2.33941677947461
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Coincident",2022,"POE10",9.93548092350381,"Lag",0.974676853705871,2.27947635114393
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Coincident",2023,"POE10",9.92990550991071,"Lag",0.974676853705871,2.2781971958085
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Coincident",2024,"POE10",9.82272056230691,"Lag",0.974676853705871,2.25360598023045
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Coincident",2025,"POE10",9.81468941122966,"Lag",0.974676853705871,2.25176341024375
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Coincident",2026,"POE10",9.88065024069032,"Lag",0.974676853705871,2.26689666368313
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Coincident",2027,"POE10",9.89216392111227,"Lag",0.974676853705871,2.26953822300356
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Coincident",2018,"POE50",8.82301629737855,"Lag",0.974676853705871,2.02424594747642
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Coincident",2019,"POE50",9.86353477148637,"Lag",0.974676853705871,2.26296989782352
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Coincident",2020,"POE50",9.81444061377755,"Lag",0.974676853705871,2.25170632917111
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Coincident",2021,"POE50",9.74624858882987,"Lag",0.974676853705871,2.23606117727543
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Coincident",2022,"POE50",9.56104066699103,"Lag",0.974676853705871,2.19356931592251
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Coincident",2023,"POE50",9.51191619018496,"Lag",0.974676853705871,2.18229879122381
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Coincident",2024,"POE50",9.47948466733828,"Lag",0.974676853705871,2.17485809560679
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Coincident",2025,"POE50",9.43248834297581,"Lag",0.974676853705871,2.16407582841713
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Coincident",2026,"POE50",9.53902214284352,"Lag",0.974676853705871,2.18851765254881
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Coincident",2027,"POE50",9.58161181673854,"Lag",0.974676853705871,2.19828891125225
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Coincident",2018,"POE10",13.2385226797189,"Lag",0.99875886317997,0.660189949643703
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Coincident",2019,"POE10",13.0790393299626,"Lag",0.99875886317997,0.652236697820075
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Coincident",2020,"POE10",12.7417707737791,"Lag",0.99875886317997,0.635417501561548
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Coincident",2021,"POE10",12.5301004631592,"Lag",0.99875886317997,0.624861745825803
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Coincident",2022,"POE10",12.1967649664141,"Lag",0.99875886317997,0.608238686732681
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Coincident",2023,"POE10",11.9769343021927,"Lag",0.99875886317997,0.597275983517706
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Coincident",2024,"POE10",11.8528883272895,"Lag",0.99875886317997,0.59108995295326
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Coincident",2025,"POE10",11.7331240895523,"Lag",0.99875886317997,0.585117447712778
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Coincident",2026,"POE10",11.6799531976328,"Lag",0.99875886317997,0.582465876286868
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Coincident",2027,"POE10",11.6813428216981,"Lag",0.99875886317997,0.582535175245965
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Coincident",2018,"POE50",12.839958083635,"Lag",0.99875886317997,0.640313990143969
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Coincident",2019,"POE50",12.6786839795483,"Lag",0.99875886317997,0.632271435454772
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Coincident",2020,"POE50",12.4575931245924,"Lag",0.99875886317997,0.621245887972528
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Coincident",2021,"POE50",12.2450005262642,"Lag",0.99875886317997,0.610644138806065
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Coincident",2022,"POE50",11.9384017017286,"Lag",0.99875886317997,0.59535440690561
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Coincident",2023,"POE50",11.7832015629539,"Lag",0.99875886317997,0.587614753903441
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Coincident",2024,"POE50",11.6093178849915,"Lag",0.99875886317997,0.578943374220439
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Coincident",2025,"POE50",11.5142227295085,"Lag",0.99875886317997,0.574201087831802
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Coincident",2026,"POE50",11.4887437701305,"Lag",0.99875886317997,0.572930481336226
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Coincident",2027,"POE50",11.4791408599832,"Lag",0.99875886317997,0.572451595215773
"TAS","TSL2","St Leonards","TasNetworks","Summer","Coincident",2018,"POE10",15.4948310617725,"Lag",0.983393978962495,2.85954271161478
"TAS","TSL2","St Leonards","TasNetworks","Summer","Coincident",2019,"POE10",15.0111528027733,"Lag",0.983393978962495,2.77028077421296
"TAS","TSL2","St Leonards","TasNetworks","Summer","Coincident",2020,"POE10",14.8316302576681,"Lag",0.983393978962495,2.73715021710139
"TAS","TSL2","St Leonards","TasNetworks","Summer","Coincident",2021,"POE10",14.7209024064347,"Lag",0.983393978962495,2.71671559482607
"TAS","TSL2","St Leonards","TasNetworks","Summer","Coincident",2022,"POE10",14.3085728054987,"Lag",0.983393978962495,2.6406209216774
"TAS","TSL2","St Leonards","TasNetworks","Summer","Coincident",2023,"POE10",14.2978434615594,"Lag",0.983393978962495,2.63864084089177
"TAS","TSL2","St Leonards","TasNetworks","Summer","Coincident",2024,"POE10",14.1749706613756,"Lag",0.983393978962495,2.61596489051706
"TAS","TSL2","St Leonards","TasNetworks","Summer","Coincident",2025,"POE10",14.2158211022599,"Lag",0.983393978962495,2.62350376461199
"TAS","TSL2","St Leonards","TasNetworks","Summer","Coincident",2026,"POE10",14.3728201252247,"Lag",0.983393978962495,2.65247764693828
"TAS","TSL2","St Leonards","TasNetworks","Summer","Coincident",2027,"POE10",14.4529171679185,"Lag",0.983393978962495,2.66725940956246
"TAS","TSL2","St Leonards","TasNetworks","Summer","Coincident",2018,"POE50",14.6258444564135,"Lag",0.983393978962495,2.6991728241382
"TAS","TSL2","St Leonards","TasNetworks","Summer","Coincident",2019,"POE50",14.1231367019948,"Lag",0.983393978962495,2.60639902818719
"TAS","TSL2","St Leonards","TasNetworks","Summer","Coincident",2020,"POE50",13.9603066799384,"Lag",0.983393978962495,2.57634904565125
"TAS","TSL2","St Leonards","TasNetworks","Summer","Coincident",2021,"POE50",13.7721387042384,"Lag",0.983393978962495,2.54162299014751
"TAS","TSL2","St Leonards","TasNetworks","Summer","Coincident",2022,"POE50",13.4329372191603,"Lag",0.983393978962495,2.47902397693097
"TAS","TSL2","St Leonards","TasNetworks","Summer","Coincident",2023,"POE50",13.3188137887369,"Lag",0.983393978962495,2.45796270673121
"TAS","TSL2","St Leonards","TasNetworks","Summer","Coincident",2024,"POE50",13.2622740849263,"Lag",0.983393978962495,2.44752840787993
"TAS","TSL2","St Leonards","TasNetworks","Summer","Coincident",2025,"POE50",13.2059628404769,"Lag",0.983393978962495,2.43713627078562
"TAS","TSL2","St Leonards","TasNetworks","Summer","Coincident",2026,"POE50",13.3728732685748,"Lag",0.983393978962495,2.46793928478797
"TAS","TSL2","St Leonards","TasNetworks","Summer","Coincident",2027,"POE50",13.4517683321113,"Lag",0.983393978962495,2.4824992243587
"TAS","TSL2","St Leonards","TasNetworks","Winter","Coincident",2018,"POE10",28.8829825489922,"Lag",0.990985697952241,3.90458403630606
"TAS","TSL2","St Leonards","TasNetworks","Winter","Coincident",2019,"POE10",28.8260558039517,"Lag",0.990985697952241,3.89688831930222
"TAS","TSL2","St Leonards","TasNetworks","Winter","Coincident",2020,"POE10",28.3731110562915,"Lag",0.990985697952241,3.83565638703751
"TAS","TSL2","St Leonards","TasNetworks","Winter","Coincident",2021,"POE10",28.1949939875415,"Lag",0.990985697952241,3.81157739650891
"TAS","TSL2","St Leonards","TasNetworks","Winter","Coincident",2022,"POE10",27.7437719304683,"Lag",0.990985697952241,3.75057834844008
