C,SETP.WORLD,CO2EII_RESULTS_SUMMARY_YEAR_2014_PT1,AEMO,PUBLIC,2015/01/05,12:00:47,0000000257828796,,0000000257828790
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/22 00:00:00",VIC1,135194.262016,167350.890638,1.2379
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/23 00:00:00",NEM,488028.89635077,445656.78779677,0.9132
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/23 00:00:00",NSW1,152035.306689,142252.79933749,0.9357
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/23 00:00:00",QLD1,133145.09461698,111172.12228977,0.8350
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/23 00:00:00",SA1,23152.30569580,14031.89115256,0.6061
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/23 00:00:00",TAS1,41415.027408,1984.24829063,0.0479
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/23 00:00:00",VIC1,138281.16194099,176215.72672632,1.2743
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/24 00:00:00",NEM,490515.11181258,433860.46931716,0.8845
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/24 00:00:00",NSW1,153104.339414,138527.54739650,0.9048
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/24 00:00:00",QLD1,132247.66831899,110901.92705669,0.8386
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/24 00:00:00",SA1,26221.40200059,13527.61709493,0.5159
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/24 00:00:00",TAS1,41168.079048,2041.99890017,0.0496
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/24 00:00:00",VIC1,137773.623031,168861.37886887,1.2256
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/25 00:00:00",NEM,445894.55160799,392962.36032177,0.8813
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/25 00:00:00",NSW1,132488.744184,122797.38584497,0.9269
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/25 00:00:00",QLD1,122615.66834901,104120.93899909,0.8492
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/25 00:00:00",SA1,26181.172526,11361.15413919,0.4339
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/25 00:00:00",TAS1,41214.984558,2067.66985774,0.0502
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/25 00:00:00",VIC1,123393.98199098,152615.21148078,1.2368
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/26 00:00:00",NEM,448791.68560592,389797.075055,0.8685
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/26 00:00:00",NSW1,137591.934264,126533.12500952,0.9196
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/26 00:00:00",QLD1,125513.72886190,106184.79130079,0.8460
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/26 00:00:00",SA1,23750.378093,10945.10300411,0.4608
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/26 00:00:00",TAS1,42223.856462,2005.36671888,0.0475
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/26 00:00:00",VIC1,119711.78792502,144128.68902170,1.2040
D,CO2EII,PUBLISHING,1,2014,18,"2014/04/27 00:00:00",NEM,446707.17176201,394745.64598888,0.8837
D,CO2EII,PUBLISHING,1,2014,18,"2014/04/27 00:00:00",NSW1,138224.753920,130054.22291667,0.9409
D,CO2EII,PUBLISHING,1,2014,18,"2014/04/27 00:00:00",QLD1,124719.86617799,105374.25769768,0.8449
D,CO2EII,PUBLISHING,1,2014,18,"2014/04/27 00:00:00",SA1,26989.907057,11639.66145637,0.4313
D,CO2EII,PUBLISHING,1,2014,18,"2014/04/27 00:00:00",TAS1,40820.120313,2080.55785925,0.0510
D,CO2EII,PUBLISHING,1,2014,18,"2014/04/27 00:00:00",VIC1,115952.52429402,145596.94605891,1.2557
D,CO2EII,PUBLISHING,1,2014,18,"2014/04/28 00:00:00",NEM,499921.125258,415272.02924828,0.8307
D,CO2EII,PUBLISHING,1,2014,18,"2014/04/28 00:00:00",NSW1,156233.729495,143859.32938178,0.9208
D,CO2EII,PUBLISHING,1,2014,18,"2014/04/28 00:00:00",QLD1,134033.07274801,113796.02056478,0.8490
D,CO2EII,PUBLISHING,1,2014,18,"2014/04/28 00:00:00",SA1,40005.585832,12433.39561212,0.3108
D,CO2EII,PUBLISHING,1,2014,18,"2014/04/28 00:00:00",TAS1,42377.884951,2086.81791938,0.0492
D,CO2EII,PUBLISHING,1,2014,18,"2014/04/28 00:00:00",VIC1,127270.85223199,143096.46577022,1.1243
D,CO2EII,PUBLISHING,1,2014,18,"2014/04/29 00:00:00",NEM,504087.15531702,426223.56800819,0.8455
D,CO2EII,PUBLISHING,1,2014,18,"2014/04/29 00:00:00",NSW1,162063.581162,151005.09537151,0.9318
D,CO2EII,PUBLISHING,1,2014,18,"2014/04/29 00:00:00",QLD1,134595.247566,113165.53944260,0.8408
D,CO2EII,PUBLISHING,1,2014,18,"2014/04/29 00:00:00",SA1,38511.61794301,13372.04372011,0.3472
D,CO2EII,PUBLISHING,1,2014,18,"2014/04/29 00:00:00",TAS1,42803.286481,2063.94349725,0.0482
D,CO2EII,PUBLISHING,1,2014,18,"2014/04/29 00:00:00",VIC1,126113.42216501,146616.94597672,1.1626
D,CO2EII,PUBLISHING,1,2014,18,"2014/04/30 00:00:00",NEM,505278.17028641,447143.07105092,0.8849
D,CO2EII,PUBLISHING,1,2014,18,"2014/04/30 00:00:00",NSW1,167389.361582,156481.37004868,0.9348
D,CO2EII,PUBLISHING,1,2014,18,"2014/04/30 00:00:00",QLD1,133821.89852241,114148.57761296,0.8530
D,CO2EII,PUBLISHING,1,2014,18,"2014/04/30 00:00:00",SA1,25224.015973,16887.75210429,0.6695
D,CO2EII,PUBLISHING,1,2014,18,"2014/04/30 00:00:00",TAS1,43384.478827,2071.87738385,0.0478
D,CO2EII,PUBLISHING,1,2014,18,"2014/04/30 00:00:00",VIC1,135458.415382,157553.49390114,1.1631
D,CO2EII,PUBLISHING,1,2014,18,"2014/05/01 00:00:00",NEM,510832.028658,448077.65344505,0.8772
D,CO2EII,PUBLISHING,1,2014,18,"2014/05/01 00:00:00",NSW1,168537.746623,155817.71925157,0.9245
D,CO2EII,PUBLISHING,1,2014,18,"2014/05/01 00:00:00",QLD1,135714.17487098,117407.27288338,0.8651
D,CO2EII,PUBLISHING,1,2014,18,"2014/05/01 00:00:00",SA1,29457.191842,16582.76306575,0.5629
D,CO2EII,PUBLISHING,1,2014,18,"2014/05/01 00:00:00",TAS1,44814.359423,2088.54023502,0.0466
D,CO2EII,PUBLISHING,1,2014,18,"2014/05/01 00:00:00",VIC1,132308.55589902,156181.35800933,1.1804
D,CO2EII,PUBLISHING,1,2014,18,"2014/05/02 00:00:00",NEM,516115.62070199,437443.63866224,0.8476
D,CO2EII,PUBLISHING,1,2014,18,"2014/05/02 00:00:00",NSW1,166898.436468,154788.00482230,0.9274
D,CO2EII,PUBLISHING,1,2014,18,"2014/05/02 00:00:00",QLD1,136167.75901801,116359.07009275,0.8545
D,CO2EII,PUBLISHING,1,2014,18,"2014/05/02 00:00:00",SA1,37844.06221999,13612.95966558,0.3597
D,CO2EII,PUBLISHING,1,2014,18,"2014/05/02 00:00:00",TAS1,45325.155416,2089.38184794,0.0461
D,CO2EII,PUBLISHING,1,2014,18,"2014/05/02 00:00:00",VIC1,129880.20757999,150594.22223367,1.1595
D,CO2EII,PUBLISHING,1,2014,18,"2014/05/03 00:00:00",NEM,473990.93140001,409354.27928324,0.8636
D,CO2EII,PUBLISHING,1,2014,18,"2014/05/03 00:00:00",NSW1,151409.28405301,141776.84648855,0.9364
D,CO2EII,PUBLISHING,1,2014,18,"2014/05/03 00:00:00",QLD1,124904.199674,105292.31139135,0.8430
D,CO2EII,PUBLISHING,1,2014,18,"2014/05/03 00:00:00",SA1,33754.505684,13384.72260918,0.3965
D,CO2EII,PUBLISHING,1,2014,18,"2014/05/03 00:00:00",TAS1,41527.600541,2076.84698492,0.05
D,CO2EII,PUBLISHING,1,2014,18,"2014/05/03 00:00:00",VIC1,122395.341448,146823.55180924,1.1996
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/04 00:00:00",NEM,465523.64215992,414067.47244923,0.8895
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/04 00:00:00",NSW1,152361.979568,139212.56556012,0.9137
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/04 00:00:00",QLD1,123443.88551790,104249.45632989,0.8445
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/04 00:00:00",SA1,21032.137549,15034.75014633,0.7148
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/04 00:00:00",TAS1,42830.767570,2057.29290746,0.0480
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/04 00:00:00",VIC1,125854.87195502,153513.40750543,1.2198
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/05 00:00:00",NEM,518852.354899,454196.06761723,0.8754
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/05 00:00:00",NSW1,176915.558301,160132.66116983,0.9051
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/05 00:00:00",QLD1,132635.123924,111580.67508586,0.8413
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/05 00:00:00",SA1,26215.112199,18356.93501449,0.7002
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/05 00:00:00",TAS1,44955.403610,2086.20232790,0.0464
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/05 00:00:00",VIC1,138131.156865,162039.59401915,1.1731
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/06 00:00:00",NEM,520665.93311602,453561.60153804,0.8711
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/06 00:00:00",NSW1,170953.502710,150520.23151907,0.8805
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/06 00:00:00",QLD1,136844.97963801,115696.87781275,0.8455
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/06 00:00:00",SA1,27170.044223,19052.02583041,0.7012
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/06 00:00:00",TAS1,45098.843458,2191.86113760,0.0486
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/06 00:00:00",VIC1,140598.56308701,166100.60523821,1.1814
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/07 00:00:00",NEM,515238.35021199,446386.47841439,0.8664
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/07 00:00:00",NSW1,166919.691654,148386.66417649,0.8890
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/07 00:00:00",QLD1,136395.608089,113721.52560074,0.8338
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/07 00:00:00",SA1,28328.612729,16112.90434084,0.5688
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/07 00:00:00",TAS1,42925.529297,2053.91269111,0.0478
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/07 00:00:00",VIC1,140668.90844299,166111.47160521,1.1809
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/08 00:00:00",NEM,520140.000086,440791.90330095,0.8474
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/08 00:00:00",NSW1,168044.754020,150943.42995767,0.8982
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/08 00:00:00",QLD1,138226.88705199,113813.72236277,0.8234
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/08 00:00:00",SA1,31627.817255,14405.48391072,0.4555
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/08 00:00:00",TAS1,44538.075741,2089.08727572,0.0469
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/08 00:00:00",VIC1,137702.46601801,159540.17979407,1.1586
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/09 00:00:00",NEM,519991.26849202,433848.83410971,0.8343
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/09 00:00:00",NSW1,166900.229820,153562.17661118,0.9201
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/09 00:00:00",QLD1,137978.27750901,112465.51675875,0.8151
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/09 00:00:00",SA1,36626.720316,12293.57822550,0.3356
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/09 00:00:00",TAS1,43234.958506,2088.49231721,0.0483
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/09 00:00:00",VIC1,135251.08234101,153439.07019707,1.1345
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/10 00:00:00",NEM,475806.74260202,419367.74343939,0.8814
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/10 00:00:00",NSW1,153829.84948301,145047.72807559,0.9429
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/10 00:00:00",QLD1,134441.087797,108583.34715228,0.8077
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/10 00:00:00",SA1,24454.628105,14701.21336640,0.6012
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/10 00:00:00",TAS1,42926.301473,2089.58029477,0.0487
D,CO2EII,PUBLISHING,1,2014,19,"2014/05/10 00:00:00",VIC1,120154.87574401,148945.87455035,1.2396
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/11 00:00:00",NEM,452105.43607502,404273.85982828,0.8942
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/11 00:00:00",NSW1,140527.568233,133201.09535735,0.9479
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/11 00:00:00",QLD1,130516.29301001,106256.41293934,0.8141
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/11 00:00:00",SA1,22482.497066,16186.31132868,0.72
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/11 00:00:00",TAS1,42523.669332,2083.18640469,0.0490
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/11 00:00:00",VIC1,116055.40843401,146546.85379822,1.2627
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/12 00:00:00",NEM,506226.78987101,436336.46589269,0.8619
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/12 00:00:00",NSW1,172923.51480401,158806.11500999,0.9184
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/12 00:00:00",QLD1,137205.057876,112534.89132923,0.8202
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/12 00:00:00",SA1,28779.672629,17767.20188380,0.6174
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/12 00:00:00",TAS1,43863.293494,2081.29746119,0.0474
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/12 00:00:00",VIC1,123455.251068,145146.96020848,1.1757
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/13 00:00:00",NEM,510839.417723,437655.21629565,0.8567
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/13 00:00:00",NSW1,173802.110091,165133.30330143,0.9501
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/13 00:00:00",QLD1,141013.161766,115646.78253229,0.8201
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/13 00:00:00",SA1,35019.145820,19089.49522050,0.5451
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/13 00:00:00",TAS1,33112.419841,1981.10198638,0.0598
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/13 00:00:00",VIC1,127892.580205,135804.53325505,1.0619
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/14 00:00:00",NEM,505899.02171402,427984.36479179,0.8460
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/14 00:00:00",NSW1,182176.20288301,173175.72077742,0.9506
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/14 00:00:00",QLD1,137646.508284,113309.33335547,0.8232
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/14 00:00:00",SA1,37226.250253,17792.67972042,0.4780
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/14 00:00:00",TAS1,27753.270587,1708.74058289,0.0616
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/14 00:00:00",VIC1,121096.78970701,121997.89035559,1.0074
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/15 00:00:00",NEM,503297.193241,423121.40251129,0.8407
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/15 00:00:00",NSW1,179852.26625299,171742.69131938,0.9549
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/15 00:00:00",QLD1,136868.751573,111960.50550704,0.8180
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/15 00:00:00",SA1,39464.701826,16983.02645113,0.4303
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/15 00:00:00",TAS1,28348.771926,1523.02101265,0.0537
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/15 00:00:00",VIC1,118762.70166301,120912.15822109,1.0181
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/16 00:00:00",NEM,498453.90442599,423827.96918977,0.8503
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/16 00:00:00",NSW1,174039.263418,162670.09312336,0.9347
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/16 00:00:00",QLD1,137481.30088799,109358.95161498,0.7954
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/16 00:00:00",SA1,35924.960646,15975.43164242,0.4447
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/16 00:00:00",TAS1,32420.438936,1613.76612510,0.0498
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/16 00:00:00",VIC1,118587.940538,134209.72668391,1.1317
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/17 00:00:00",NEM,457947.690891,384064.41599940,0.8387
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/17 00:00:00",NSW1,147635.449369,140965.46540180,0.9548
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/17 00:00:00",QLD1,129172.870650,102045.07260865,0.79
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/17 00:00:00",SA1,30946.451959,13860.99286732,0.4479
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/17 00:00:00",TAS1,41351.697817,2086.94633304,0.0505
D,CO2EII,PUBLISHING,1,2014,20,"2014/05/17 00:00:00",VIC1,108841.221096,125105.93878859,1.1494
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/18 00:00:00",NEM,450817.18004214,390275.00393435,0.8657
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/18 00:00:00",NSW1,148133.605380,142282.67491217,0.9605
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/18 00:00:00",QLD1,127613.11611814,101993.32061344,0.7992
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/18 00:00:00",SA1,25196.588303,14155.72854579,0.5618
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/18 00:00:00",TAS1,41927.472364,2056.56501662,0.0491
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/18 00:00:00",VIC1,107946.397877,129786.71484633,1.2023
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/19 00:00:00",NEM,503689.06949611,430362.12954023,0.8544
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/19 00:00:00",NSW1,174176.286716,160522.95190740,0.9216
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/19 00:00:00",QLD1,136605.15277610,109054.34741049,0.7983
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/19 00:00:00",SA1,30633.027535,16785.26015291,0.5479
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/19 00:00:00",TAS1,43146.021079,2039.32389469,0.0473
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/19 00:00:00",VIC1,119128.58139001,141960.24617474,1.1917
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/20 00:00:00",NEM,508573.92107659,444307.54951357,0.8736
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/20 00:00:00",NSW1,175902.95965099,160006.03251323,0.9096
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/20 00:00:00",QLD1,138293.12887599,111096.27196595,0.8033
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/20 00:00:00",SA1,26002.99676860,17645.67442480,0.6786
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/20 00:00:00",TAS1,42758.889634,2034.26604241,0.0476
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/20 00:00:00",VIC1,125615.94614701,153525.30456718,1.2222
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/21 00:00:00",NEM,507098.60749908,432673.16763654,0.8532
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/21 00:00:00",NSW1,174258.822324,162099.43419921,0.9302
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/21 00:00:00",QLD1,139937.393414,111152.48316215,0.7943
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/21 00:00:00",SA1,27020.40573207,16091.11154768,0.5955
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/21 00:00:00",TAS1,45239.471185,1958.54962916,0.0433
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/21 00:00:00",VIC1,120642.51484401,141371.58909834,1.1718
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/22 00:00:00",NEM,507375.576058,422388.03184293,0.8325
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/22 00:00:00",NSW1,168586.11698201,153600.41141532,0.9111
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/22 00:00:00",QLD1,140979.161337,110425.93764817,0.7833
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/22 00:00:00",SA1,33691.574165,14475.51262831,0.4296
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/22 00:00:00",TAS1,43403.849442,1500.24081112,0.0346
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/22 00:00:00",VIC1,120714.87413199,142385.92934001,1.1795
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/23 00:00:00",NEM,502538.51914071,429316.23965146,0.8543
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/23 00:00:00",NSW1,170401.64593647,152756.88486911,0.8965
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/23 00:00:00",QLD1,137075.24407399,109407.46864555,0.7982
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/23 00:00:00",SA1,26063.41287424,18314.17603589,0.7027
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/23 00:00:00",TAS1,43370.461573,1769.36243473,0.0408
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/23 00:00:00",VIC1,125627.75468301,147068.34766618,1.1707
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/24 00:00:00",NEM,462472.21936629,391131.91102450,0.8457
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/24 00:00:00",NSW1,146972.618112,132335.80377334,0.9004
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/24 00:00:00",QLD1,131475.69368699,104090.34122109,0.7917
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/24 00:00:00",SA1,29474.58648430,15970.36300414,0.5418
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/24 00:00:00",TAS1,43435.489808,2069.29494627,0.0476
D,CO2EII,PUBLISHING,1,2014,21,"2014/05/24 00:00:00",VIC1,111113.831275,136666.10807966,1.23
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/25 00:00:00",NEM,450486.48190174,379098.10889141,0.8415
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/25 00:00:00",NSW1,133413.894692,121120.48146388,0.9079
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/25 00:00:00",QLD1,129306.10529273,102140.70883955,0.7899
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/25 00:00:00",SA1,31429.243455,15323.09789405,0.4875
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/25 00:00:00",TAS1,43296.414925,2088.63827712,0.0482
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/25 00:00:00",VIC1,113040.82353701,138425.18241681,1.2246
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/26 00:00:00",NEM,507085.08963416,424590.45875210,0.8373
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/26 00:00:00",NSW1,160580.490988,144951.90904594,0.9027
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/26 00:00:00",QLD1,139227.99486816,110610.51655824,0.7945
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/26 00:00:00",SA1,33641.547347,15516.00739535,0.4612
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/26 00:00:00",TAS1,44257.819935,2059.63978045,0.0465
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/26 00:00:00",VIC1,129377.236496,151452.38597212,1.1706
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/27 00:00:00",NEM,511809.10438930,415270.32715454,0.8114
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/27 00:00:00",NSW1,160989.709042,139768.84214919,0.8682
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/27 00:00:00",QLD1,140066.60764829,111700.46436802,0.7975
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/27 00:00:00",SA1,39891.924067,12758.78123497,0.3198
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/27 00:00:00",TAS1,40945.308803,2061.56020289,0.0503
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/27 00:00:00",VIC1,129915.55482901,148980.67919947,1.1468
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/28 00:00:00",NEM,509212.91195072,429340.91633761,0.8431
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/28 00:00:00",NSW1,164865.134485,146944.29429434,0.8913
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/28 00:00:00",QLD1,139613.36667271,111435.28360960,0.7982
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/28 00:00:00",SA1,29524.473326,13876.41388043,0.47
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/28 00:00:00",TAS1,41961.032667,2066.08508078,0.0492
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/28 00:00:00",VIC1,133248.90480001,155018.83947246,1.1634
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/29 00:00:00",NEM,514444.05180865,441145.39594233,0.8575
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/29 00:00:00",NSW1,165960.92042674,150541.54072772,0.9071
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/29 00:00:00",QLD1,142621.08148891,114069.71068922,0.7998
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/29 00:00:00",SA1,26643.653693,15856.23902682,0.5951
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/29 00:00:00",TAS1,43933.798879,2070.49263622,0.0471
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/29 00:00:00",VIC1,135284.597321,158607.41286235,1.1724
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/30 00:00:00",NEM,512756.88177330,432386.47009186,0.8433
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/30 00:00:00",NSW1,160581.354122,145701.34597912,0.9073
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/30 00:00:00",QLD1,141407.20256730,112702.44262103,0.7970
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/30 00:00:00",SA1,34424.455614,14475.58757637,0.4205
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/30 00:00:00",TAS1,44251.416747,2038.78693895,0.0461
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/30 00:00:00",VIC1,132092.452723,157468.30697639,1.1921
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/31 00:00:00",NEM,476308.68518450,406525.49426016,0.8535
D,CO2EII,PUBLISHING,1,2014,22,"2014/05/31 00:00:00",NSW1,149366.494307,135367.74620158,0.9063
