"Region","CP_ID","CP_NAME","NSP","min_max","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Summer","Coincident",2027,"poe50",3.4919,"Lag",0.896516527697406,1.72550932194117
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Summer","Coincident",2028,"poe10",3.99362,"Lag",0.898615384139597,1.94983300303928
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Summer","Coincident",2028,"poe50",3.4892,"Lag",0.895881513505756,1.73039323241876
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Summer","Coincident",2029,"poe10",4.00127,"Lag",0.898130712971789,1.95903863699138
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Summer","Coincident",2029,"poe50",3.49324,"Lag",0.89530625668754,1.73802839420097
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Summer","Coincident",2030,"poe10",3.99715,"Lag",0.897570471259074,1.96333059252598
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Summer","Coincident",2030,"poe50",3.44353,"Lag",0.894352155102934,1.72248715687527
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Winter","Coincident",2020,"poe10",6.09286,"Lag",0.912341631163511,2.73428096304982
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Winter","Coincident",2020,"poe50",5.70673,"Lag",0.912341631163511,2.56099815197876
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Winter","Coincident",2021,"poe10",5.9555,"Lag",0.912341631163511,2.67263818230571
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Winter","Coincident",2021,"poe50",5.56687,"Lag",0.912341631163511,2.49823345108424
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Winter","Coincident",2022,"poe10",5.94392,"Lag",0.912341631163511,2.66744144816902
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Winter","Coincident",2022,"poe50",5.5552,"Lag",0.912341631163511,2.49299632782213
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Winter","Coincident",2023,"poe10",5.98312,"Lag",0.912341631163511,2.68503315612744
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Winter","Coincident",2023,"poe50",5.59529,"Lag",0.912341631163511,2.5109874393541
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Winter","Coincident",2024,"poe10",5.98982,"Lag",0.912341631163511,2.68803990213054
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Winter","Coincident",2024,"poe50",5.60977,"Lag",0.912341631163511,2.51748560086527
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Winter","Coincident",2025,"poe10",5.94673,"Lag",0.912341631163511,2.66870248641808
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Winter","Coincident",2025,"poe50",5.56385,"Lag",0.912341631163511,2.49687817154255
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Winter","Coincident",2026,"poe10",5.90554,"Lag",0.912341631163511,2.65021773001993
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Winter","Coincident",2026,"poe50",5.52371,"Lag",0.912341631163511,2.47886462160757
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Winter","Coincident",2027,"poe10",5.87918,"Lag",0.912341631163511,2.63838820395401
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Winter","Coincident",2027,"poe50",5.50616,"Lag",0.912341631163511,2.4709887421517
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Winter","Coincident",2028,"poe10",5.87534,"Lag",0.912341631163511,2.63666493460298
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Winter","Coincident",2028,"poe50",5.49418,"Lag",0.912341631163511,2.46561250079093
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Winter","Coincident",2029,"poe10",5.85062,"Lag",0.912341631163511,2.62557138815573
"NSW","NMBM","Murrumbateman","Essential","MAX_DEMAND","Winter","Coincident",2029,"poe50",5.479,"Lag",0.912341631163511,2.45880020163765
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Summer","Coincident",2021,"poe10",8.20195,"Lag",0.995764639729696,0.757286575958004
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Summer","Coincident",2021,"poe50",7.01539,"Lag",0.995695462036619,0.65303385622813
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Summer","Coincident",2022,"poe10",8.22401,"Lag",0.995759002813931,0.759831735898787
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Summer","Coincident",2022,"poe50",6.99134,"Lag",0.995685828130128,0.65152773101962
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Summer","Coincident",2023,"poe10",8.28247,"Lag",0.99573977895479,0.76697646547311
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Summer","Coincident",2023,"poe50",7.0546,"Lag",0.995664008949213,0.659094194897058
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Summer","Coincident",2024,"poe10",8.33374,"Lag",0.995715277103808,0.77395451400407
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Summer","Coincident",2024,"poe50",7.10089,"Lag",0.99563518691404,0.665634694088537
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Summer","Coincident",2025,"poe10",8.27675,"Lag",0.995695924536362,0.770407020615848
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Summer","Coincident",2025,"poe50",7.03189,"Lag",0.995610611296053,0.661031986329397
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Summer","Coincident",2026,"poe10",8.24493,"Lag",0.995666605444148,0.770071664409054
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Summer","Coincident",2026,"poe50",6.96516,"Lag",0.995572298071395,0.657629391680578
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Summer","Coincident",2027,"poe10",8.20223,"Lag",0.995630358052144,0.769301873079808
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Summer","Coincident",2027,"poe50",6.94024,"Lag",0.995529976371051,0.658421774499118
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Summer","Coincident",2028,"poe10",8.16705,"Lag",0.995611879612907,0.767630905799766
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Summer","Coincident",2028,"poe50",6.94845,"Lag",0.995511604126505,0.660563109596604
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Summer","Coincident",2029,"poe10",8.20963,"Lag",0.995603259698012,0.772395587261662
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Summer","Coincident",2029,"poe50",6.98243,"Lag",0.995501137914672,0.66457218376542
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Summer","Coincident",2030,"poe10",8.22995,"Lag",0.995591637346029,0.775336896693898
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Summer","Coincident",2030,"poe50",6.91047,"Lag",0.995478248311337,0.659405651220281
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Winter","Coincident",2020,"poe10",9.51669,"Lag",0.999810114743842,0.185484831284708
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Winter","Coincident",2020,"poe50",8.89808,"Lag",0.999810114743842,0.173427827065695
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Winter","Coincident",2021,"poe10",9.28862,"Lag",0.999810114743842,0.181039638106081
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Winter","Coincident",2021,"poe50",8.66729,"Lag",0.999810114743842,0.168929619788564
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Winter","Coincident",2022,"poe10",9.25857,"Lag",0.999810114743842,0.180453949260473
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Winter","Coincident",2022,"poe50",8.63778,"Lag",0.999810114743842,0.168354455800748
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Winter","Coincident",2023,"poe10",9.31642,"Lag",0.999810114743842,0.181581473377558
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Winter","Coincident",2023,"poe50",8.69724,"Lag",0.999810114743842,0.169513359586433
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Winter","Coincident",2024,"poe10",9.31612,"Lag",0.999810114743842,0.181575626234341
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Winter","Coincident",2024,"poe50",8.70958,"Lag",0.999810114743842,0.169753872077441
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Winter","Coincident",2025,"poe10",9.23773,"Lag",0.999810114743842,0.180047767711639
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Winter","Coincident",2025,"poe50",8.62749,"Lag",0.999810114743842,0.168153898788392
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Winter","Coincident",2026,"poe10",9.19352,"Lag",0.999810114743842,0.179186093706171
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Winter","Coincident",2026,"poe50",8.58442,"Lag",0.999810114743842,0.16731444392715
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Winter","Coincident",2027,"poe10",9.11908,"Lag",0.999810114743842,0.177735222569165
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Winter","Coincident",2027,"poe50",8.52487,"Lag",0.999810114743842,0.1661537859985
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Winter","Coincident",2028,"poe10",9.14389,"Lag",0.999810114743842,0.178218781313243
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Winter","Coincident",2028,"poe50",8.53593,"Lag",0.999810114743842,0.166369350678447
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Winter","Coincident",2029,"poe10",9.11767,"Lag",0.999810114743842,0.177707740996044
"NSW","NMCV","Macksville","Essential","MAX_DEMAND","Winter","Coincident",2029,"poe50",8.52412,"Lag",0.999810114743842,0.166139168140457
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Summer","Coincident",2021,"poe10",20.79391,"Lag",0.997942215485621,1.33604834743837
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Summer","Coincident",2021,"poe50",18.20326,"Lag",0.997888868495271,1.18470521760596
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Summer","Coincident",2022,"poe10",20.82467,"Lag",0.997924907434586,1.34365750863348
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Summer","Coincident",2022,"poe50",18.11582,"Lag",0.99786597887338,1.18540925539722
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Summer","Coincident",2023,"poe10",20.96254,"Lag",0.997908517760067,1.35790086340931
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Summer","Coincident",2023,"poe50",18.26994,"Lag",0.997847763419776,1.20060191859363
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Summer","Coincident",2024,"poe10",21.10347,"Lag",0.997893613806073,1.37190742678821
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Summer","Coincident",2024,"poe50",18.4014,"Lag",0.997830647232384,1.21405525423451
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Summer","Coincident",2025,"poe10",20.97203,"Lag",0.99787604170052,1.36905576068445
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Summer","Coincident",2025,"poe50",18.23568,"Lag",0.99780874076781,1.20920098550567
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Summer","Coincident",2026,"poe10",20.92399,"Lag",0.997861297496839,1.37066770712465
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Summer","Coincident",2026,"poe50",18.09506,"Lag",0.997788570546804,1.20540450280265
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Summer","Coincident",2027,"poe10",20.85533,"Lag",0.997842505113568,1.37217839937705
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Summer","Coincident",2027,"poe50",18.07022,"Lag",0.997767554868809,1.20947511474673
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Summer","Coincident",2028,"poe10",20.75438,"Lag",0.997825242819758,1.37100618015132
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Summer","Coincident",2028,"poe50",18.07991,"Lag",0.997750450155019,1.21476637143811
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Summer","Coincident",2029,"poe10",20.82317,"Lag",0.997812690532761,1.37952737100737
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Summer","Coincident",2029,"poe50",18.12829,"Lag",0.997735411884767,1.22209523091791
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Summer","Coincident",2030,"poe10",20.84316,"Lag",0.997798639162854,1.38529456243002
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Summer","Coincident",2030,"poe50",17.90954,"Lag",0.997710794614525,1.21391547512029
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Winter","Coincident",2020,"poe10",22.46802,"Lag",0.999700624207807,0.549902468954242
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Winter","Coincident",2020,"poe50",20.94551,"Lag",0.999700624207807,0.512639193952372
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Winter","Coincident",2021,"poe10",21.97659,"Lag",0.999700624207807,0.537874770460197
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Winter","Coincident",2021,"poe50",20.44695,"Lag",0.999700624207807,0.500436989444728
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Winter","Coincident",2022,"poe10",21.96305,"Lag",0.999700624207807,0.537543380358637
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Winter","Coincident",2022,"poe50",20.4322,"Lag",0.999700624207807,0.50007598471814
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Winter","Coincident",2023,"poe10",22.10079,"Lag",0.999700624207807,0.540914552632552
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Winter","Coincident",2023,"poe50",20.57303,"Lag",0.999700624207807,0.503522784422913
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Winter","Coincident",2024,"poe10",22.16918,"Lag",0.999700624207807,0.542588390819084
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Winter","Coincident",2024,"poe50",20.66831,"Lag",0.999700624207807,0.505854752582188
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Winter","Coincident",2025,"poe10",22.0732,"Lag",0.999700624207807,0.540239290232107
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Winter","Coincident",2025,"poe50",20.56013,"Lag",0.999700624207807,0.503207058255253
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Winter","Coincident",2026,"poe10",22.01028,"Lag",0.999700624207807,0.538699329730621
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Winter","Coincident",2026,"poe50",20.49815,"Lag",0.999700624207807,0.501690104156681
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Winter","Coincident",2027,"poe10",21.97897,"Lag",0.999700624207807,0.537933020714385
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Winter","Coincident",2027,"poe50",20.4971,"Lag",0.999700624207807,0.501664405515127
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Winter","Coincident",2028,"poe10",22.02779,"Lag",0.999700624207807,0.53912788517215
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Winter","Coincident",2028,"poe50",20.51302,"Lag",0.999700624207807,0.502054045870875
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Winter","Coincident",2029,"poe10",22.00517,"Lag",0.999700624207807,0.538574263008392
"NSW","NMDG","Mudgee","Essential","MAX_DEMAND","Winter","Coincident",2029,"poe50",20.52358,"Lag",0.999700624207807,0.502312500780216
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Summer","Coincident",2021,"poe10",5.23941,"Lag",0.934830674501585,1.9901807686723
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Summer","Coincident",2021,"poe50",4.87729,"Lag",0.934830297177395,1.85263604738336
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Summer","Coincident",2022,"poe10",5.25689,"Lag",0.93483073336165,1.99681951914171
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Summer","Coincident",2022,"poe50",4.86492,"Lag",0.934830328638152,1.8479368161603
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Summer","Coincident",2023,"poe10",5.30227,"Lag",0.934830636803446,2.01405867438564
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Summer","Coincident",2023,"poe50",4.91825,"Lag",0.934830237048612,1.86819563487006
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Summer","Coincident",2024,"poe10",5.34789,"Lag",0.934830476898064,2.03139011324801
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Summer","Coincident",2024,"poe50",4.96498,"Lag",0.934830069717689,1.88594868712201
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Summer","Coincident",2025,"poe10",5.32235,"Lag",0.934830372377073,2.02169056509798
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Summer","Coincident",2025,"poe50",4.92929,"Lag",0.934829943042317,1.87239384536465
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Summer","Coincident",2026,"poe10",5.31602,"Lag",0.934830252135468,2.01928817928403
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Summer","Coincident",2026,"poe50",4.89827,"Lag",0.934829782687232,1.86061341037192
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Summer","Coincident",2027,"poe10",5.30591,"Lag",0.934830050948404,2.01545133955232
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Summer","Coincident",2027,"poe50",4.90001,"Lag",0.934829578312463,1.86127757844776
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Summer","Coincident",2028,"poe10",5.28273,"Lag",0.934829887102018,2.00664919955444
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Summer","Coincident",2028,"poe50",4.90601,"Lag",0.934829436398454,1.86355893278108
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Summer","Coincident",2029,"poe10",5.29943,"Lag",0.934829769749582,2.01299471191848
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Summer","Coincident",2029,"poe50",4.91905,"Lag",0.93482930679869,1.86851426045519
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Summer","Coincident",2030,"poe10",5.30144,"Lag",0.934829630128616,2.01376059802649
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Summer","Coincident",2030,"poe50",4.85726,"Lag",0.934829069882859,1.84504687246004
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Winter","Coincident",2020,"poe10",7.5185,"Lag",0.970863212700225,1.85576180573101
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Winter","Coincident",2020,"poe50",6.88162,"Lag",0.970863212700225,1.69856321840189
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Winter","Coincident",2021,"poe10",7.34576,"Lag",0.970863212700225,1.81312507043514
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Winter","Coincident",2021,"poe50",6.71035,"Lag",0.970863212700225,1.65628931742862
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Winter","Coincident",2022,"poe10",7.33545,"Lag",0.970863212700225,1.81058029365558
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Winter","Coincident",2022,"poe50",6.70037,"Lag",0.970863212700225,1.65382599325209
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Winter","Coincident",2023,"poe10",7.37135,"Lag",0.970863212700225,1.81944134956112
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Winter","Coincident",2023,"poe50",6.73734,"Lag",0.970863212700225,1.6629511530523
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Winter","Coincident",2024,"poe10",7.38991,"Lag",0.970863212700225,1.82402244141645
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Winter","Coincident",2024,"poe50",6.76485,"Lag",0.970863212700225,1.66974133823228
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Winter","Coincident",2025,"poe10",7.35425,"Lag",0.970863212700225,1.81522062376767
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Winter","Coincident",2025,"poe50",6.72632,"Lag",0.970863212700225,1.66023112976319
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Winter","Coincident",2026,"poe10",7.32808,"Lag",0.970863212700225,1.80876118552122
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Winter","Coincident",2026,"poe50",6.70145,"Lag",0.970863212700225,1.65409256540747
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Winter","Coincident",2027,"poe10",7.30186,"Lag",0.970863212700225,1.80228940597127
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Winter","Coincident",2027,"poe50",6.68642,"Lag",0.970863212700225,1.65038276957849
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Winter","Coincident",2028,"poe10",7.29644,"Lag",0.970863212700225,1.800951608673
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Winter","Coincident",2028,"poe50",6.67143,"Lag",0.970863212700225,1.64668284679231
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Winter","Coincident",2029,"poe10",7.26134,"Lag",0.970863212700225,1.7922880136233
"NSW","NML1","Mullumbimby 11kV","Essential","MAX_DEMAND","Winter","Coincident",2029,"poe50",6.64899,"Lag",0.970863212700225,1.64114406978618
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Summer","Coincident",2021,"poe10",38.60498,"Lead",0.996744746173242,-3.12257645623293
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Summer","Coincident",2021,"poe50",35.39983,"Lead",0.996719635380731,-2.87440372098419
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Summer","Coincident",2022,"poe10",38.82771,"Lead",0.996747918605198,-3.13905383121167
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Summer","Coincident",2022,"poe50",35.39567,"Lead",0.996721345133182,-2.87331314691201
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Summer","Coincident",2023,"poe10",39.1934,"Lead",0.996740597350547,-3.17220045804864
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Summer","Coincident",2023,"poe50",35.8079,"Lead",0.996713963306786,-2.91006333648347
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Summer","Coincident",2024,"poe10",39.52738,"Lead",0.9967299482761,-3.20447950552009
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Summer","Coincident",2024,"poe50",36.13916,"Lead",0.99670249197045,-2.94213177607701
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Summer","Coincident",2025,"poe10",39.37305,"Lead",0.996722298106019,-3.19571796554293
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Summer","Coincident",2025,"poe50",35.90728,"Lead",0.996693255816178,-2.92736558869848
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Summer","Coincident",2026,"poe10",39.35659,"Lead",0.996714445655336,-3.19822502636946
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Summer","Coincident",2026,"poe50",35.70526,"Lead",0.996682827875917,-2.91550485620714
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Summer","Coincident",2027,"poe10",39.304,"Lead",0.996703009980949,-3.19953255792425
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Summer","Coincident",2027,"poe50",35.73481,"Lead",0.99667092942322,-2.92317243595728
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Summer","Coincident",2028,"poe10",39.20014,"Lead",0.996694661010607,-3.19513577404365
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Summer","Coincident",2028,"poe50",35.84094,"Lead",0.996663737733029,-2.93503504482737
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Summer","Coincident",2029,"poe10",39.41726,"Lead",0.996688867200394,-3.21566147480643
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Summer","Coincident",2029,"poe50",36.02334,"Lead",0.996657206729881,-2.95287239797215
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Summer","Coincident",2030,"poe10",39.54829,"Lead",0.996682241909402,-3.22959322868912
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Summer","Coincident",2030,"poe50",35.67904,"Lead",0.996645027506004,-2.92999965089676
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Winter","Coincident",2020,"poe10",41.717,"Lead",0.998736899379899,-2.09874059537227
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Winter","Coincident",2020,"poe50",38.66056,"Lead",0.998736899379899,-1.94497415230782
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Winter","Coincident",2021,"poe10",40.81936,"Lead",0.998736899379899,-2.05358122370053
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Winter","Coincident",2021,"poe50",37.75282,"Lead",0.998736899379899,-1.89930665972582
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Winter","Coincident",2022,"poe10",40.84173,"Lead",0.998736899379899,-2.05470663605325
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Winter","Coincident",2022,"poe50",37.77004,"Lead",0.998736899379899,-1.90017298072331
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Winter","Coincident",2023,"poe10",41.1175,"Lead",0.998736899379899,-2.06858034926335
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Winter","Coincident",2023,"poe50",38.0482,"Lead",0.998736899379899,-1.91416693244584
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Winter","Coincident",2024,"poe10",41.23572,"Lead",0.998736899379899,-2.07452787936343
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Winter","Coincident",2024,"poe50",38.21443,"Lead",0.998736899379899,-1.92252979768468
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Winter","Coincident",2025,"poe10",41.09545,"Lead",0.998736899379899,-2.06747103579096
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Winter","Coincident",2025,"poe50",38.04994,"Lead",0.998736899379899,-1.91425447010761
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Winter","Coincident",2026,"poe10",40.9614,"Lead",0.998736899379899,-2.0607271142048
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Winter","Coincident",2026,"poe50",37.91781,"Lead",0.998736899379899,-1.90760714180341
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Winter","Coincident",2027,"poe10",40.91957,"Lead",0.998736899379899,-2.05862268869232
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Winter","Coincident",2027,"poe50",37.93133,"Lead",0.998736899379899,-1.90828731949714
"NSW","NMLB","Mullumbimby 132kV","Essential","MAX_DEMAND","Winter","Coincident",2028,"poe10",41.02976,"Lead",0.998736899379899,-2.06416623751424
