"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Summer","Coincident",2025,"POE10",25.8811362826197,"Lag",0.975612535745833,5.82291133487044
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Summer","Coincident",2026,"POE10",25.8971877292785,"Lag",0.975612535745833,5.82652269681645
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Summer","Coincident",2027,"POE10",26.0425067947879,"Lag",0.975612535745833,5.85921755319708
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Summer","Coincident",2018,"POE50",22.7394645255447,"Lag",0.975612535745833,5.11607698706789
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Summer","Coincident",2019,"POE50",22.8209696033661,"Lag",0.975612535745833,5.13441454521501
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Summer","Coincident",2020,"POE50",22.3918292131356,"Lag",0.975612535745833,5.03786366679772
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Summer","Coincident",2021,"POE50",22.2120049145147,"Lag",0.975612535745833,4.99740559203276
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Summer","Coincident",2022,"POE50",22.4140269902417,"Lag",0.975612535745833,5.04285787132216
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Summer","Coincident",2023,"POE50",22.0953186680013,"Lag",0.975612535745833,4.97115273898847
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Summer","Coincident",2024,"POE50",22.2988667463665,"Lag",0.975612535745833,5.01694834856919
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Summer","Coincident",2025,"POE50",22.6499913758044,"Lag",0.975612535745833,5.09594671874813
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Summer","Coincident",2026,"POE50",22.5073264401322,"Lag",0.975612535745833,5.06384900626972
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Summer","Coincident",2027,"POE50",22.7381386593382,"Lag",0.975612535745833,5.11577868481106
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Winter","Coincident",2017,"POE10",19.1212176235966,"Lag",0.983612902625894,3.50486106389463
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Winter","Coincident",2018,"POE10",19.2037366351987,"Lag",0.983612902625894,3.51998654787208
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Winter","Coincident",2019,"POE10",19.3328382074724,"Lag",0.983612902625894,3.54365047361452
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Winter","Coincident",2020,"POE10",19.5117054050868,"Lag",0.983612902625894,3.57643628719958
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Winter","Coincident",2021,"POE10",19.937526082273,"Lag",0.983612902625894,3.65448792287729
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Winter","Coincident",2022,"POE10",20.0479270459084,"Lag",0.983612902625894,3.67472408390422
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Winter","Coincident",2023,"POE10",20.3206675497952,"Lag",0.983612902625894,3.72471658916393
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Winter","Coincident",2024,"POE10",20.4427979767815,"Lag",0.983612902625894,3.74710272516675
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Winter","Coincident",2025,"POE10",20.1043149960836,"Lag",0.983612902625894,3.68505982375784
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Winter","Coincident",2026,"POE10",20.298890563858,"Lag",0.983612902625894,3.72072493384142
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Winter","Coincident",2017,"POE50",18.3546000976114,"Lag",0.983612902625894,3.36434240181899
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Winter","Coincident",2018,"POE50",18.4651832454523,"Lag",0.983612902625894,3.38461195665697
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Winter","Coincident",2019,"POE50",18.5069470131199,"Lag",0.983612902625894,3.39226712831294
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Winter","Coincident",2020,"POE50",18.7316185190457,"Lag",0.983612902625894,3.43344873237116
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Winter","Coincident",2021,"POE50",19.2422731891559,"Lag",0.983612902625894,3.52705018106532
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Winter","Coincident",2022,"POE50",19.3354913470833,"Lag",0.983612902625894,3.54413678603994
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Winter","Coincident",2023,"POE50",19.5301112490369,"Lag",0.983612902625894,3.57981002244379
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Winter","Coincident",2024,"POE50",19.6846258366591,"Lag",0.983612902625894,3.60813207664667
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Winter","Coincident",2025,"POE50",19.4077515608629,"Lag",0.983612902625894,3.55738186356221
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Winter","Coincident",2026,"POE50",19.4928469073136,"Lag",0.983612902625894,3.57297958188562
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Summer","Coincident",2018,"POE10",142.808714983223,"Lag",0.975612535745833,32.1300609105219
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Summer","Coincident",2019,"POE10",141.260917397784,"Lag",0.975612535745833,31.781827046061
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Summer","Coincident",2020,"POE10",138.790634619403,"Lag",0.975612535745833,31.2260462861479
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Summer","Coincident",2021,"POE10",140.461735234803,"Lag",0.975612535745833,31.6020216918976
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Summer","Coincident",2022,"POE10",138.235382145699,"Lag",0.975612535745833,31.1011218667739
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Summer","Coincident",2023,"POE10",135.991442549647,"Lag",0.975612535745833,30.5962653115618
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Summer","Coincident",2024,"POE10",139.459121328308,"Lag",0.975612535745833,31.3764469019472
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Summer","Coincident",2025,"POE10",140.784326579562,"Lag",0.975612535745833,31.6746004526372
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Summer","Coincident",2026,"POE10",140.796923315049,"Lag",0.975612535745833,31.6774345505319
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Summer","Coincident",2027,"POE10",141.513971453761,"Lag",0.975612535745833,31.8387608419651
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Summer","Coincident",2018,"POE50",123.853263214047,"Lag",0.975612535745833,27.8653364502422
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Summer","Coincident",2019,"POE50",124.225380792833,"Lag",0.975612535745833,27.9490579547292
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Summer","Coincident",2020,"POE50",121.817763280704,"Lag",0.975612535745833,27.4073760460093
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Summer","Coincident",2021,"POE50",120.701583104997,"Lag",0.975612535745833,27.1562503563988
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Summer","Coincident",2022,"POE50",121.661695233743,"Lag",0.975612535745833,27.3722628118092
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Summer","Coincident",2023,"POE50",119.796820163492,"Lag",0.975612535745833,26.9526907317389
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Summer","Coincident",2024,"POE50",120.764600019529,"Lag",0.975612535745833,27.1704283237766
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Summer","Coincident",2025,"POE50",122.528232864349,"Lag",0.975612535745833,27.5672222500753
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Summer","Coincident",2026,"POE50",121.620245660759,"Lag",0.975612535745833,27.3629372093427
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Summer","Coincident",2027,"POE50",122.731498003815,"Lag",0.975612535745833,27.6129542021678
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Coincident",2017,"POE10",95.1539612270381,"Lag",0.983612902625894,17.4414318347816
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Coincident",2018,"POE10",94.7417994760129,"Lag",0.983612902625894,17.3658838387475
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Coincident",2019,"POE10",94.5788048847352,"Lag",0.983612902625894,17.3360074256529
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Coincident",2020,"POE10",94.7506778990832,"Lag",0.983612902625894,17.3675112267068
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Coincident",2021,"POE10",96.2587612190039,"Lag",0.983612902625894,17.643938314832
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Coincident",2022,"POE10",96.4245378322494,"Lag",0.983612902625894,17.6743246640962
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Coincident",2023,"POE10",97.5880175792531,"Lag",0.983612902625894,17.8875869648647
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Coincident",2024,"POE10",98.2700210349912,"Lag",0.983612902625894,18.012596125082
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Coincident",2025,"POE10",96.9934784913569,"Lag",0.983612902625894,17.7786097573903
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Coincident",2026,"POE10",98.5607558555614,"Lag",0.983612902625894,18.065886933889
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Coincident",2017,"POE50",91.6683764151733,"Lag",0.983612902625894,16.8025347345817
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Coincident",2018,"POE50",91.3783814384305,"Lag",0.983612902625894,16.7493795368992
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Coincident",2019,"POE50",90.7570558657526,"Lag",0.983612902625894,16.6354924481924
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Coincident",2020,"POE50",91.1137612393732,"Lag",0.983612902625894,16.7008754588299
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Coincident",2021,"POE50",92.981232105293,"Lag",0.983612902625894,17.043177191636
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Coincident",2022,"POE50",92.9984711968694,"Lag",0.983612902625894,17.0463370647169
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Coincident",2023,"POE50",93.7108854393207,"Lag",0.983612902625894,17.1769204296931
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Coincident",2024,"POE50",94.4618091249471,"Lag",0.983612902625894,17.3145624585386
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Coincident",2025,"POE50",93.3899052843136,"Lag",0.983612902625894,17.1180857430266
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Coincident",2026,"POE50",94.3205333483888,"Lag",0.983612902625894,17.2886670381592
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Coincident",2018,"POE10",124.448372898101,"Lag",0.964874968342517,33.8839478963377
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Coincident",2019,"POE10",121.089578933598,"Lag",0.964874968342517,32.9694385537292
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Coincident",2020,"POE10",117.002258509485,"Lag",0.964874968342517,31.8565710323541
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Coincident",2021,"POE10",116.423080723234,"Lag",0.964874968342517,31.698876484205
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Coincident",2022,"POE10",112.627502027041,"Lag",0.964874968342517,30.6654423959701
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Coincident",2023,"POE10",108.886737138364,"Lag",0.964874968342517,29.646932634624
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Coincident",2024,"POE10",109.708167152379,"Lag",0.964874968342517,29.8705859548499
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Coincident",2025,"POE10",108.783093357787,"Lag",0.964874968342517,29.6187132181778
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Coincident",2026,"POE10",106.831798959538,"Lag",0.964874968342517,29.0874281866344
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Coincident",2027,"POE10",105.412351895948,"Lag",0.964874968342517,28.7009508930849
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Coincident",2018,"POE50",111.251655445644,"Lag",0.964874968342517,30.2908363421363
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Coincident",2019,"POE50",110.123498803933,"Lag",0.964874968342517,29.9836696032191
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Coincident",2020,"POE50",106.54828680736,"Lag",0.964874968342517,29.0102354458322
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Coincident",2021,"POE50",104.137608888882,"Lag",0.964874968342517,28.3538726257941
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Coincident",2022,"POE50",103.513805740819,"Lag",0.964874968342517,28.1840277907488
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Coincident",2023,"POE50",100.491010220125,"Lag",0.964874968342517,27.3610017957979
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Coincident",2024,"POE50",99.8488644610619,"Lag",0.964874968342517,27.1861627606602
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Coincident",2025,"POE50",99.825400759381,"Lag",0.964874968342517,27.1797742251841
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Coincident",2026,"POE50",97.6090210290967,"Lag",0.964874968342517,26.5763135808175
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Coincident",2027,"POE50",97.0053197728407,"Lag",0.964874968342517,26.4119419507547
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2017,"POE10",92.6088437829588,"Lag",0.975417854106755,20.9219010931441
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2018,"POE10",90.4239028743685,"Lag",0.975417854106755,20.4282860590224
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2019,"POE10",88.4618642051307,"Lag",0.975417854106755,19.9850284034693
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2020,"POE10",86.7891906288009,"Lag",0.975417854106755,19.6071432070284
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2021,"POE10",86.3121387420594,"Lag",0.975417854106755,19.4993691329444
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2022,"POE10",84.5978575662679,"Lag",0.975417854106755,19.1120840774285
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2023,"POE10",83.7281350261063,"Lag",0.975417854106755,18.9155990742641
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2024,"POE10",82.4008697863998,"Lag",0.975417854106755,18.6157474517281
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2025,"POE10",79.4807023138786,"Lag",0.975417854106755,17.9560323258305
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2026,"POE10",79.1872027887715,"Lag",0.975417854106755,17.8897258286933
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2017,"POE50",88.4416818642156,"Lag",0.975417854106755,19.9804688719688
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2018,"POE50",86.3377962805994,"Lag",0.975417854106755,19.5051656040124
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2019,"POE50",83.9017746891521,"Lag",0.975417854106755,18.9548272052686
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2020,"POE50",82.3489449548263,"Lag",0.975417854106755,18.6040167557591
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2021,"POE50",82.1167971338788,"Lag",0.975417854106755,18.5515706442383
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2022,"POE50",80.207375639212,"Lag",0.975417854106755,18.1202000966244
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2023,"POE50",78.8742871080813,"Lag",0.975417854106755,17.8190328942556
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2024,"POE50",77.5314128483439,"Lag",0.975417854106755,17.5156549306067
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2025,"POE50",74.935545042447,"Lag",0.975417854106755,16.9292045737365
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2026,"POE50",74.0473088114917,"Lag",0.975417854106755,16.7285370153018
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Coincident",2018,"POE10",100.030405125138,"Lag",0.964874968342517,27.2355914053212
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Coincident",2019,"POE10",96.4163325442691,"Lag",0.964874968342517,26.2515765550506
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Coincident",2020,"POE10",92.2409734303142,"Lag",0.964874968342517,25.1147384641132
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Coincident",2021,"POE10",90.86099116225,"Lag",0.964874968342517,24.7390063739296
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Coincident",2022,"POE10",86.9888960656693,"Lag",0.964874968342517,23.6847389259362
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Coincident",2023,"POE10",83.1953473521704,"Lag",0.964874968342517,22.6518575474415
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Coincident",2024,"POE10",82.8843712937289,"Lag",0.964874968342517,22.5671871229445
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Coincident",2025,"POE10",81.2249931011119,"Lag",0.964874968342517,22.1153830301342
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Coincident",2026,"POE10",78.7970297417521,"Lag",0.964874968342517,21.4543138490198
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Coincident",2027,"POE10",76.8001067520346,"Lag",0.964874968342517,20.9106053781023
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Coincident",2018,"POE50",90.2715273130171,"Lag",0.964874968342517,24.5785112072267
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Coincident",2019,"POE50",88.1957417274368,"Lag",0.964874968342517,24.0133305705673
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Coincident",2020,"POE50",84.1786915242861,"Lag",0.964874968342517,22.9195957421338
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Coincident",2021,"POE50",81.123290880995,"Lag",0.964874968342517,22.0876922484298
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Coincident",2022,"POE50",79.4620805876981,"Lag",0.964874968342517,21.6353893238345
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Coincident",2023,"POE50",75.9666465331897,"Lag",0.964874968342517,20.6836765563641
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Coincident",2024,"POE50",74.2768054784182,"Lag",0.964874968342517,20.2235782447546
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Coincident",2025,"POE50",73.017590595528,"Lag",0.964874968342517,19.8807278684215
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Coincident",2026,"POE50",70.2226769725794,"Lag",0.964874968342517,19.1197479908276
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Coincident",2027,"POE50",68.5848032221657,"Lag",0.964874968342517,18.6737989797848
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Coincident",2017,"POE10",69.3873863607521,"Lag",0.975417854106755,15.6757818719098
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Coincident",2018,"POE10",66.4354233021797,"Lag",0.975417854106755,15.0088835863982
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Coincident",2019,"POE10",63.6458459626559,"Lag",0.975417854106755,14.37867097597
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Coincident",2020,"POE10",61.0592264616033,"Lag",0.975417854106755,13.79430996728
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Coincident",2021,"POE10",59.2762927815074,"Lag",0.975417854106755,13.3915151521539
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Coincident",2022,"POE10",56.6066998209626,"Lag",0.975417854106755,12.7884090383321
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Coincident",2023,"POE10",54.4704426270605,"Lag",0.975417854106755,12.3057924771634
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Coincident",2024,"POE10",51.9960972679527,"Lag",0.975417854106755,11.7467960923812
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Coincident",2025,"POE10",48.486779549918,"Lag",0.975417854106755,10.9539819808779
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Coincident",2026,"POE10",46.3791038543683,"Lag",0.975417854106755,10.4778224626567
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Coincident",2017,"POE50",67.7221396626506,"Lag",0.975417854106755,15.29957453263
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Coincident",2018,"POE50",65.109253318907,"Lag",0.975417854106755,14.709279400779
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Coincident",2019,"POE50",62.2543210689935,"Lag",0.975417854106755,14.0643020128709
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Coincident",2020,"POE50",60.0535166623768,"Lag",0.975417854106755,13.5671031467615
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Coincident",2021,"POE50",58.7774097618586,"Lag",0.975417854106755,13.2788090566259
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Coincident",2022,"POE50",56.2668214235052,"Lag",0.975417854106755,12.7116247710329
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Coincident",2023,"POE50",54.1409986772043,"Lag",0.975417854106755,12.2313655277159
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Coincident",2024,"POE50",51.979508747587,"Lag",0.975417854106755,11.7430484656083
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Coincident",2025,"POE50",48.8058197477081,"Lag",0.975417854106755,11.0260585471132
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Coincident",2026,"POE50",46.6690486850364,"Lag",0.975417854106755,10.5433258943151
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Coincident",2018,"POE10",268.356555627292,"Lag",0.964874968342517,73.0662791064469
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Coincident",2019,"POE10",270.116298181564,"Lag",0.964874968342517,73.5454097180519
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Coincident",2020,"POE10",270.302140480578,"Lag",0.964874968342517,73.5960095823176
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Coincident",2021,"POE10",278.708325062401,"Lag",0.964874968342517,75.8847877619304
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Coincident",2022,"POE10",279.528876171579,"Lag",0.964874968342517,76.1082017799861
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Coincident",2023,"POE10",280.285546723372,"Lag",0.964874968342517,76.3142228387962
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Coincident",2024,"POE10",292.985694596487,"Lag",0.964874968342517,79.7721318398303
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Coincident",2025,"POE10",301.482340973147,"Lag",0.964874968342517,82.0855403353845
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Coincident",2026,"POE10",307.319489425411,"Lag",0.964874968342517,83.6748390093144
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Coincident",2027,"POE10",314.812501698855,"Lag",0.964874968342517,85.7149849071472
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Coincident",2018,"POE50",244.833845611295,"Lag",0.964874968342517,66.6616772462414
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Coincident",2019,"POE50",250.590625753103,"Lag",0.964874968342517,68.2290937888059
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Coincident",2020,"POE50",250.902797385465,"Lag",0.964874968342517,68.314089735955
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Coincident",2021,"POE50",253.964884970258,"Lag",0.964874968342517,69.1478139041457
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Coincident",2022,"POE50",261.620641827483,"Lag",0.964874968342517,71.2322707790433
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Coincident",2023,"POE50",263.366030265991,"Lag",0.964874968342517,71.7074931506341
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Coincident",2024,"POE50",271.485142463136,"Lag",0.964874968342517,73.9181092338019
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Coincident",2025,"POE50",281.704315194383,"Lag",0.964874968342517,76.7005153698206
