IBEI_RESULTS_SUMMARY,AEMO,PUBLIC,07/01/2013,,,
2012,30,27/07/2012,NEM,538264.5564,462034.6432,0.8584
2012,30,27/07/2012,NSW1,181115.7566,165366.5501,0.913
2012,30,27/07/2012,QLD1,140282.3296,117613.6494,0.8384
2012,30,27/07/2012,SA1,36154.50143,15139.06801,0.4187
2012,30,27/07/2012,TAS1,37011.12904,2076.119704,0.0561
2012,30,27/07/2012,VIC1,143700.8397,161839.2559,1.1262
2012,30,28/07/2012,NEM,502713.1806,448414.545,0.892
2012,30,28/07/2012,NSW1,171899.9063,160823.4267,0.9356
2012,30,28/07/2012,QLD1,136274.6234,116843.5606,0.8574
2012,30,28/07/2012,SA1,28151.93569,13561.41357,0.4817
2012,30,28/07/2012,TAS1,36142.76063,2080.462153,0.0576
2012,30,28/07/2012,VIC1,130243.9546,155105.682,1.1909
2012,31,29/07/2012,NEM,498390.2936,442897.1556,0.8887
2012,31,29/07/2012,NSW1,178279.3673,167796.5246,0.9412
2012,31,29/07/2012,QLD1,133604.7416,114554.5353,0.8574
2012,31,29/07/2012,SA1,26749.23008,15819.18615,0.5914
2012,31,29/07/2012,TAS1,37094.62389,2194.953897,0.0592
2012,31,29/07/2012,VIC1,122662.3306,142531.9556,1.162
2012,31,30/07/2012,NEM,555197.6412,483046.9119,0.87
2012,31,30/07/2012,NSW1,197155.5944,183994.972,0.9332
2012,31,30/07/2012,QLD1,143751.0202,121835.6201,0.8475
2012,31,30/07/2012,SA1,30614.37364,17431.35257,0.5694
2012,31,30/07/2012,TAS1,39838.39732,2063.55824,0.0518
2012,31,30/07/2012,VIC1,143838.2557,157721.409,1.0965
2012,31,31/07/2012,NEM,558164.5965,491689.6346,0.8809
2012,31,31/07/2012,NSW1,201633.9119,185474.6691,0.9199
2012,31,31/07/2012,QLD1,144485.9047,121978.5805,0.8442
2012,31,31/07/2012,SA1,29003.06223,18226.24907,0.6284
2012,31,31/07/2012,TAS1,39374.04827,2161.067509,0.0549
2012,31,31/07/2012,VIC1,143667.6694,163849.0684,1.1405
2012,31,01/08/2012,NEM,557323.4965,486736.4752,0.8733
2012,31,01/08/2012,NSW1,199621.2619,182158.484,0.9125
2012,31,01/08/2012,QLD1,145421.9174,122595.6448,0.843
2012,31,01/08/2012,SA1,30750.8128,19280.74139,0.627
2012,31,01/08/2012,TAS1,39261.66467,2250.120711,0.0573
2012,31,01/08/2012,VIC1,142267.8397,160451.4843,1.1278
2012,31,02/08/2012,NEM,559145.5101,477193.6665,0.8534
2012,31,02/08/2012,NSW1,194861.4477,177384.5663,0.9103
2012,31,02/08/2012,QLD1,144285.9878,121361.6661,0.8411
2012,31,02/08/2012,SA1,37189.21958,15269.27861,0.4106
2012,31,02/08/2012,TAS1,40687.32248,2051.130566,0.0504
2012,31,02/08/2012,VIC1,142121.5325,161127.025,1.1337
2012,31,03/08/2012,NEM,544436.5846,473578.6286,0.8699
2012,31,03/08/2012,NSW1,192762.8537,175817.0905,0.9121
2012,31,03/08/2012,QLD1,141594.9795,119375.9331,0.8431
2012,31,03/08/2012,SA1,32404.45906,15579.67594,0.4808
2012,31,03/08/2012,TAS1,40244.11978,2067.853094,0.0514
2012,31,03/08/2012,VIC1,137430.1727,160738.0759,1.1696
2012,31,04/08/2012,NEM,494775.8867,435472.8316,0.8801
2012,31,04/08/2012,NSW1,166268.2775,152652.3584,0.9181
2012,31,04/08/2012,QLD1,133982.7768,115910.4371,0.8651
2012,31,04/08/2012,SA1,32374.69416,12855.85464,0.3971
2012,31,04/08/2012,TAS1,39806.68889,2089.775158,0.0525
2012,31,04/08/2012,VIC1,122343.4494,151964.4063,1.2421
2012,32,05/08/2012,NEM,480521.1382,413194.9583,0.8599
2012,32,05/08/2012,NSW1,155830.4839,142158.7513,0.9123
2012,32,05/08/2012,QLD1,130829.5736,112289.418,0.8583
2012,32,05/08/2012,SA1,35389.31681,9818.496421,0.2774
2012,32,05/08/2012,TAS1,39274.37467,2089.474107,0.0532
2012,32,05/08/2012,VIC1,119197.3892,146838.8184,1.2319
2012,32,06/08/2012,NEM,539467.4797,468839.7279,0.8691
2012,32,06/08/2012,NSW1,181962.7978,169278.2116,0.9303
2012,32,06/08/2012,QLD1,142232.5236,120839.6453,0.8496
2012,32,06/08/2012,SA1,30940.95683,17575.18786,0.568
2012,32,06/08/2012,TAS1,43053.51801,2089.367294,0.0485
2012,32,06/08/2012,VIC1,141277.6835,159057.3159,1.1258
2012,32,07/08/2012,NEM,540622.8154,461780.6169,0.8542
2012,32,07/08/2012,NSW1,185181.9252,171947.0574,0.9285
2012,32,07/08/2012,QLD1,143651.2793,120965.9669,0.8421
2012,32,07/08/2012,SA1,36038.79458,13758.05593,0.3818
2012,32,07/08/2012,TAS1,41383.66112,2073.891006,0.0501
2012,32,07/08/2012,VIC1,134367.1552,153035.6457,1.1389
2012,32,08/08/2012,NEM,543678.6307,464336.5249,0.8541
2012,32,08/08/2012,NSW1,187267.7927,174061.9493,0.9295
2012,32,08/08/2012,QLD1,142547.2422,120618.4174,0.8462
2012,32,08/08/2012,SA1,36887.01383,13749.71544,0.3728
2012,32,08/08/2012,TAS1,40179.34375,2090.070568,0.052
2012,32,08/08/2012,VIC1,136797.2382,153816.3721,1.1244
2012,32,09/08/2012,NEM,544903.0292,466987.5929,0.857
2012,32,09/08/2012,NSW1,188173.5641,174206.2966,0.9258
2012,32,09/08/2012,QLD1,142372.8699,120243.3212,0.8446
2012,32,09/08/2012,SA1,35625.49092,15843.37911,0.4447
2012,32,09/08/2012,TAS1,39343.89168,2089.469414,0.0531
2012,32,09/08/2012,VIC1,139387.2127,154605.1266,1.1092
2012,32,10/08/2012,NEM,549731.9171,478723.7551,0.8708
2012,32,10/08/2012,NSW1,196846.688,185283.3162,0.9413
2012,32,10/08/2012,QLD1,144612.5361,122394.4127,0.8464
2012,32,10/08/2012,SA1,32567.20513,19344.41782,0.594
2012,32,10/08/2012,TAS1,39002.09488,2113.278437,0.0542
2012,32,10/08/2012,VIC1,136703.393,149588.33,1.0943
2012,32,11/08/2012,NEM,503777.2997,448305.73,0.8899
2012,32,11/08/2012,NSW1,181261.8936,168556.7514,0.9299
2012,32,11/08/2012,QLD1,136031.1087,117521.082,0.8639
2012,32,11/08/2012,SA1,28943.60497,16411.25086,0.567
2012,32,11/08/2012,TAS1,37224.62552,2127.967762,0.0572
2012,32,11/08/2012,VIC1,120316.0669,143688.6779,1.1943
2012,33,12/08/2012,NEM,488600.8141,444239.1082,0.9092
2012,33,12/08/2012,NSW1,170686.5334,158487.3113,0.9285
2012,33,12/08/2012,QLD1,133301.0979,114934.9157,0.8622
2012,33,12/08/2012,SA1,25624.17174,14044.79681,0.5481
2012,33,12/08/2012,TAS1,37017.42336,2089.560962,0.0564
2012,33,12/08/2012,VIC1,121971.5877,154682.5234,1.2682
2012,33,13/08/2012,NEM,532909.4669,461640.3548,0.8663
2012,33,13/08/2012,NSW1,183742.5431,170628.4603,0.9286
2012,33,13/08/2012,QLD1,140397.0628,118976.6023,0.8474
2012,33,13/08/2012,SA1,37168.13582,14121.89634,0.3799
2012,33,13/08/2012,TAS1,38393.62974,2089.07619,0.0544
2012,33,13/08/2012,VIC1,133208.0954,155824.3197,1.1698
2012,33,14/08/2012,NEM,541156.4872,475151.8969,0.878
2012,33,14/08/2012,NSW1,186164.4474,172125.7848,0.9246
2012,33,14/08/2012,QLD1,142085.5003,119606.1622,0.8418
2012,33,14/08/2012,SA1,35675.61623,19654.62442,0.5509
2012,33,14/08/2012,TAS1,38907.68992,2089.115553,0.0537
2012,33,14/08/2012,VIC1,138323.2334,161676.2099,1.1688
2012,33,15/08/2012,NEM,530192.3958,464124.4238,0.8754
2012,33,15/08/2012,NSW1,182240.5825,166722.5294,0.9148
2012,33,15/08/2012,QLD1,137081.0618,115933.9597,0.8457
2012,33,15/08/2012,SA1,34886.94082,18067.58572,0.5179
2012,33,15/08/2012,TAS1,38943.44289,2081.774608,0.0535
2012,33,15/08/2012,VIC1,137040.3677,161318.5743,1.1772
2012,33,16/08/2012,NEM,529284.8664,458312.6757,0.8659
2012,33,16/08/2012,NSW1,178373.4322,164497.0131,0.9222
2012,33,16/08/2012,QLD1,139142.2063,118140.7722,0.8491
2012,33,16/08/2012,SA1,37032.12967,13955.27085,0.3768
2012,33,16/08/2012,TAS1,37274.49705,2089.168278,0.056
2012,33,16/08/2012,VIC1,137462.6012,159630.4513,1.1613
2012,33,17/08/2012,NEM,535642.3853,454804.0619,0.8491
2012,33,17/08/2012,NSW1,184777.4052,164492.6282,0.8902
2012,33,17/08/2012,QLD1,136998.0182,117119.765,0.8549
2012,33,17/08/2012,SA1,40242.82405,12625.27601,0.3137
2012,33,17/08/2012,TAS1,36914.80523,2085.403094,0.0565
2012,33,17/08/2012,VIC1,136709.3326,158480.9897,1.1593
2012,33,18/08/2012,NEM,492438.6862,441601.4586,0.8968
2012,33,18/08/2012,NSW1,164247.3516,145486.3608,0.8858
2012,33,18/08/2012,QLD1,132633.784,116127.5414,0.8756
2012,33,18/08/2012,SA1,30944.00206,16023.86349,0.5178
2012,33,18/08/2012,TAS1,36512.10064,2089.590609,0.0572
2012,33,18/08/2012,VIC1,128101.4479,161874.1023,1.2636
2012,34,19/08/2012,NEM,480179.4705,442574.722,0.9217
2012,34,19/08/2012,NSW1,163300.9756,151164.4749,0.9257
2012,34,19/08/2012,QLD1,134082.4465,116519.002,0.869
2012,34,19/08/2012,SA1,27342.48455,18702.32748,0.684
2012,34,19/08/2012,TAS1,33587.44377,2730.054853,0.0813
2012,34,19/08/2012,VIC1,121866.1201,153458.8627,1.2592
2012,34,20/08/2012,NEM,530962.276,469254.9467,0.8838
2012,34,20/08/2012,NSW1,177021.0969,163534.4378,0.9238
2012,34,20/08/2012,QLD1,140939.2084,122001.0807,0.8656
2012,34,20/08/2012,SA1,36258.44121,15864.03521,0.4375
2012,34,20/08/2012,TAS1,39093.49132,2089.626848,0.0535
2012,34,20/08/2012,VIC1,137650.0382,165765.7662,1.2043
2012,34,21/08/2012,NEM,526289.8883,460074.9207,0.8742
2012,34,21/08/2012,NSW1,171089.0194,156910.1412,0.9171
2012,34,21/08/2012,QLD1,141521.7089,122135.3235,0.863
2012,34,21/08/2012,SA1,37138.26633,16329.36326,0.4397
2012,34,21/08/2012,TAS1,38636.16312,2087.779504,0.054
2012,34,21/08/2012,VIC1,137904.7305,162612.3133,1.1792
2012,34,22/08/2012,NEM,512935.9294,450609.4353,0.8785
2012,34,22/08/2012,NSW1,167667.4422,152926.6005,0.9121
2012,34,22/08/2012,QLD1,137434.1223,118119.3387,0.8595
2012,34,22/08/2012,SA1,33430.23764,14423.10599,0.4314
2012,34,22/08/2012,TAS1,38852.38519,2088.897776,0.0538
2012,34,22/08/2012,VIC1,135551.7421,163051.4924,1.2029
2012,34,23/08/2012,NEM,510461.5917,437423.7908,0.8569
2012,34,23/08/2012,NSW1,166279.5629,151958.3363,0.9139
2012,34,23/08/2012,QLD1,135048.2092,116529.0585,0.8629
2012,34,23/08/2012,SA1,37777.82085,12062.8315,0.3193
2012,34,23/08/2012,TAS1,38579.40777,1935.170552,0.0502
2012,34,23/08/2012,VIC1,132776.591,154938.394,1.1669
2012,34,24/08/2012,NEM,518474.5128,444037.4474,0.8564
2012,34,24/08/2012,NSW1,166635.3048,151667.8159,0.9102
2012,34,24/08/2012,QLD1,136849.6737,118506.239,0.866
2012,34,24/08/2012,SA1,36595.61537,11954.78182,0.3267
2012,34,24/08/2012,TAS1,38106.25092,2088.448255,0.0548
2012,34,24/08/2012,VIC1,140287.6679,159820.1624,1.1392
2012,34,25/08/2012,NEM,475727.4021,421358.1636,0.8857
2012,34,25/08/2012,NSW1,147379.6082,133777.9425,0.9077
2012,34,25/08/2012,QLD1,131313.252,114799.3212,0.8742
2012,34,25/08/2012,SA1,30349.85786,12783.46486,0.4212
2012,34,25/08/2012,TAS1,38792.17604,2019.924467,0.0521
2012,34,25/08/2012,VIC1,127892.5079,157977.5105,1.2352
2012,35,26/08/2012,NEM,467464.2919,422041.1801,0.9028
2012,35,26/08/2012,NSW1,142564.9177,131611.9051,0.9232
2012,35,26/08/2012,QLD1,131032.6167,114302.1561,0.8723
2012,35,26/08/2012,SA1,23707.04578,13663.14783,0.5763
2012,35,26/08/2012,TAS1,40559.56172,1916.584098,0.0473
2012,35,26/08/2012,VIC1,129600.1501,160547.387,1.2388
2012,35,27/08/2012,NEM,518892.5291,458547.054,0.8837
2012,35,27/08/2012,NSW1,169809.053,157929.8837,0.93
2012,35,27/08/2012,QLD1,137682.3974,119201.5401,0.8658
2012,35,27/08/2012,SA1,32464.10785,14942.04097,0.4603
2012,35,27/08/2012,TAS1,42531.08153,1772.403866,0.0417
2012,35,27/08/2012,VIC1,136405.8894,164701.1853,1.2074
2012,35,28/08/2012,NEM,516876.4401,451355.754,0.8732
2012,35,28/08/2012,NSW1,164823.9297,153939.1295,0.934
2012,35,28/08/2012,QLD1,138875.1098,118672.3657,0.8545
2012,35,28/08/2012,SA1,34661.18265,11544.64445,0.3331
2012,35,28/08/2012,TAS1,40323.66354,1731.323664,0.0429
2012,35,28/08/2012,VIC1,138192.5545,165468.2906,1.1974
2012,35,29/08/2012,NEM,510883.2373,446642.7578,0.8743
2012,35,29/08/2012,NSW1,163457.2064,150334.2018,0.9197
2012,35,29/08/2012,QLD1,138372.5949,118002.8882,0.8528
2012,35,29/08/2012,SA1,34179.11759,11193.80921,0.3275
2012,35,29/08/2012,TAS1,40146.78416,1756.783041,0.0438
2012,35,29/08/2012,VIC1,134727.5343,165355.0755,1.2273
2012,35,30/08/2012,NEM,517189.5622,447365.4114,0.865
2012,35,30/08/2012,NSW1,165948.1302,151381.8203,0.9122
2012,35,30/08/2012,QLD1,136466.2894,116976.6645,0.8572
2012,35,30/08/2012,SA1,34348.78882,12188.8959,0.3549
2012,35,30/08/2012,TAS1,40662.11309,1793.120363,0.0441
2012,35,30/08/2012,VIC1,139764.2406,165024.9104,1.1807
2012,35,31/08/2012,NEM,523940.5818,459820.0846,0.8776
2012,35,31/08/2012,NSW1,173620.6466,162405.5863,0.9354
2012,35,31/08/2012,QLD1,143595.6956,124413.3779,0.8664
2012,35,31/08/2012,SA1,30788.84912,16776.59279,0.5449
2012,35,31/08/2012,TAS1,41225.61005,2075.859058,0.0504
2012,35,31/08/2012,VIC1,134709.7805,154148.6685,1.1443
2012,35,01/09/2012,NEM,482671.3709,443970.5261,0.9198
2012,35,01/09/2012,NSW1,160071.4038,151236.8819,0.9448
2012,35,01/09/2012,QLD1,135514.6903,119544.6493,0.8822
2012,35,01/09/2012,SA1,27466.9652,16265.47212,0.5922
2012,35,01/09/2012,TAS1,39275.46474,2089.067694,0.0532
2012,35,01/09/2012,VIC1,120342.8468,154834.455,1.2866
2012,36,02/09/2012,NEM,458402.9628,408468.7802,0.8911
2012,36,02/09/2012,NSW1,150674.6461,141072.2187,0.9363
2012,36,02/09/2012,QLD1,130042.2292,114808.3103,0.8829
2012,36,02/09/2012,SA1,28956.95387,12976.86994,0.4481
2012,36,02/09/2012,TAS1,37327.98384,2089.59116,0.056
2012,36,02/09/2012,VIC1,111401.1497,137521.79,1.2345
2012,36,03/09/2012,NEM,505597.9155,447748.0871,0.8856
2012,36,03/09/2012,NSW1,168503.3674,156695.9227,0.9299
2012,36,03/09/2012,QLD1,141192.3512,122005.3587,0.8641
2012,36,03/09/2012,SA1,33302.83835,17368.5221,0.5215
2012,36,03/09/2012,TAS1,39764.89521,2089.863624,0.0526
2012,36,03/09/2012,VIC1,122834.4633,149588.42,1.2178
2012,36,04/09/2012,NEM,499021.505,428395.1751,0.8585
2012,36,04/09/2012,NSW1,157092.7219,142488.52,0.907
2012,36,04/09/2012,QLD1,144618.2679,125201.8349,0.8657
2012,36,04/09/2012,SA1,37090.76676,11474.58909,0.3094
2012,36,04/09/2012,TAS1,37952.77113,2198.846782,0.0579
2012,36,04/09/2012,VIC1,122266.9773,147031.3844,1.2025
2012,36,05/09/2012,NEM,492741.1558,415170.5367,0.8426
2012,36,05/09/2012,NSW1,156089.8182,138804.3959,0.8893
2012,36,05/09/2012,QLD1,142216.7693,123472.8413,0.8682
2012,36,05/09/2012,SA1,35119.2909,10971.14888,0.3124
2012,36,05/09/2012,TAS1,39274.81113,2079.777331,0.053
2012,36,05/09/2012,VIC1,120040.4662,139842.3732,1.165
2012,36,06/09/2012,NEM,493752.6708,413256.2423,0.837
2012,36,06/09/2012,NSW1,157619.5568,136030.8379,0.863
2012,36,06/09/2012,QLD1,140095.9369,122288.4161,0.8729
2012,36,06/09/2012,SA1,36621.74107,9731.49099,0.2657
2012,36,06/09/2012,TAS1,38050.72926,2197.88463,0.0578
2012,36,06/09/2012,VIC1,121364.7067,143007.6127,1.1783
2012,36,07/09/2012,NEM,502688.4627,424363.4865,0.8442
2012,36,07/09/2012,NSW1,163872.6419,145918.6341,0.8904
2012,36,07/09/2012,QLD1,139218.9724,123368.4573,0.8861
2012,36,07/09/2012,SA1,37821.54684,10550.91001,0.279
2012,36,07/09/2012,TAS1,40584.43067,1894.659958,0.0467
2012,36,07/09/2012,VIC1,121190.8709,142630.8251,1.1769
2012,36,08/09/2012,NEM,459045.8775,402046.5791,0.8758
2012,36,08/09/2012,NSW1,153588.912,141903.9838,0.9239
2012,36,08/09/2012,QLD1,123963.4099,110008.4359,0.8874
2012,36,08/09/2012,SA1,32867.61489,10786.53463,0.3282
2012,36,08/09/2012,TAS1,38095.49167,1689.525891,0.0443
2012,36,08/09/2012,VIC1,110530.449,137658.0989,1.2454
2012,37,09/09/2012,NEM,442465.3499,406168.4292,0.918
2012,37,09/09/2012,NSW1,145964.8033,137459.0073,0.9417
2012,37,09/09/2012,QLD1,123301.7724,108491.7263,0.8799
2012,37,09/09/2012,SA1,23008.04747,13507.22363,0.5871
2012,37,09/09/2012,TAS1,36800.65061,1884.0218,0.0512
2012,37,09/09/2012,VIC1,113390.0761,144826.4502,1.2772
2012,37,10/09/2012,NEM,497074.9613,445274.3469,0.8958
2012,37,10/09/2012,NSW1,177536.0356,163698.2851,0.9221
2012,37,10/09/2012,QLD1,128522.8253,112967.6836,0.879
2012,37,10/09/2012,SA1,29108.70171,18124.17602,0.6226
2012,37,10/09/2012,TAS1,40254.92973,2034.200008,0.0505
2012,37,10/09/2012,VIC1,121652.4689,148450.0022,1.2203
2012,37,11/09/2012,NEM,494203.402,434625.9651,0.8794
2012,37,11/09/2012,NSW1,173577.1241,160154.3542,0.9227
2012,37,11/09/2012,QLD1,128004.3615,112231.2618,0.8768
2012,37,11/09/2012,SA1,30156.03826,18505.848,0.6137
2012,37,11/09/2012,TAS1,38750.51523,1772.967411,0.0458
2012,37,11/09/2012,VIC1,123715.3628,141961.5337,1.1475
2012,37,12/09/2012,NEM,491785.2009,422110.2959,0.8583
2012,37,12/09/2012,NSW1,168790.6915,153439.0611,0.909
2012,37,12/09/2012,QLD1,127283.6516,111588.5348,0.8767
2012,37,12/09/2012,SA1,35216.49116,11097.16441,0.3151
2012,37,12/09/2012,TAS1,37624.48437,1848.240501,0.0491
2012,37,12/09/2012,VIC1,122869.8823,144137.2951,1.1731
2012,37,13/09/2012,NEM,504371.4894,435632.7739,0.8637
2012,37,13/09/2012,NSW1,175167.1832,162650.5169,0.9285
2012,37,13/09/2012,QLD1,132777.7208,117089.1192,0.8818
2012,37,13/09/2012,SA1,33522.85022,13242.59842,0.395
2012,37,13/09/2012,TAS1,40029.04361,1854.681576,0.0463
2012,37,13/09/2012,VIC1,122874.6917,140795.8578,1.1458
2012,37,14/09/2012,NEM,505162.006,450552.6318,0.8919
2012,37,14/09/2012,NSW1,176897.7347,162572.4742,0.919
2012,37,14/09/2012,QLD1,134044.042,119406.2626,0.8908
2012,37,14/09/2012,SA1,30373.28116,16598.46741,0.5465
2012,37,14/09/2012,TAS1,40279.86609,1779.837744,0.0442
2012,37,14/09/2012,VIC1,123567.0821,150195.5898,1.2155
2012,37,15/09/2012,NEM,460953.0259,422537.582,0.9167
2012,37,15/09/2012,NSW1,160472.8935,146874.2653,0.9153
2012,37,15/09/2012,QLD1,122820.5995,109923.9992,0.895
2012,37,15/09/2012,SA1,24366.41327,15154.24089,0.6219
2012,37,15/09/2012,TAS1,39522.1164,1928.166204,0.0488
2012,37,15/09/2012,VIC1,113771.0033,148656.9104,1.3066
2012,38,16/09/2012,NEM,449324.4762,416269.5935,0.9264
2012,38,16/09/2012,NSW1,147625.0547,138197.43,0.9361
2012,38,16/09/2012,QLD1,123121.7468,110872.0757,0.9005
2012,38,16/09/2012,SA1,23205.88835,13265.72239,0.5717
2012,38,16/09/2012,TAS1,39325.53698,1839.750556,0.0468
2012,38,16/09/2012,VIC1,116046.2493,152094.6148,1.3106
2012,38,17/09/2012,NEM,499674.8845,451951.9534,0.9045
2012,38,17/09/2012,NSW1,170454.0979,155007.3471,0.9094
2012,38,17/09/2012,QLD1,133400.488,118713.6826,0.8899
2012,38,17/09/2012,SA1,27357.51835,17267.65119,0.6312
2012,38,17/09/2012,TAS1,41640.32991,2003.802676,0.0481
2012,38,17/09/2012,VIC1,126822.4503,158959.4698,1.2534
2012,38,18/09/2012,NEM,504211.4109,454779.124,0.902
2012,38,18/09/2012,NSW1,168766.7883,152987.7868,0.9065
2012,38,18/09/2012,QLD1,137939.6977,123724.1019,0.8969
2012,38,18/09/2012,SA1,28330.63449,16842.48033,0.5945
2012,38,18/09/2012,TAS1,40316.65725,2041.153377,0.0506
2012,38,18/09/2012,VIC1,128857.6332,159183.6016,1.2353
2012,38,19/09/2012,NEM,497131.7812,441550.5512,0.8882
2012,38,19/09/2012,NSW1,155180.7375,139878.3149,0.9014
2012,38,19/09/2012,QLD1,143593.8358,127822.4932,0.8902
2012,38,19/09/2012,SA1,33853.64884,14745.46255,0.4356
2012,38,19/09/2012,TAS1,39318.46587,2032.313367,0.0517
2012,38,19/09/2012,VIC1,125185.0932,157071.9672,1.2547
2012,38,20/09/2012,NEM,492074.886,437257.3626,0.8886
2012,38,20/09/2012,NSW1,151746.1779,137945.7757,0.9091
2012,38,20/09/2012,QLD1,141525.1426,127158.9797,0.8985
2012,38,20/09/2012,SA1,35024.07809,14728.37729,0.4205
2012,38,20/09/2012,TAS1,39081.00206,1749.55478,0.0448
2012,38,20/09/2012,VIC1,124698.4854,155674.6751,1.2484
2012,38,21/09/2012,NEM,490071.27,438545.4797,0.8949
2012,38,21/09/2012,NSW1,142130.39,130715.6355,0.9197
2012,38,21/09/2012,QLD1,141589.5141,127040.3457,0.8972
2012,38,21/09/2012,SA1,27804.27439,15858.48039,0.5704
2012,38,21/09/2012,TAS1,39799.76577,1781.799484,0.0448
2012,38,21/09/2012,VIC1,138747.3257,163149.2185,1.1759
2012,38,22/09/2012,NEM,445424.5849,403408.5124,0.9057
2012,38,22/09/2012,NSW1,127004.9055,118759.17,0.9351
2012,38,22/09/2012,QLD1,131082.0509,118666.179,0.9053
2012,38,22/09/2012,SA1,31689.26352,11661.27356,0.368
2012,38,22/09/2012,TAS1,37078.39832,1897.63578,0.0512
2012,38,22/09/2012,VIC1,118569.9666,152424.254,1.2855
2012,39,23/09/2012,NEM,436439.1328,381737.2184,0.8747
2012,39,23/09/2012,NSW1,123367.1746,112179.2689,0.9093
2012,39,23/09/2012,QLD1,130499.7026,117073.2598,0.8971
2012,39,23/09/2012,SA1,34712.55853,10937.66332,0.3151
2012,39,23/09/2012,TAS1,36258.41722,1824.214076,0.0503
2012,39,23/09/2012,VIC1,111601.2798,139722.8123,1.252
2012,39,24/09/2012,NEM,494997.953,432086.3016,0.8729
2012,39,24/09/2012,NSW1,146921.1904,134867.3665,0.918
2012,39,24/09/2012,QLD1,142818.5845,127346.9178,0.8917
2012,39,24/09/2012,SA1,30897.20069,17253.95199,0.5584
2012,39,24/09/2012,TAS1,41515.50343,1917.355149,0.0462
2012,39,24/09/2012,VIC1,132845.474,150700.7101,1.1344
2012,39,25/09/2012,NEM,496116.4719,434268.0302,0.8753
2012,39,25/09/2012,NSW1,146413.9219,134586.263,0.9192
2012,39,25/09/2012,QLD1,147989.1548,130607.5949,0.8825
2012,39,25/09/2012,SA1,33073.27076,16384.73898,0.4954
2012,39,25/09/2012,TAS1,40889.58281,2022.390816,0.0495
2012,39,25/09/2012,VIC1,127750.5416,150667.0424,1.1794
2012,39,26/09/2012,NEM,484321.3712,416083.674,0.8591
2012,39,26/09/2012,NSW1,142300.7736,128093.5714,0.9002
2012,39,26/09/2012,QLD1,141051.317,124584.9008,0.8833
2012,39,26/09/2012,SA1,37252.65539,13090.35172,0.3514
2012,39,26/09/2012,TAS1,38562.22916,1716.484632,0.0445
2012,39,26/09/2012,VIC1,125154.396,148598.3655,1.1873
2012,39,27/09/2012,NEM,482546.6899,427284.3473,0.8855
2012,39,27/09/2012,NSW1,140578.8203,128005.3037,0.9106
2012,39,27/09/2012,QLD1,144287.3546,129399.8721,0.8968
2012,39,27/09/2012,SA1,29907.99481,14865.10709,0.497
2012,39,27/09/2012,TAS1,37148.26672,1778.629169,0.0479
2012,39,27/09/2012,VIC1,130624.2535,153235.4351,1.1731
2012,39,28/09/2012,NEM,487363.5826,419297.3363,0.8603
2012,39,28/09/2012,NSW1,144287.9878,133243.0372,0.9235
2012,39,28/09/2012,QLD1,138362.3072,122735.6885,0.8871
2012,39,28/09/2012,SA1,35916.22124,12130.12543,0.3377
2012,39,28/09/2012,TAS1,37592.41081,1899.466916,0.0505
2012,39,28/09/2012,VIC1,131204.6555,149289.0182,1.1378
2012,39,29/09/2012,NEM,452676.0329,391303.9904,0.8644
2012,39,29/09/2012,NSW1,123551.4234,114035.7047,0.923
2012,39,29/09/2012,QLD1,131259.2412,115255.1169,0.8781
2012,39,29/09/2012,SA1,32594.07083,13634.42775,0.4183
2012,39,29/09/2012,TAS1,37464.39919,1961.529078,0.0524
2012,39,29/09/2012,VIC1,127806.8983,146417.212,1.1456
2012,40,30/09/2012,NEM,440162.3481,391540.9999,0.8895
2012,40,30/09/2012,NSW1,123320.3401,112514.4,0.9124
2012,40,30/09/2012,QLD1,134785.1063,118131.008,0.8764
2012,40,30/09/2012,SA1,28791.82649,17694.67342,0.6146
2012,40,30/09/2012,TAS1,37357.5045,1915.01256,0.0513
2012,40,30/09/2012,VIC1,115907.5707,141285.906,1.219
2012,40,01/10/2012,NEM,456862.478,407774.6661,0.8926
2012,40,01/10/2012,NSW1,126672.5422,115964.8029,0.9155
2012,40,01/10/2012,QLD1,135430.3063,117218.5301,0.8655
2012,40,01/10/2012,SA1,30203.8995,18223.24106,0.6033
2012,40,01/10/2012,TAS1,38769.85274,1485.475926,0.0383
2012,40,01/10/2012,VIC1,125785.8772,154882.6161,1.2313
2012,40,02/10/2012,NEM,480555.0245,430796.0604,0.8965
2012,40,02/10/2012,NSW1,141756.6905,132016.7734,0.9313
2012,40,02/10/2012,QLD1,145335.7993,125024.2959,0.8602
2012,40,02/10/2012,SA1,29698.95998,18255.29204,0.6147
2012,40,02/10/2012,TAS1,37947.78675,1984.836579,0.0523
2012,40,02/10/2012,VIC1,125815.788,153514.8625,1.2202
2012,40,03/10/2012,NEM,479436.7468,421113.7424,0.8784
2012,40,03/10/2012,NSW1,141873.7686,128334.8684,0.9046
2012,40,03/10/2012,QLD1,143973.2969,123249.4922,0.8561
2012,40,03/10/2012,SA1,32794.56775,16796.57838,0.5122
2012,40,03/10/2012,TAS1,37590.63152,1974.695013,0.0525
2012,40,03/10/2012,VIC1,123204.4821,150758.1085,1.2236
2012,40,04/10/2012,NEM,483384.0054,419002.8583,0.8668
2012,40,04/10/2012,NSW1,146376.0813,129427.5709,0.8842
2012,40,04/10/2012,QLD1,140767.5939,124567.8867,0.8849
