"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
73024329,"2017/01/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",173,"PUBLIC","2017/01/22 01:41:54","2017/01/22 02:19:52","SA","SMALL","2TO2","","","","","","","","","","","","",""
73024325,"2017/01/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",152,"PUBLIC","2017/01/22 01:41:54","2017/01/22 02:19:52","SA","SMALL","2TO1","","","","","","","","","","","","",""
73024331,"2017/01/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",267,"PUBLIC","2017/01/22 01:41:54","2017/01/22 02:19:52","SA","SMALL","1TO2","","","","","","","","","","","","",""
73024330,"2017/01/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",255,"PUBLIC","2017/01/22 01:41:54","2017/01/22 02:19:52","VIC","SMALL","1TO2","","","","","","","","","","","","",""
73024322,"2017/01/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1466,"PUBLIC","2017/01/22 01:41:54","2017/01/22 02:19:52","VIC","SMALL","2TO2","","","","","","","","","","","","",""
73024334,"2017/01/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",154,"PUBLIC","2017/01/22 01:41:54","2017/01/22 02:19:52","VIC","SMALL","2TO1","","","","","","","","","","","","",""
73037666,"2017/01/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/01/23 01:06:12","2017/01/23 01:42:24","NSW","SMALL","2TO2","","","","","","","","","","","","",""
73037661,"2017/01/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",21,"PUBLIC","2017/01/23 01:06:12","2017/01/23 01:42:24","SA","SMALL","2TO1","","","","","","","","","","","","",""
73037664,"2017/01/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2017/01/23 01:06:12","2017/01/23 01:42:24","SA","SMALL","1TO2","","","","","","","","","","","","",""
73037662,"2017/01/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2017/01/23 01:06:12","2017/01/23 01:42:24","SA","SMALL","2TO2","","","","","","","","","","","","",""
73037665,"2017/01/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",66,"PUBLIC","2017/01/23 01:06:12","2017/01/23 01:42:24","VIC","SMALL","2TO1","","","","","","","","","","","","",""
73037660,"2017/01/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",654,"PUBLIC","2017/01/23 01:06:12","2017/01/23 01:42:24","VIC","SMALL","2TO2","","","","","","","","","","","","",""
73037663,"2017/01/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",225,"PUBLIC","2017/01/23 01:06:12","2017/01/23 01:42:24","VIC","SMALL","1TO2","","","","","","","","","","","","",""
73051679,"2017/01/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:38:01","NSW","WHOLESAL","1TO2","","","","","","","","","","","","",""
73051699,"2017/01/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:38:01","NSW","LARGE","1TO2","","","","","","","","","","","","",""
73051696,"2017/01/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:38:01","NSW","LARGE","2TO2","","","","","","","","","","","","",""
73051695,"2017/01/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1211,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:38:01","NSW","SMALL","2TO2","","","","","","","","","","","","",""
73051690,"2017/01/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",483,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:38:01","NSW","SMALL","1TO2","","","","","","","","","","","","",""
73051701,"2017/01/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:38:01","NSW","SMALL","2TO1","","","","","","","","","","","","",""
73051683,"2017/01/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",907,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:38:01","QLD","SMALL","2TO2","","","","","","","","","","","","",""
73051687,"2017/01/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",194,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:38:01","QLD","SMALL","1TO2","","","","","","","","","","","","",""
73051689,"2017/01/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:38:01","QLD","LARGE","1TO2","","","","","","","","","","","","",""
73051697,"2017/01/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:38:01","QLD","LARGE","2TO2","","","","","","","","","","","","",""
73051691,"2017/01/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",10,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:38:01","SA","SMALL","2TO2","","","","","","","","","","","","",""
73051688,"2017/01/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:38:01","SA","LARGE","1TO2","","","","","","","","","","","","",""
73051693,"2017/01/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",20,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:38:01","SA","SMALL","1TO2","","","","","","","","","","","","",""
73051682,"2017/01/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:38:01","SA","LARGE","2TO2","","","","","","","","","","","","",""
73051685,"2017/01/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:38:01","SA","SMALL","2TO1","","","","","","","","","","","","",""
73051692,"2017/01/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",513,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:38:01","VIC","SMALL","1TO2","","","","","","","","","","","","",""
73051698,"2017/01/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",163,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:38:01","VIC","SMALL","2TO1","","","","","","","","","","","","",""
73051680,"2017/01/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:38:01","VIC","LARGE","2TO2","","","","","","","","","","","","",""
73051694,"2017/01/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:38:01","VIC","LARGE","1TO2","","","","","","","","","","","","",""
73051678,"2017/01/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",943,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:38:01","VIC","SMALL","2TO2","","","","","","","","","","","","",""
73068076,"2017/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:49:15","NSW","LARGE","2TO2","","","","","","","","","","","","",""
73068073,"2017/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2095,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:49:15","NSW","SMALL","2TO2","","","","","","","","","","","","",""
73068069,"2017/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",546,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:49:15","NSW","SMALL","1TO2","","","","","","","","","","","","",""
73068075,"2017/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:49:15","NSW","SMALL","2TO1","","","","","","","","","","","","",""
73068078,"2017/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:49:15","NSW","LARGE","1TO2","","","","","","","","","","","","",""
73068060,"2017/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",895,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:49:15","QLD","SMALL","2TO2","","","","","","","","","","","","",""
73068064,"2017/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",185,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:49:15","QLD","SMALL","1TO2","","","","","","","","","","","","",""
73068066,"2017/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:49:15","QLD","LARGE","1TO2","","","","","","","","","","","","",""
73068071,"2017/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",500,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:49:15","SA","SMALL","1TO2","","","","","","","","","","","","",""
73068079,"2017/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:49:15","SA","WHOLESAL","2TO2","","","","","","","","","","","","",""
73068065,"2017/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:49:15","SA","LARGE","1TO2","","","","","","","","","","","","",""
73068061,"2017/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",140,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:49:15","SA","SMALL","2TO1","","","","","","","","","","","","",""
73068059,"2017/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:49:15","SA","LARGE","2TO2","","","","","","","","","","","","",""
73068068,"2017/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",196,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:49:15","SA","SMALL","2TO2","","","","","","","","","","","","",""
73068070,"2017/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",306,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:49:15","VIC","SMALL","1TO2","","","","","","","","","","","","",""
73068074,"2017/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",163,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:49:15","VIC","SMALL","2TO1","","","","","","","","","","","","",""
73068067,"2017/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:49:15","VIC","GENERATR","2TO2","","","","","","","","","","","","",""
73068058,"2017/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:49:15","VIC","LARGE","2TO2","","","","","","","","","","","","",""
73068056,"2017/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1398,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:49:15","VIC","SMALL","2TO2","","","","","","","","","","","","",""
73068072,"2017/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:49:15","VIC","LARGE","1TO2","","","","","","","","","","","","",""
73085537,"2017/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2017/01/26 03:06:50","2017/01/26 04:09:52","NSW","LARGE","2TO2","","","","","","","","","","","","",""
73085541,"2017/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/01/26 03:06:50","2017/01/26 04:09:52","NSW","LARGE","1TO2","","","","","","","","","","","","",""
73085539,"2017/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/01/26 03:06:50","2017/01/26 04:09:52","NSW","SMALL","2TO1","","","","","","","","","","","","",""
73085530,"2017/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",532,"PUBLIC","2017/01/26 03:06:50","2017/01/26 04:09:52","NSW","SMALL","1TO2","","","","","","","","","","","","",""
73085535,"2017/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1906,"PUBLIC","2017/01/26 03:06:50","2017/01/26 04:09:52","NSW","SMALL","2TO2","","","","","","","","","","","","",""
73085527,"2017/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",124,"PUBLIC","2017/01/26 03:06:50","2017/01/26 04:09:52","QLD","SMALL","1TO2","","","","","","","","","","","","",""
73085528,"2017/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/01/26 03:06:50","2017/01/26 04:09:52","QLD","LARGE","1TO2","","","","","","","","","","","","",""
73085542,"2017/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/01/26 03:06:50","2017/01/26 04:09:52","QLD","SMALL","2TO1","","","","","","","","","","","","",""
73085538,"2017/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2017/01/26 03:06:50","2017/01/26 04:09:52","QLD","LARGE","2TO2","","","","","","","","","","","","",""
73085523,"2017/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",889,"PUBLIC","2017/01/26 03:06:50","2017/01/26 04:09:52","QLD","SMALL","2TO2","","","","","","","","","","","","",""
73085533,"2017/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",300,"PUBLIC","2017/01/26 03:06:50","2017/01/26 04:09:52","SA","SMALL","1TO2","","","","","","","","","","","","",""
73085524,"2017/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",102,"PUBLIC","2017/01/26 03:06:50","2017/01/26 04:09:52","SA","SMALL","2TO1","","","","","","","","","","","","",""
73085531,"2017/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",182,"PUBLIC","2017/01/26 03:06:50","2017/01/26 04:09:52","SA","SMALL","2TO2","","","","","","","","","","","","",""
73085529,"2017/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/01/26 03:06:50","2017/01/26 04:09:52","SA","LARGE","1TO2","","","","","","","","","","","","",""
73085519,"2017/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/01/26 03:06:50","2017/01/26 04:09:52","SA","LARGE","2TO1","","","","","","","","","","","","",""
73085521,"2017/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/01/26 03:06:50","2017/01/26 04:09:52","SA","LARGE","2TO2","","","","","","","","","","","","",""
73085522,"2017/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2017/01/26 03:06:50","2017/01/26 04:09:52","VIC","LARGE","2TO2","","","","","","","","","","","","",""
73085518,"2017/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/01/26 03:06:50","2017/01/26 04:09:52","VIC","LARGE","2TO1","","","","","","","","","","","","",""
73085517,"2017/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1793,"PUBLIC","2017/01/26 03:06:50","2017/01/26 04:09:52","VIC","SMALL","2TO2","","","","","","","","","","","","",""
73085534,"2017/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/01/26 03:06:50","2017/01/26 04:09:52","VIC","LARGE","1TO2","","","","","","","","","","","","",""
73085532,"2017/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",574,"PUBLIC","2017/01/26 03:06:50","2017/01/26 04:09:52","VIC","SMALL","1TO2","","","","","","","","","","","","",""
73085536,"2017/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",233,"PUBLIC","2017/01/26 03:06:50","2017/01/26 04:09:52","VIC","SMALL","2TO1","","","","","","","","","","","","",""
73101483,"2017/01/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",636,"PUBLIC","2017/01/27 01:29:59","2017/01/27 02:06:01","NSW","SMALL","2TO2","","","","","","","","","","","","",""
73101479,"2017/01/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",180,"PUBLIC","2017/01/27 01:29:59","2017/01/27 02:06:01","NSW","SMALL","1TO2","","","","","","","","","","","","",""
73101473,"2017/01/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",202,"PUBLIC","2017/01/27 01:29:59","2017/01/27 02:06:01","QLD","SMALL","2TO2","","","","","","","","","","","","",""
73101478,"2017/01/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/01/27 01:29:59","2017/01/27 02:06:01","QLD","LARGE","1TO2","","","","","","","","","","","","",""
73101476,"2017/01/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",17,"PUBLIC","2017/01/27 01:29:59","2017/01/27 02:06:01","QLD","SMALL","1TO2","","","","","","","","","","","","",""
73101477,"2017/01/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2017/01/27 01:29:59","2017/01/27 02:06:01","SA","LARGE","1TO2","","","","","","","","","","","","",""
73101480,"2017/01/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",191,"PUBLIC","2017/01/27 01:29:59","2017/01/27 02:06:01","SA","SMALL","2TO2","","","","","","","","","","","","",""
73101481,"2017/01/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",516,"PUBLIC","2017/01/27 01:29:59","2017/01/27 02:06:01","SA","SMALL","1TO2","","","","","","","","","","","","",""
73101474,"2017/01/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",127,"PUBLIC","2017/01/27 01:29:59","2017/01/27 02:06:01","SA","SMALL","2TO1","","","","","","","","","","","","",""
73101484,"2017/01/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",98,"PUBLIC","2017/01/27 01:29:59","2017/01/27 02:06:01","VIC","SMALL","2TO1","","","","","","","","","","","","",""
73101472,"2017/01/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/01/27 01:29:59","2017/01/27 02:06:01","VIC","LARGE","2TO2","","","","","","","","","","","","",""
73101482,"2017/01/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",156,"PUBLIC","2017/01/27 01:29:59","2017/01/27 02:06:01","VIC","SMALL","1TO2","","","","","","","","","","","","",""
73101470,"2017/01/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",770,"PUBLIC","2017/01/27 01:29:59","2017/01/27 02:06:01","VIC","SMALL","2TO2","","","","","","","","","","","","",""
73117190,"2017/01/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",645,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:21:36","NSW","SMALL","1TO2","","","","","","","","","","","","",""
73117195,"2017/01/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:21:36","NSW","LARGE","1TO2","","","","","","","","","","","","",""
73117194,"2017/01/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1234,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:21:36","NSW","SMALL","2TO2","","","","","","","","","","","","",""
73117197,"2017/01/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:21:36","NSW","LARGE","2TO2","","","","","","","","","","","","",""
73117199,"2017/01/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:21:36","NSW","SMALL","2TO1","","","","","","","","","","","","",""
73117189,"2017/01/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:21:36","QLD","LARGE","1TO2","","","","","","","","","","","","",""
73117188,"2017/01/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",297,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:21:36","QLD","SMALL","1TO2","","","","","","","","","","","","",""
73117185,"2017/01/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",698,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:21:36","QLD","SMALL","2TO2","","","","","","","","","","","","",""
73117201,"2017/01/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:21:36","QLD","SMALL","2TO1","","","","","","","","","","","","",""
73117200,"2017/01/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:21:36","QLD","LARGE","2TO2","","","","","","","","","","","","",""
73117184,"2017/01/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",31,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:21:36","SA","SMALL","2TO1","","","","","","","","","","","","",""
73117191,"2017/01/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",23,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:21:36","SA","SMALL","2TO2","","","","","","","","","","","","",""
73117193,"2017/01/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",38,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:21:36","SA","SMALL","1TO2","","","","","","","","","","","","",""
73117196,"2017/01/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",252,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:21:36","VIC","SMALL","2TO1","","","","","","","","","","","","",""
73117192,"2017/01/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",556,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:21:36","VIC","SMALL","1TO2","","","","","","","","","","","","",""
73117181,"2017/01/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1515,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:21:36","VIC","SMALL","2TO2","","","","","","","","","","","","",""
73117182,"2017/01/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:21:36","VIC","LARGE","2TO2","","","","","","","","","","","","",""
73132346,"2017/01/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",114,"PUBLIC","2017/01/29 01:23:22","2017/01/29 01:58:49","NSW","SMALL","1TO2","","","","","","","","","","","","",""
73132349,"2017/01/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",543,"PUBLIC","2017/01/29 01:23:22","2017/01/29 01:58:49","NSW","SMALL","2TO2","","","","","","","","","","","","",""
73132342,"2017/01/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",108,"PUBLIC","2017/01/29 01:23:22","2017/01/29 01:58:49","QLD","SMALL","2TO2","","","","","","","","","","","","",""
73132344,"2017/01/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2017/01/29 01:23:22","2017/01/29 01:58:49","QLD","SMALL","1TO2","","","","","","","","","","","","",""
73132343,"2017/01/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",121,"PUBLIC","2017/01/29 01:23:22","2017/01/29 01:58:49","SA","SMALL","2TO1","","","","","","","","","","","","",""
73132345,"2017/01/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",176,"PUBLIC","2017/01/29 01:23:22","2017/01/29 01:58:49","SA","SMALL","2TO2","","","","","","","","","","","","",""
73132347,"2017/01/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",349,"PUBLIC","2017/01/29 01:23:22","2017/01/29 01:58:49","SA","SMALL","1TO2","","","","","","","","","","","","",""
73132348,"2017/01/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",39,"PUBLIC","2017/01/29 01:23:22","2017/01/29 01:58:49","VIC","SMALL","1TO2","","","","","","","","","","","","",""
73132340,"2017/01/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",456,"PUBLIC","2017/01/29 01:23:22","2017/01/29 01:58:49","VIC","SMALL","2TO2","","","","","","","","","","","","",""
73132350,"2017/01/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",20,"PUBLIC","2017/01/29 01:23:22","2017/01/29 01:58:49","VIC","SMALL","2TO1","","","","","","","","","","","","",""
73145429,"2017/01/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2017/01/30 01:03:04","2017/01/30 01:37:31","SA","SMALL","2TO2","","","","","","","","","","","","",""
73145431,"2017/01/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/01/30 01:03:04","2017/01/30 01:37:31","SA","SMALL","1TO2","","","","","","","","","","","","",""
73145428,"2017/01/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",13,"PUBLIC","2017/01/30 01:03:04","2017/01/30 01:37:31","SA","SMALL","2TO1","","","","","","","","","","","","",""
73145432,"2017/01/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",91,"PUBLIC","2017/01/30 01:03:04","2017/01/30 01:37:31","VIC","SMALL","2TO1","","","","","","","","","","","","",""
73145430,"2017/01/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",120,"PUBLIC","2017/01/30 01:03:04","2017/01/30 01:37:31","VIC","SMALL","1TO2","","","","","","","","","","","","",""
73145427,"2017/01/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",419,"PUBLIC","2017/01/30 01:03:04","2017/01/30 01:37:31","VIC","SMALL","2TO2","","","","","","","","","","","","",""
73160035,"2017/01/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",685,"PUBLIC","2017/01/31 01:45:37","2017/01/31 02:28:08","NSW","SMALL","1TO2","","","","","","","","","","","","",""
73160041,"2017/01/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2017/01/31 01:45:37","2017/01/31 02:28:08","NSW","LARGE","2TO2","","","","","","","","","","","","",""
73160044,"2017/01/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/01/31 01:45:37","2017/01/31 02:28:08","NSW","LARGE","1TO2","","","","","","","","","","","","",""
73160040,"2017/01/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/01/31 01:45:37","2017/01/31 02:28:08","NSW","SMALL","2TO1","","","","","","","","","","","","",""
73160038,"2017/01/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1348,"PUBLIC","2017/01/31 01:45:37","2017/01/31 02:28:08","NSW","SMALL","2TO2","","","","","","","","","","","","",""
73160042,"2017/01/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/01/31 01:45:37","2017/01/31 02:28:08","QLD","LARGE","2TO2","","","","","","","","","","","","",""
73160031,"2017/01/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",156,"PUBLIC","2017/01/31 01:45:37","2017/01/31 02:28:08","QLD","SMALL","1TO2","","","","","","","","","","","","",""
73160027,"2017/01/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1030,"PUBLIC","2017/01/31 01:45:37","2017/01/31 02:28:08","QLD","SMALL","2TO2","","","","","","","","","","","","",""
73160032,"2017/01/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/01/31 01:45:37","2017/01/31 02:28:08","QLD","LARGE","1TO2","","","","","","","","","","","","",""
73160037,"2017/01/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",16,"PUBLIC","2017/01/31 01:45:37","2017/01/31 02:28:08","SA","SMALL","1TO2","","","","","","","","","","","","",""
73160026,"2017/01/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/01/31 01:45:37","2017/01/31 02:28:08","SA","LARGE","2TO2","","","","","","","","","","","","",""
