"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
75410590,"2017/06/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",142,"PUBLIC","2017/06/16 03:45:52","2017/06/16 04:48:02","SA","SMALL","1TO2","","","","","","","","","","","","",""
75410588,"2017/06/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",167,"PUBLIC","2017/06/16 03:45:52","2017/06/16 04:48:02","SA","SMALL","2TO2","","","","","","","","","","","","",""
75410583,"2017/06/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",89,"PUBLIC","2017/06/16 03:45:52","2017/06/16 04:48:02","SA","SMALL","2TO1","","","","","","","","","","","","",""
75410594,"2017/06/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",199,"PUBLIC","2017/06/16 03:45:52","2017/06/16 04:48:02","VIC","SMALL","2TO1","","","","","","","","","","","","",""
75410591,"2017/06/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/06/16 03:45:52","2017/06/16 04:48:02","VIC","LARGE","1TO2","","","","","","","","","","","","",""
75410589,"2017/06/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",522,"PUBLIC","2017/06/16 03:45:52","2017/06/16 04:48:02","VIC","SMALL","1TO2","","","","","","","","","","","","",""
75410581,"2017/06/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2017/06/16 03:45:52","2017/06/16 04:48:02","VIC","LARGE","2TO2","","","","","","","","","","","","",""
75410579,"2017/06/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/06/16 03:45:52","2017/06/16 04:48:02","VIC","LARGE","2TO1","","","","","","","","","","","","",""
75410577,"2017/06/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2048,"PUBLIC","2017/06/16 03:45:52","2017/06/16 04:48:02","VIC","SMALL","2TO2","","","","","","","","","","","","",""
75410578,"2017/06/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2017/06/16 03:45:52","2017/06/16 04:48:02","VIC","WHOLESAL","1TO2","","","","","","","","","","","","",""
75428673,"2017/06/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",581,"PUBLIC","2017/06/17 02:54:20","2017/06/17 03:45:57","NSW","SMALL","1TO2","","","","","","","","","","","","",""
75428683,"2017/06/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2017/06/17 02:54:20","2017/06/17 03:45:57","NSW","LARGE","1TO2","","","","","","","","","","","","",""
75428679,"2017/06/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",10,"PUBLIC","2017/06/17 02:54:20","2017/06/17 03:45:57","NSW","LARGE","2TO2","","","","","","","","","","","","",""
75428678,"2017/06/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1899,"PUBLIC","2017/06/17 02:54:20","2017/06/17 03:45:57","NSW","SMALL","2TO2","","","","","","","","","","","","",""
75428682,"2017/06/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/06/17 02:54:20","2017/06/17 03:45:57","NSW","SMALL","2TO1","","","","","","","","","","","","",""
75428671,"2017/06/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/06/17 02:54:20","2017/06/17 03:45:57","QLD","LARGE","1TO2","","","","","","","","","","","","",""
75428667,"2017/06/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1019,"PUBLIC","2017/06/17 02:54:20","2017/06/17 03:45:57","QLD","SMALL","2TO2","","","","","","","","","","","","",""
75428684,"2017/06/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/06/17 02:54:20","2017/06/17 03:45:57","QLD","LARGE","2TO2","","","","","","","","","","","","",""
75428670,"2017/06/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",136,"PUBLIC","2017/06/17 02:54:20","2017/06/17 03:45:57","QLD","SMALL","1TO2","","","","","","","","","","","","",""
75428668,"2017/06/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",102,"PUBLIC","2017/06/17 02:54:20","2017/06/17 03:45:57","SA","SMALL","2TO1","","","","","","","","","","","","",""
75428666,"2017/06/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/06/17 02:54:20","2017/06/17 03:45:57","SA","LARGE","2TO2","","","","","","","","","","","","",""
75428676,"2017/06/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",178,"PUBLIC","2017/06/17 02:54:20","2017/06/17 03:45:57","SA","SMALL","1TO2","","","","","","","","","","","","",""
75428685,"2017/06/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/06/17 02:54:20","2017/06/17 03:45:57","SA","WHOLESAL","1TO2","","","","","","","","","","","","",""
75428672,"2017/06/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/06/17 02:54:20","2017/06/17 03:45:57","SA","LARGE","1TO2","","","","","","","","","","","","",""
75428674,"2017/06/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",209,"PUBLIC","2017/06/17 02:54:20","2017/06/17 03:45:57","SA","SMALL","2TO2","","","","","","","","","","","","",""
75428675,"2017/06/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",656,"PUBLIC","2017/06/17 02:54:20","2017/06/17 03:45:57","VIC","SMALL","1TO2","","","","","","","","","","","","",""
75428663,"2017/06/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2460,"PUBLIC","2017/06/17 02:54:20","2017/06/17 03:45:57","VIC","SMALL","2TO2","","","","","","","","","","","","",""
75428680,"2017/06/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",236,"PUBLIC","2017/06/17 02:54:20","2017/06/17 03:45:57","VIC","SMALL","2TO1","","","","","","","","","","","","",""
75428677,"2017/06/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/06/17 02:54:20","2017/06/17 03:45:57","VIC","LARGE","1TO2","","","","","","","","","","","","",""
75428664,"2017/06/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2017/06/17 02:54:20","2017/06/17 03:45:57","VIC","LARGE","2TO2","","","","","","","","","","","","",""
75445038,"2017/06/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",253,"PUBLIC","2017/06/18 01:45:47","2017/06/18 02:26:12","NSW","SMALL","1TO2","","","","","","","","","","","","",""
75445044,"2017/06/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1051,"PUBLIC","2017/06/18 01:45:47","2017/06/18 02:26:12","NSW","SMALL","2TO2","","","","","","","","","","","","",""
75445036,"2017/06/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",162,"PUBLIC","2017/06/18 01:45:47","2017/06/18 02:26:12","QLD","SMALL","2TO2","","","","","","","","","","","","",""
75445037,"2017/06/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",11,"PUBLIC","2017/06/18 01:45:47","2017/06/18 02:26:12","QLD","SMALL","1TO2","","","","","","","","","","","","",""
75445035,"2017/06/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",106,"PUBLIC","2017/06/18 01:45:47","2017/06/18 02:26:12","SA","SMALL","2TO1","","","","","","","","","","","","",""
75445039,"2017/06/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",207,"PUBLIC","2017/06/18 01:45:47","2017/06/18 02:26:12","SA","SMALL","2TO2","","","","","","","","","","","","",""
75445041,"2017/06/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",209,"PUBLIC","2017/06/18 01:45:47","2017/06/18 02:26:12","SA","SMALL","1TO2","","","","","","","","","","","","",""
75445042,"2017/06/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",219,"PUBLIC","2017/06/18 01:45:47","2017/06/18 02:26:12","VIC","SMALL","1TO2","","","","","","","","","","","","",""
75445043,"2017/06/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/06/18 01:45:47","2017/06/18 02:26:12","VIC","LARGE","1TO2","","","","","","","","","","","","",""
75445034,"2017/06/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1257,"PUBLIC","2017/06/18 01:45:47","2017/06/18 02:26:12","VIC","SMALL","2TO2","","","","","","","","","","","","",""
75445045,"2017/06/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",116,"PUBLIC","2017/06/18 01:45:47","2017/06/18 02:26:12","VIC","SMALL","2TO1","","","","","","","","","","","","",""
75457881,"2017/06/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/06/19 01:04:35","2017/06/19 01:38:00","NSW","SMALL","1TO2","","","","","","","","","","","","",""
75457883,"2017/06/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",10,"PUBLIC","2017/06/19 01:04:35","2017/06/19 01:38:00","NSW","SMALL","2TO2","","","","","","","","","","","","",""
75457880,"2017/06/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",44,"PUBLIC","2017/06/19 01:04:35","2017/06/19 01:38:00","SA","SMALL","2TO2","","","","","","","","","","","","",""
75457882,"2017/06/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",16,"PUBLIC","2017/06/19 01:04:35","2017/06/19 01:38:00","SA","SMALL","1TO2","","","","","","","","","","","","",""
75457879,"2017/06/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",22,"PUBLIC","2017/06/19 01:04:35","2017/06/19 01:38:00","SA","SMALL","2TO1","","","","","","","","","","","","",""
75457884,"2017/06/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/06/19 01:04:35","2017/06/19 01:38:00","VIC","SMALL","2TO1","","","","","","","","","","","","",""
75457877,"2017/06/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/06/19 01:04:35","2017/06/19 01:38:00","VIC","SMALL","2TO2","","","","","","","","","","","","",""
75470922,"2017/06/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",602,"PUBLIC","2017/06/20 02:05:05","2017/06/20 02:58:38","NSW","SMALL","1TO2","","","","","","","","","","","","",""
75470927,"2017/06/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",502,"PUBLIC","2017/06/20 02:05:05","2017/06/20 02:58:38","NSW","SMALL","2TO2","","","","","","","","","","","","",""
75470928,"2017/06/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/06/20 02:05:05","2017/06/20 02:58:38","NSW","LARGE","1TO2","","","","","","","","","","","","",""
75470930,"2017/06/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/06/20 02:05:05","2017/06/20 02:58:38","NSW","SMALL","2TO1","","","","","","","","","","","","",""
75470931,"2017/06/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2017/06/20 02:05:05","2017/06/20 02:58:38","NSW","LARGE","2TO2","","","","","","","","","","","","",""
75470921,"2017/06/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/06/20 02:05:05","2017/06/20 02:58:38","QLD","LARGE","1TO2","","","","","","","","","","","","",""
75470916,"2017/06/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",754,"PUBLIC","2017/06/20 02:05:05","2017/06/20 02:58:38","QLD","SMALL","2TO2","","","","","","","","","","","","",""
75470920,"2017/06/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",137,"PUBLIC","2017/06/20 02:05:05","2017/06/20 02:58:38","QLD","SMALL","1TO2","","","","","","","","","","","","",""
75470934,"2017/06/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/06/20 02:05:05","2017/06/20 02:58:38","QLD","SMALL","2TO1","","","","","","","","","","","","",""
75470932,"2017/06/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/06/20 02:05:05","2017/06/20 02:58:38","QLD","LARGE","2TO2","","","","","","","","","","","","",""
75470923,"2017/06/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/06/20 02:05:05","2017/06/20 02:58:38","SA","SMALL","2TO2","","","","","","","","","","","","",""
75470918,"2017/06/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/06/20 02:05:05","2017/06/20 02:58:38","SA","SMALL","2TO1","","","","","","","","","","","","",""
75470925,"2017/06/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",28,"PUBLIC","2017/06/20 02:05:05","2017/06/20 02:58:38","SA","SMALL","1TO2","","","","","","","","","","","","",""
75470929,"2017/06/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",40,"PUBLIC","2017/06/20 02:05:05","2017/06/20 02:58:38","VIC","SMALL","2TO1","","","","","","","","","","","","",""
75470926,"2017/06/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/06/20 02:05:05","2017/06/20 02:58:38","VIC","LARGE","1TO2","","","","","","","","","","","","",""
75470924,"2017/06/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",399,"PUBLIC","2017/06/20 02:05:05","2017/06/20 02:58:38","VIC","SMALL","1TO2","","","","","","","","","","","","",""
75470913,"2017/06/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",341,"PUBLIC","2017/06/20 02:05:05","2017/06/20 02:58:38","VIC","SMALL","2TO2","","","","","","","","","","","","",""
75470915,"2017/06/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/06/20 02:05:05","2017/06/20 02:58:38","VIC","LARGE","2TO2","","","","","","","","","","","","",""
75486610,"2017/06/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",523,"PUBLIC","2017/06/21 02:23:36","2017/06/21 03:11:39","NSW","SMALL","1TO2","","","","","","","","","","","","",""
75486620,"2017/06/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/06/21 02:23:36","2017/06/21 03:11:39","NSW","LARGE","1TO2","","","","","","","","","","","","",""
75486618,"2017/06/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/06/21 02:23:36","2017/06/21 03:11:39","NSW","SMALL","2TO1","","","","","","","","","","","","",""
75486616,"2017/06/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2017/06/21 02:23:36","2017/06/21 03:11:39","NSW","LARGE","2TO2","","","","","","","","","","","","",""
75486614,"2017/06/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2143,"PUBLIC","2017/06/21 02:23:36","2017/06/21 03:11:39","NSW","SMALL","2TO2","","","","","","","","","","","","",""
75486619,"2017/06/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2017/06/21 02:23:36","2017/06/21 03:11:39","QLD","LARGE","2TO2","","","","","","","","","","","","",""
75486606,"2017/06/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",174,"PUBLIC","2017/06/21 02:23:36","2017/06/21 03:11:39","QLD","SMALL","1TO2","","","","","","","","","","","","",""
75486603,"2017/06/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",955,"PUBLIC","2017/06/21 02:23:36","2017/06/21 03:11:39","QLD","SMALL","2TO2","","","","","","","","","","","","",""
75486607,"2017/06/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2017/06/21 02:23:36","2017/06/21 03:11:39","QLD","LARGE","1TO2","","","","","","","","","","","","",""
75486621,"2017/06/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/06/21 02:23:36","2017/06/21 03:11:39","QLD","SMALL","2TO1","","","","","","","","","","","","",""
75486612,"2017/06/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",85,"PUBLIC","2017/06/21 02:23:36","2017/06/21 03:11:39","SA","SMALL","1TO2","","","","","","","","","","","","",""
75486609,"2017/06/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",93,"PUBLIC","2017/06/21 02:23:36","2017/06/21 03:11:39","SA","SMALL","2TO2","","","","","","","","","","","","",""
75486608,"2017/06/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/06/21 02:23:36","2017/06/21 03:11:39","SA","LARGE","1TO2","","","","","","","","","","","","",""
75486600,"2017/06/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/06/21 02:23:36","2017/06/21 03:11:39","SA","LARGE","2TO2","","","","","","","","","","","","",""
75486604,"2017/06/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",38,"PUBLIC","2017/06/21 02:23:36","2017/06/21 03:11:39","SA","SMALL","2TO1","","","","","","","","","","","","",""
75486599,"2017/06/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1351,"PUBLIC","2017/06/21 02:23:36","2017/06/21 03:11:39","VIC","SMALL","2TO2","","","","","","","","","","","","",""
75486611,"2017/06/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",342,"PUBLIC","2017/06/21 02:23:36","2017/06/21 03:11:39","VIC","SMALL","1TO2","","","","","","","","","","","","",""
75486602,"2017/06/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/06/21 02:23:36","2017/06/21 03:11:39","VIC","LARGE","2TO2","","","","","","","","","","","","",""
75486615,"2017/06/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",190,"PUBLIC","2017/06/21 02:23:36","2017/06/21 03:11:39","VIC","SMALL","2TO1","","","","","","","","","","","","",""
75486613,"2017/06/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2017/06/21 02:23:36","2017/06/21 03:11:39","VIC","LARGE","1TO2","","","","","","","","","","","","",""
75504243,"2017/06/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",685,"PUBLIC","2017/06/22 03:01:47","2017/06/22 04:08:50","NSW","SMALL","1TO2","","","","","","","","","","","","",""
75504250,"2017/06/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/06/22 03:01:47","2017/06/22 04:08:50","NSW","SMALL","2TO1","","","","","","","","","","","","",""
75504248,"2017/06/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2204,"PUBLIC","2017/06/22 03:01:47","2017/06/22 04:08:50","NSW","SMALL","2TO2","","","","","","","","","","","","",""
75504253,"2017/06/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/06/22 03:01:47","2017/06/22 04:08:50","NSW","LARGE","2TO2","","","","","","","","","","","","",""
75504254,"2017/06/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/06/22 03:01:47","2017/06/22 04:08:50","NSW","LARGE","1TO2","","","","","","","","","","","","",""
75504251,"2017/06/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/06/22 03:01:47","2017/06/22 04:08:50","QLD","LARGE","2TO2","","","","","","","","","","","","",""
75504241,"2017/06/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/06/22 03:01:47","2017/06/22 04:08:50","QLD","LARGE","1TO2","","","","","","","","","","","","",""
75504237,"2017/06/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1049,"PUBLIC","2017/06/22 03:01:47","2017/06/22 04:08:50","QLD","SMALL","2TO2","","","","","","","","","","","","",""
75504240,"2017/06/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",260,"PUBLIC","2017/06/22 03:01:47","2017/06/22 04:08:50","QLD","SMALL","1TO2","","","","","","","","","","","","",""
75504247,"2017/06/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",177,"PUBLIC","2017/06/22 03:01:47","2017/06/22 04:08:50","SA","SMALL","1TO2","","","","","","","","","","","","",""
75504242,"2017/06/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/06/22 03:01:47","2017/06/22 04:08:50","SA","LARGE","1TO2","","","","","","","","","","","","",""
75504238,"2017/06/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",102,"PUBLIC","2017/06/22 03:01:47","2017/06/22 04:08:50","SA","SMALL","2TO1","","","","","","","","","","","","",""
75504244,"2017/06/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",208,"PUBLIC","2017/06/22 03:01:47","2017/06/22 04:08:50","SA","SMALL","2TO2","","","","","","","","","","","","",""
75504249,"2017/06/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",270,"PUBLIC","2017/06/22 03:01:47","2017/06/22 04:08:50","VIC","SMALL","2TO1","","","","","","","","","","","","",""
75504245,"2017/06/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",550,"PUBLIC","2017/06/22 03:01:47","2017/06/22 04:08:50","VIC","SMALL","1TO2","","","","","","","","","","","","",""
75504236,"2017/06/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/06/22 03:01:47","2017/06/22 04:08:50","VIC","LARGE","2TO2","","","","","","","","","","","","",""
75504234,"2017/06/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2342,"PUBLIC","2017/06/22 03:01:47","2017/06/22 04:08:50","VIC","SMALL","2TO2","","","","","","","","","","","","",""
75504246,"2017/06/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/06/22 03:01:47","2017/06/22 04:08:50","VIC","LARGE","1TO2","","","","","","","","","","","","",""
75522307,"2017/06/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",555,"PUBLIC","2017/06/23 02:51:56","2017/06/23 03:59:51","NSW","SMALL","1TO2","","","","","","","","","","","","",""
75522315,"2017/06/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/06/23 02:51:56","2017/06/23 03:59:51","NSW","LARGE","2TO2","","","","","","","","","","","","",""
75522312,"2017/06/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1913,"PUBLIC","2017/06/23 02:51:56","2017/06/23 03:59:51","NSW","SMALL","2TO2","","","","","","","","","","","","",""
75522316,"2017/06/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/06/23 02:51:56","2017/06/23 03:59:51","NSW","LARGE","1TO2","","","","","","","","","","","","",""
75522304,"2017/06/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",241,"PUBLIC","2017/06/23 02:51:56","2017/06/23 03:59:51","QLD","SMALL","1TO2","","","","","","","","","","","","",""
75522301,"2017/06/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",952,"PUBLIC","2017/06/23 02:51:56","2017/06/23 03:59:51","QLD","SMALL","2TO2","","","","","","","","","","","","",""
75522305,"2017/06/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/06/23 02:51:56","2017/06/23 03:59:51","QLD","LARGE","1TO2","","","","","","","","","","","","",""
75522302,"2017/06/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",95,"PUBLIC","2017/06/23 02:51:56","2017/06/23 03:59:51","SA","SMALL","2TO1","","","","","","","","","","","","",""
75522306,"2017/06/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/06/23 02:51:56","2017/06/23 03:59:51","SA","LARGE","1TO2","","","","","","","","","","","","",""
75522308,"2017/06/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",194,"PUBLIC","2017/06/23 02:51:56","2017/06/23 03:59:51","SA","SMALL","2TO2","","","","","","","","","","","","",""
75522310,"2017/06/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",220,"PUBLIC","2017/06/23 02:51:56","2017/06/23 03:59:51","SA","SMALL","1TO2","","","","","","","","","","","","",""
75522300,"2017/06/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/06/23 02:51:56","2017/06/23 03:59:51","VIC","LARGE","2TO2","","","","","","","","","","","","",""
75522311,"2017/06/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/06/23 02:51:56","2017/06/23 03:59:51","VIC","LARGE","1TO2","","","","","","","","","","","","",""
75522298,"2017/06/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2220,"PUBLIC","2017/06/23 02:51:56","2017/06/23 03:59:51","VIC","SMALL","2TO2","","","","","","","","","","","","",""
75522313,"2017/06/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",276,"PUBLIC","2017/06/23 02:51:56","2017/06/23 03:59:51","VIC","SMALL","2TO1","","","","","","","","","","","","",""
75522309,"2017/06/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",588,"PUBLIC","2017/06/23 02:51:56","2017/06/23 03:59:51","VIC","SMALL","1TO2","","","","","","","","","","","","",""
75540704,"2017/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",657,"PUBLIC","2017/06/24 02:45:52","2017/06/24 03:32:21","NSW","SMALL","1TO2","","","","","","","","","","","","",""
75540713,"2017/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/06/24 02:45:52","2017/06/24 03:32:21","NSW","LARGE","1TO2","","","","","","","","","","","","",""
75540709,"2017/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2055,"PUBLIC","2017/06/24 02:45:52","2017/06/24 03:32:21","NSW","SMALL","2TO2","","","","","","","","","","","","",""
75540708,"2017/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/06/24 02:45:52","2017/06/24 03:32:21","NSW","SMALL","2TO1","","","","","","","","","","","","",""
75540714,"2017/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/06/24 02:45:52","2017/06/24 03:32:21","NSW","LARGE","2TO2","","","","","","","","","","","","",""
75540711,"2017/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/06/24 02:45:52","2017/06/24 03:32:21","QLD","LARGE","2TO2","","","","","","","","","","","","",""
75540696,"2017/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1090,"PUBLIC","2017/06/24 02:45:52","2017/06/24 03:32:21","QLD","SMALL","2TO2","","","","","","","","","","","","",""
75540700,"2017/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",202,"PUBLIC","2017/06/24 02:45:52","2017/06/24 03:32:21","QLD","SMALL","1TO2","","","","","","","","","","","","",""
75540701,"2017/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/06/24 02:45:52","2017/06/24 03:32:21","QLD","LARGE","1TO2","","","","","","","","","","","","",""
75540697,"2017/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",98,"PUBLIC","2017/06/24 02:45:52","2017/06/24 03:32:21","SA","SMALL","2TO1","","","","","","","","","","","","",""
75540705,"2017/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",146,"PUBLIC","2017/06/24 02:45:52","2017/06/24 03:32:21","SA","SMALL","1TO2","","","","","","","","","","","","",""
75540702,"2017/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/06/24 02:45:52","2017/06/24 03:32:21","SA","LARGE","1TO2","","","","","","","","","","","","",""
