"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
69696272,"2016/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2051332,"PUBLIC","2016/07/08 02:38:57","2016/07/08 03:13:49","VIC","SMALL","","","","","","","","","","","","","",""
69696259,"2016/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2016/07/08 02:38:57","2016/07/08 03:13:49","VIC","WHOLESAL","","","","","","","","","","","","","",""
69714553,"2016/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2016/07/09 03:37:59","2016/07/09 04:09:58","NSW","SAMPLE","","","","","","","","","","","","","",""
69714544,"2016/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2016/07/09 03:37:59","2016/07/09 04:09:58","NSW","GENERATR","","","","","","","","","","","","","",""
69714531,"2016/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31310,"PUBLIC","2016/07/09 03:37:59","2016/07/09 04:09:58","NSW","LARGE","","","","","","","","","","","","","",""
69714542,"2016/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2204445,"PUBLIC","2016/07/09 03:37:59","2016/07/09 04:09:58","NSW","SMALL","","","","","","","","","","","","","",""
69714550,"2016/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",452,"PUBLIC","2016/07/09 03:37:59","2016/07/09 04:09:58","NSW","WHOLESAL","","","","","","","","","","","","","",""
69714549,"2016/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2016/07/09 03:37:59","2016/07/09 04:09:58","QLD","GENERATR","","","","","","","","","","","","","",""
69714541,"2016/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1127631,"PUBLIC","2016/07/09 03:37:59","2016/07/09 04:09:58","QLD","SMALL","","","","","","","","","","","","","",""
69714535,"2016/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",302,"PUBLIC","2016/07/09 03:37:59","2016/07/09 04:09:58","QLD","WHOLESAL","","","","","","","","","","","","","",""
69714530,"2016/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15556,"PUBLIC","2016/07/09 03:37:59","2016/07/09 04:09:58","QLD","LARGE","","","","","","","","","","","","","",""
69714548,"2016/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4275,"PUBLIC","2016/07/09 03:37:59","2016/07/09 04:09:58","SA","LARGE","","","","","","","","","","","","","",""
69714532,"2016/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",131,"PUBLIC","2016/07/09 03:37:59","2016/07/09 04:09:58","SA","WHOLESAL","","","","","","","","","","","","","",""
69714543,"2016/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",470202,"PUBLIC","2016/07/09 03:37:59","2016/07/09 04:09:58","SA","SMALL","","","","","","","","","","","","","",""
69714552,"2016/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",71,"PUBLIC","2016/07/09 03:37:59","2016/07/09 04:09:58","SA","GENERATR","","","","","","","","","","","","","",""
69714538,"2016/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2016/07/09 03:37:59","2016/07/09 04:09:58","VIC","WHOLESAL","","","","","","","","","","","","","",""
69714534,"2016/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",90,"PUBLIC","2016/07/09 03:37:59","2016/07/09 04:09:58","VIC","GENERATR","","","","","","","","","","","","","",""
69714529,"2016/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17451,"PUBLIC","2016/07/09 03:37:59","2016/07/09 04:09:58","VIC","LARGE","","","","","","","","","","","","","",""
69714551,"2016/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2051934,"PUBLIC","2016/07/09 03:37:59","2016/07/09 04:09:58","VIC","SMALL","","","","","","","","","","","","","",""
69733076,"2016/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",452,"PUBLIC","2016/07/10 01:37:05","2016/07/10 02:12:06","NSW","WHOLESAL","","","","","","","","","","","","","",""
69733079,"2016/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2016/07/10 01:37:05","2016/07/10 02:12:06","NSW","SAMPLE","","","","","","","","","","","","","",""
69733057,"2016/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31310,"PUBLIC","2016/07/10 01:37:05","2016/07/10 02:12:06","NSW","LARGE","","","","","","","","","","","","","",""
69733070,"2016/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2016/07/10 01:37:05","2016/07/10 02:12:06","NSW","GENERATR","","","","","","","","","","","","","",""
69733068,"2016/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2204715,"PUBLIC","2016/07/10 01:37:05","2016/07/10 02:12:06","NSW","SMALL","","","","","","","","","","","","","",""
69733061,"2016/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",302,"PUBLIC","2016/07/10 01:37:05","2016/07/10 02:12:06","QLD","WHOLESAL","","","","","","","","","","","","","",""
69733056,"2016/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15558,"PUBLIC","2016/07/10 01:37:05","2016/07/10 02:12:06","QLD","LARGE","","","","","","","","","","","","","",""
69733075,"2016/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2016/07/10 01:37:05","2016/07/10 02:12:06","QLD","GENERATR","","","","","","","","","","","","","",""
69733067,"2016/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1127766,"PUBLIC","2016/07/10 01:37:05","2016/07/10 02:12:06","QLD","SMALL","","","","","","","","","","","","","",""
69733069,"2016/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",470364,"PUBLIC","2016/07/10 01:37:05","2016/07/10 02:12:06","SA","SMALL","","","","","","","","","","","","","",""
69733058,"2016/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",131,"PUBLIC","2016/07/10 01:37:05","2016/07/10 02:12:06","SA","WHOLESAL","","","","","","","","","","","","","",""
69733074,"2016/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4275,"PUBLIC","2016/07/10 01:37:05","2016/07/10 02:12:06","SA","LARGE","","","","","","","","","","","","","",""
69733078,"2016/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",71,"PUBLIC","2016/07/10 01:37:05","2016/07/10 02:12:06","SA","GENERATR","","","","","","","","","","","","","",""
69733055,"2016/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17453,"PUBLIC","2016/07/10 01:37:05","2016/07/10 02:12:06","VIC","LARGE","","","","","","","","","","","","","",""
69733060,"2016/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",90,"PUBLIC","2016/07/10 01:37:05","2016/07/10 02:12:06","VIC","GENERATR","","","","","","","","","","","","","",""
69733077,"2016/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2051838,"PUBLIC","2016/07/10 01:37:05","2016/07/10 02:12:06","VIC","SMALL","","","","","","","","","","","","","",""
69733064,"2016/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2016/07/10 01:37:05","2016/07/10 02:12:06","VIC","WHOLESAL","","","","","","","","","","","","","",""
69747770,"2016/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",452,"PUBLIC","2016/07/11 00:44:33","2016/07/11 01:12:51","NSW","WHOLESAL","","","","","","","","","","","","","",""
69747773,"2016/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2016/07/11 00:44:33","2016/07/11 01:12:51","NSW","SAMPLE","","","","","","","","","","","","","",""
69747751,"2016/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31310,"PUBLIC","2016/07/11 00:44:33","2016/07/11 01:12:51","NSW","LARGE","","","","","","","","","","","","","",""
69747764,"2016/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2016/07/11 00:44:33","2016/07/11 01:12:51","NSW","GENERATR","","","","","","","","","","","","","",""
69747762,"2016/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2204731,"PUBLIC","2016/07/11 00:44:33","2016/07/11 01:12:51","NSW","SMALL","","","","","","","","","","","","","",""
69747755,"2016/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",302,"PUBLIC","2016/07/11 00:44:33","2016/07/11 01:12:51","QLD","WHOLESAL","","","","","","","","","","","","","",""
69747750,"2016/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15559,"PUBLIC","2016/07/11 00:44:33","2016/07/11 01:12:51","QLD","LARGE","","","","","","","","","","","","","",""
69747769,"2016/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2016/07/11 00:44:33","2016/07/11 01:12:51","QLD","GENERATR","","","","","","","","","","","","","",""
69747761,"2016/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1127766,"PUBLIC","2016/07/11 00:44:33","2016/07/11 01:12:51","QLD","SMALL","","","","","","","","","","","","","",""
69747763,"2016/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",470375,"PUBLIC","2016/07/11 00:44:33","2016/07/11 01:12:51","SA","SMALL","","","","","","","","","","","","","",""
69747752,"2016/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",131,"PUBLIC","2016/07/11 00:44:33","2016/07/11 01:12:51","SA","WHOLESAL","","","","","","","","","","","","","",""
69747768,"2016/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4275,"PUBLIC","2016/07/11 00:44:33","2016/07/11 01:12:51","SA","LARGE","","","","","","","","","","","","","",""
69747772,"2016/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",71,"PUBLIC","2016/07/11 00:44:33","2016/07/11 01:12:51","SA","GENERATR","","","","","","","","","","","","","",""
69747749,"2016/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17454,"PUBLIC","2016/07/11 00:44:33","2016/07/11 01:12:51","VIC","LARGE","","","","","","","","","","","","","",""
69747754,"2016/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",90,"PUBLIC","2016/07/11 00:44:33","2016/07/11 01:12:51","VIC","GENERATR","","","","","","","","","","","","","",""
69747771,"2016/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2051843,"PUBLIC","2016/07/11 00:44:33","2016/07/11 01:12:51","VIC","SMALL","","","","","","","","","","","","","",""
69747758,"2016/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2016/07/11 00:44:33","2016/07/11 01:12:51","VIC","WHOLESAL","","","","","","","","","","","","","",""
69760503,"2016/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",452,"PUBLIC","2016/07/12 01:52:09","2016/07/12 02:22:35","NSW","WHOLESAL","","","","","","","","","","","","","",""
69760506,"2016/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2016/07/12 01:52:09","2016/07/12 02:22:35","NSW","SAMPLE","","","","","","","","","","","","","",""
69760484,"2016/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31310,"PUBLIC","2016/07/12 01:52:09","2016/07/12 02:22:35","NSW","LARGE","","","","","","","","","","","","","",""
69760497,"2016/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2016/07/12 01:52:09","2016/07/12 02:22:35","NSW","GENERATR","","","","","","","","","","","","","",""
69760495,"2016/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2205129,"PUBLIC","2016/07/12 01:52:09","2016/07/12 02:22:35","NSW","SMALL","","","","","","","","","","","","","",""
69760488,"2016/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",302,"PUBLIC","2016/07/12 01:52:09","2016/07/12 02:22:35","QLD","WHOLESAL","","","","","","","","","","","","","",""
69760483,"2016/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15560,"PUBLIC","2016/07/12 01:52:09","2016/07/12 02:22:35","QLD","LARGE","","","","","","","","","","","","","",""
69760502,"2016/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2016/07/12 01:52:09","2016/07/12 02:22:35","QLD","GENERATR","","","","","","","","","","","","","",""
69760494,"2016/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1127718,"PUBLIC","2016/07/12 01:52:09","2016/07/12 02:22:35","QLD","SMALL","","","","","","","","","","","","","",""
69760496,"2016/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",470361,"PUBLIC","2016/07/12 01:52:09","2016/07/12 02:22:35","SA","SMALL","","","","","","","","","","","","","",""
69760485,"2016/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",131,"PUBLIC","2016/07/12 01:52:09","2016/07/12 02:22:35","SA","WHOLESAL","","","","","","","","","","","","","",""
69760501,"2016/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4276,"PUBLIC","2016/07/12 01:52:09","2016/07/12 02:22:35","SA","LARGE","","","","","","","","","","","","","",""
69760505,"2016/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",71,"PUBLIC","2016/07/12 01:52:09","2016/07/12 02:22:35","SA","GENERATR","","","","","","","","","","","","","",""
69760482,"2016/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17458,"PUBLIC","2016/07/12 01:52:09","2016/07/12 02:22:35","VIC","LARGE","","","","","","","","","","","","","",""
69760487,"2016/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",90,"PUBLIC","2016/07/12 01:52:09","2016/07/12 02:22:35","VIC","GENERATR","","","","","","","","","","","","","",""
69760504,"2016/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2052504,"PUBLIC","2016/07/12 01:52:09","2016/07/12 02:22:35","VIC","SMALL","","","","","","","","","","","","","",""
69760491,"2016/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2016/07/12 01:52:09","2016/07/12 02:22:35","VIC","WHOLESAL","","","","","","","","","","","","","",""
69776781,"2016/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2016/07/13 02:32:36","2016/07/13 03:07:30","NSW","SAMPLE","","","","","","","","","","","","","",""
69776759,"2016/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31316,"PUBLIC","2016/07/13 02:32:36","2016/07/13 03:07:30","NSW","LARGE","","","","","","","","","","","","","",""
69776772,"2016/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2016/07/13 02:32:36","2016/07/13 03:07:30","NSW","GENERATR","","","","","","","","","","","","","",""
69776770,"2016/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2205595,"PUBLIC","2016/07/13 02:32:36","2016/07/13 03:07:30","NSW","SMALL","","","","","","","","","","","","","",""
69776778,"2016/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",452,"PUBLIC","2016/07/13 02:32:36","2016/07/13 03:07:30","NSW","WHOLESAL","","","","","","","","","","","","","",""
69776777,"2016/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2016/07/13 02:32:36","2016/07/13 03:07:30","QLD","GENERATR","","","","","","","","","","","","","",""
69776758,"2016/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15566,"PUBLIC","2016/07/13 02:32:36","2016/07/13 03:07:30","QLD","LARGE","","","","","","","","","","","","","",""
69776769,"2016/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1127803,"PUBLIC","2016/07/13 02:32:36","2016/07/13 03:07:30","QLD","SMALL","","","","","","","","","","","","","",""
69776763,"2016/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",302,"PUBLIC","2016/07/13 02:32:36","2016/07/13 03:07:30","QLD","WHOLESAL","","","","","","","","","","","","","",""
69776780,"2016/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",71,"PUBLIC","2016/07/13 02:32:36","2016/07/13 03:07:30","SA","GENERATR","","","","","","","","","","","","","",""
69776776,"2016/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4279,"PUBLIC","2016/07/13 02:32:36","2016/07/13 03:07:30","SA","LARGE","","","","","","","","","","","","","",""
69776771,"2016/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",470430,"PUBLIC","2016/07/13 02:32:36","2016/07/13 03:07:30","SA","SMALL","","","","","","","","","","","","","",""
69776760,"2016/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",131,"PUBLIC","2016/07/13 02:32:36","2016/07/13 03:07:30","SA","WHOLESAL","","","","","","","","","","","","","",""
69776779,"2016/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2052244,"PUBLIC","2016/07/13 02:32:36","2016/07/13 03:07:30","VIC","SMALL","","","","","","","","","","","","","",""
69776766,"2016/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2016/07/13 02:32:36","2016/07/13 03:07:30","VIC","WHOLESAL","","","","","","","","","","","","","",""
69776762,"2016/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",90,"PUBLIC","2016/07/13 02:32:36","2016/07/13 03:07:30","VIC","GENERATR","","","","","","","","","","","","","",""
69776757,"2016/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17460,"PUBLIC","2016/07/13 02:32:36","2016/07/13 03:07:30","VIC","LARGE","","","","","","","","","","","","","",""
69793911,"2016/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2206222,"PUBLIC","2016/07/14 02:23:17","2016/07/14 02:55:21","NSW","SMALL","","","","","","","","","","","","","",""
69793922,"2016/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2016/07/14 02:23:17","2016/07/14 02:55:21","NSW","SAMPLE","","","","","","","","","","","","","",""
69793900,"2016/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31311,"PUBLIC","2016/07/14 02:23:17","2016/07/14 02:55:21","NSW","LARGE","","","","","","","","","","","","","",""
69793919,"2016/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",452,"PUBLIC","2016/07/14 02:23:17","2016/07/14 02:55:21","NSW","WHOLESAL","","","","","","","","","","","","","",""
69793913,"2016/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2016/07/14 02:23:17","2016/07/14 02:55:21","NSW","GENERATR","","","","","","","","","","","","","",""
69793918,"2016/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2016/07/14 02:23:17","2016/07/14 02:55:21","QLD","GENERATR","","","","","","","","","","","","","",""
69793910,"2016/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1128036,"PUBLIC","2016/07/14 02:23:17","2016/07/14 02:55:21","QLD","SMALL","","","","","","","","","","","","","",""
69793904,"2016/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",302,"PUBLIC","2016/07/14 02:23:17","2016/07/14 02:55:21","QLD","WHOLESAL","","","","","","","","","","","","","",""
69793899,"2016/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15566,"PUBLIC","2016/07/14 02:23:17","2016/07/14 02:55:21","QLD","LARGE","","","","","","","","","","","","","",""
69793901,"2016/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",131,"PUBLIC","2016/07/14 02:23:17","2016/07/14 02:55:21","SA","WHOLESAL","","","","","","","","","","","","","",""
69793912,"2016/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",470530,"PUBLIC","2016/07/14 02:23:17","2016/07/14 02:55:21","SA","SMALL","","","","","","","","","","","","","",""
69793921,"2016/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",71,"PUBLIC","2016/07/14 02:23:17","2016/07/14 02:55:21","SA","GENERATR","","","","","","","","","","","","","",""
69793917,"2016/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4279,"PUBLIC","2016/07/14 02:23:17","2016/07/14 02:55:21","SA","LARGE","","","","","","","","","","","","","",""
69793903,"2016/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",90,"PUBLIC","2016/07/14 02:23:17","2016/07/14 02:55:21","VIC","GENERATR","","","","","","","","","","","","","",""
69793898,"2016/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17466,"PUBLIC","2016/07/14 02:23:17","2016/07/14 02:55:21","VIC","LARGE","","","","","","","","","","","","","",""
69793907,"2016/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2016/07/14 02:23:17","2016/07/14 02:55:21","VIC","WHOLESAL","","","","","","","","","","","","","",""
69793920,"2016/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2052552,"PUBLIC","2016/07/14 02:23:17","2016/07/14 02:55:21","VIC","SMALL","","","","","","","","","","","","","",""
69811764,"2016/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",452,"PUBLIC","2016/07/15 03:06:10","2016/07/15 03:42:35","NSW","WHOLESAL","","","","","","","","","","","","","",""
69811767,"2016/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2016/07/15 03:06:10","2016/07/15 03:42:35","NSW","SAMPLE","","","","","","","","","","","","","",""
69811745,"2016/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31324,"PUBLIC","2016/07/15 03:06:10","2016/07/15 03:42:35","NSW","LARGE","","","","","","","","","","","","","",""
69811758,"2016/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2016/07/15 03:06:10","2016/07/15 03:42:35","NSW","GENERATR","","","","","","","","","","","","","",""
69811756,"2016/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2206833,"PUBLIC","2016/07/15 03:06:10","2016/07/15 03:42:35","NSW","SMALL","","","","","","","","","","","","","",""
69811749,"2016/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",302,"PUBLIC","2016/07/15 03:06:10","2016/07/15 03:42:35","QLD","WHOLESAL","","","","","","","","","","","","","",""
69811744,"2016/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15571,"PUBLIC","2016/07/15 03:06:10","2016/07/15 03:42:35","QLD","LARGE","","","","","","","","","","","","","",""
69811763,"2016/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2016/07/15 03:06:10","2016/07/15 03:42:35","QLD","GENERATR","","","","","","","","","","","","","",""
69811755,"2016/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1128066,"PUBLIC","2016/07/15 03:06:10","2016/07/15 03:42:35","QLD","SMALL","","","","","","","","","","","","","",""
69811757,"2016/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",470599,"PUBLIC","2016/07/15 03:06:10","2016/07/15 03:42:35","SA","SMALL","","","","","","","","","","","","","",""
69811746,"2016/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",131,"PUBLIC","2016/07/15 03:06:10","2016/07/15 03:42:35","SA","WHOLESAL","","","","","","","","","","","","","",""
69811762,"2016/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4278,"PUBLIC","2016/07/15 03:06:10","2016/07/15 03:42:35","SA","LARGE","","","","","","","","","","","","","",""
69811766,"2016/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",71,"PUBLIC","2016/07/15 03:06:10","2016/07/15 03:42:35","SA","GENERATR","","","","","","","","","","","","","",""
69811743,"2016/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17468,"PUBLIC","2016/07/15 03:06:10","2016/07/15 03:42:35","VIC","LARGE","","","","","","","","","","","","","",""
69811748,"2016/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",90,"PUBLIC","2016/07/15 03:06:10","2016/07/15 03:42:35","VIC","GENERATR","","","","","","","","","","","","","",""
69811765,"2016/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2052714,"PUBLIC","2016/07/15 03:06:10","2016/07/15 03:42:35","VIC","SMALL","","","","","","","","","","","","","",""
69811752,"2016/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2016/07/15 03:06:10","2016/07/15 03:42:35","VIC","WHOLESAL","","","","","","","","","","","","","",""
69829600,"2016/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",452,"PUBLIC","2016/07/16 02:49:47","2016/07/16 03:21:46","NSW","WHOLESAL","","","","","","","","","","","","","",""
69829603,"2016/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2016/07/16 02:49:47","2016/07/16 03:21:46","NSW","SAMPLE","","","","","","","","","","","","","",""
69829581,"2016/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31323,"PUBLIC","2016/07/16 02:49:47","2016/07/16 03:21:46","NSW","LARGE","","","","","","","","","","","","","",""
69829594,"2016/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2016/07/16 02:49:47","2016/07/16 03:21:46","NSW","GENERATR","","","","","","","","","","","","","",""
69829592,"2016/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2207721,"PUBLIC","2016/07/16 02:49:47","2016/07/16 03:21:46","NSW","SMALL","","","","","","","","","","","","","",""
69829585,"2016/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",302,"PUBLIC","2016/07/16 02:49:47","2016/07/16 03:21:46","QLD","WHOLESAL","","","","","","","","","","","","","",""
69829580,"2016/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15574,"PUBLIC","2016/07/16 02:49:47","2016/07/16 03:21:46","QLD","LARGE","","","","","","","","","","","","","",""
69829599,"2016/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2016/07/16 02:49:47","2016/07/16 03:21:46","QLD","GENERATR","","","","","","","","","","","","","",""
69829591,"2016/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1128483,"PUBLIC","2016/07/16 02:49:47","2016/07/16 03:21:46","QLD","SMALL","","","","","","","","","","","","","",""
69829593,"2016/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",470811,"PUBLIC","2016/07/16 02:49:47","2016/07/16 03:21:46","SA","SMALL","","","","","","","","","","","","","",""
69829582,"2016/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",131,"PUBLIC","2016/07/16 02:49:47","2016/07/16 03:21:46","SA","WHOLESAL","","","","","","","","","","","","","",""
69829598,"2016/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4278,"PUBLIC","2016/07/16 02:49:47","2016/07/16 03:21:46","SA","LARGE","","","","","","","","","","","","","",""
69829602,"2016/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",71,"PUBLIC","2016/07/16 02:49:47","2016/07/16 03:21:46","SA","GENERATR","","","","","","","","","","","","","",""
