"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2016/03/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2024,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/03/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/03/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2474,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/03/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","LARGE","","","","","","","","","","","","","",""
,"2016/03/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",470,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","SMALL","","","","","","","","","","","","","",""
,"2016/03/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/03/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",951,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/03/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/03/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2323,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/03/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/03/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2820,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/03/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","LARGE","","","","","","","","","","","","","",""
,"2016/03/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",535,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","SMALL","","","","","","","","","","","","","",""
,"2016/03/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/03/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",803,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/03/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/03/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2146,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/03/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/03/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2663,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/03/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","LARGE","","","","","","","","","","","","","",""
,"2016/03/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",454,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","SMALL","","","","","","","","","","","","","",""
,"2016/03/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/03/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",918,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/03/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/03/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2167,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/03/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/03/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2889,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/03/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","LARGE","","","","","","","","","","","","","",""
,"2016/03/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",599,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","SMALL","","","","","","","","","","","","","",""
,"2016/03/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/03/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",989,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/03/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/03/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",648,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/03/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1510,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/03/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",603,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","SMALL","","","","","","","","","","","","","",""
,"2016/03/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/03/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",63,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/03/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/03/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",84,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","SMALL","","","","","","","","","","","","","",""
,"2016/03/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/03/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1540,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/03/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/03/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1705,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/03/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","LARGE","","","","","","","","","","","","","",""
,"2016/03/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",35,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","SMALL","","","","","","","","","","","","","",""
,"2016/03/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/03/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",907,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/03/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/03/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1958,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/03/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",13,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/03/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2575,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/03/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",357,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","SMALL","","","","","","","","","","","","","",""
,"2016/03/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/03/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",907,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/03/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/03/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1984,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/03/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/03/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2937,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/03/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","LARGE","","","","","","","","","","","","","",""
,"2016/03/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",557,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","SMALL","","","","","","","","","","","","","",""
,"2016/03/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/03/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",776,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/03/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/03/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2108,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/03/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/03/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2683,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/03/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","LARGE","","","","","","","","","","","","","",""
,"2016/03/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",600,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","SMALL","","","","","","","","","","","","","",""
,"2016/03/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/03/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",881,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/03/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/03/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2050,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/03/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/03/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3478,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/03/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",558,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","SMALL","","","","","","","","","","","","","",""
,"2016/03/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/03/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",951,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/03/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",676,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/03/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1409,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/03/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",581,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","SMALL","","","","","","","","","","","","","",""
,"2016/03/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",54,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/03/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/03/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",325,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/03/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/03/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",51,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","SMALL","","","","","","","","","","","","","",""
,"2016/03/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/03/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9471,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/03/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/03/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",991,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/03/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",58,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","SMALL","","","","","","","","","","","","","",""
,"2016/03/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/03/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",871,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/03/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",21,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/03/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1995,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/03/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/03/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1748,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/03/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",349,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","SMALL","","","","","","","","","","","","","",""
,"2016/03/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/03/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",862,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/03/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/03/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2281,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/03/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/03/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2307,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/03/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",557,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","SMALL","","","","","","","","","","","","","",""
,"2016/03/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/03/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",906,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",20,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2093,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2838,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","LARGE","","","","","","","","","","","","","",""
,"2016/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",458,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","SMALL","","","","","","","","","","","","","",""
,"2016/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",27,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",980,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/03/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",707,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/03/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",142,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/03/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1160,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/03/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/03/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",556,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","SMALL","","","","","","","","","","","","","",""
,"2016/03/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/03/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/03/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",48,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","SMALL","","","","","","","","","","","","","",""
,"2016/03/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","SMALL","","","","","","","","","","","","","",""
,"2016/03/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/03/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/03/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1674,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/03/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/03/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",849,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/03/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","LARGE","","","","","","","","","","","","","",""
,"2016/03/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",38,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","SA","SMALL","","","","","","","","","","","","","",""
,"2016/03/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/03/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1833,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/03/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/03/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1661,"PUBLIC","2016/04/01 07:46:56","2016/04/01 07:46:56","NSW","SMALL","","","","","","","","","","","","","",""
