CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2006,27,07/07/2006,SA1,31302.8035,24324.1437,0.7771
2006,27,07/07/2006,SNOWY1,18666.3188,0,0
2006,27,07/07/2006,TAS1,33872.81792,38.53215842,0.0011
2006,27,07/07/2006,VIC1,137846.0038,184418.7959,1.3379
2006,27,08/07/2006,NEM,531194.5222,511961.6539,0.9638
2006,27,08/07/2006,NSW1,172534.6109,173434.698,1.0052
2006,27,08/07/2006,QLD1,149213.2124,132162.1711,0.8857
2006,27,08/07/2006,SA1,27255.75564,21850.71547,0.8017
2006,27,08/07/2006,SNOWY1,12143.49303,0,0
2006,27,08/07/2006,TAS1,32080.59363,0,0
2006,27,08/07/2006,VIC1,137966.8566,184514.0693,1.3374
2006,28,09/07/2006,NEM,518122.4661,498325.1729,0.9618
2006,28,09/07/2006,NSW1,170050.6628,170727.6141,1.004
2006,28,09/07/2006,QLD1,146346.4014,131277.3819,0.897
2006,28,09/07/2006,SA1,29154.86771,21256.05756,0.7291
2006,28,09/07/2006,SNOWY1,9815.293769,0,0
2006,28,09/07/2006,TAS1,31040.25926,0,0
2006,28,09/07/2006,VIC1,131714.9811,175064.1194,1.3291
2006,28,10/07/2006,NEM,569023.8739,522458.8922,0.9182
2006,28,10/07/2006,NSW1,184789.7093,185724.9828,1.0051
2006,28,10/07/2006,QLD1,159005.8934,141042.529,0.887
2006,28,10/07/2006,SA1,35333.77923,25546.63183,0.723
2006,28,10/07/2006,SNOWY1,23120.71907,0,0
2006,28,10/07/2006,TAS1,36916.45959,0,0
2006,28,10/07/2006,VIC1,129857.3133,170144.7485,1.3102
2006,28,11/07/2006,NEM,561655.0862,512354.8637,0.9122
2006,28,11/07/2006,NSW1,181995.1685,182467.7107,1.0026
2006,28,11/07/2006,QLD1,157248.4878,138084.3023,0.8781
2006,28,11/07/2006,SA1,33805.75362,25508.47971,0.7546
2006,28,11/07/2006,SNOWY1,23393.39369,0,0
2006,28,11/07/2006,TAS1,38036.03504,0,0
2006,28,11/07/2006,VIC1,127176.2476,166294.3709,1.3076
2006,28,12/07/2006,NEM,568867.4113,525312.4804,0.9234
2006,28,12/07/2006,NSW1,193292.2331,194279.6535,1.0051
2006,28,12/07/2006,QLD1,156253.4383,136822.0248,0.8756
2006,28,12/07/2006,SA1,32163.68883,25190.59264,0.7832
2006,28,12/07/2006,SNOWY1,18575.48335,0,0
2006,28,12/07/2006,TAS1,40065.0054,0,0
2006,28,12/07/2006,VIC1,128517.5623,169020.2094,1.3152
2006,28,13/07/2006,NEM,578125.9983,529556.2593,0.916
2006,28,13/07/2006,NSW1,198362.1608,199285.5523,1.0047
2006,28,13/07/2006,QLD1,157163.0956,137735.1308,0.8764
2006,28,13/07/2006,SA1,33799.75542,26695.48788,0.7898
2006,28,13/07/2006,SNOWY1,22092.16774,0,0
2006,28,13/07/2006,TAS1,40088.77248,72.37309355,0.0018
2006,28,13/07/2006,VIC1,126620.0462,165767.7153,1.3092
2006,28,14/07/2006,NEM,576563.5693,525573.6159,0.9116
2006,28,14/07/2006,NSW1,194197.8558,194985.7428,1.0041
2006,28,14/07/2006,QLD1,158566.6877,138597.65,0.8741
2006,28,14/07/2006,SA1,37599.90369,28965.72015,0.7704
2006,28,14/07/2006,SNOWY1,23558.21962,0,0
2006,28,14/07/2006,TAS1,38282.69365,0,0
2006,28,14/07/2006,VIC1,124358.2088,163024.503,1.3109
2006,28,15/07/2006,NEM,538869.1051,510513.6533,0.9474
2006,28,15/07/2006,NSW1,178622.8257,178424.3965,0.9989
2006,28,15/07/2006,QLD1,149785.5075,131563.0197,0.8783
2006,28,15/07/2006,SA1,31402.40281,23638.29316,0.7528
2006,28,15/07/2006,SNOWY1,12505.97753,0,0
2006,28,15/07/2006,TAS1,33468.33997,0,0
2006,28,15/07/2006,VIC1,133084.0516,176887.944,1.3291
2006,29,16/07/2006,NEM,508041.3692,494479.3691,0.9733
2006,29,16/07/2006,NSW1,169051.6804,169473.6442,1.0025
2006,29,16/07/2006,QLD1,142956.2876,127827.8154,0.8942
2006,29,16/07/2006,SA1,28574.18208,21534.36522,0.7536
2006,29,16/07/2006,SNOWY1,4799.433859,0,0
2006,29,16/07/2006,TAS1,30928.57466,0,0
2006,29,16/07/2006,VIC1,131731.2107,175643.5443,1.3333
2006,29,17/07/2006,NEM,559733.4957,532821.358,0.9519
2006,29,17/07/2006,NSW1,192601.605,193560.1242,1.005
2006,29,17/07/2006,QLD1,154808.5305,136296.3477,0.8804
2006,29,17/07/2006,SA1,33887.1941,25657.25208,0.7571
2006,29,17/07/2006,SNOWY1,12566.9281,0,0
2006,29,17/07/2006,TAS1,32113.67982,24.2268214,0.0008
2006,29,17/07/2006,VIC1,133755.5581,177283.4072,1.3254
2006,29,18/07/2006,NEM,570046.7943,538619.3454,0.9449
2006,29,18/07/2006,NSW1,195419.6228,196358.5263,1.0048
2006,29,18/07/2006,QLD1,157550.4667,138069.7018,0.8764
2006,29,18/07/2006,SA1,32861.27355,26879.4805,0.818
2006,29,18/07/2006,SNOWY1,16601.86904,0,0
2006,29,18/07/2006,TAS1,33526.49752,36.62777449,0.0011
2006,29,18/07/2006,VIC1,134087.0647,177275.009,1.3221
2006,29,19/07/2006,NEM,580256.7618,527494.1051,0.9091
2006,29,19/07/2006,NSW1,193595.6257,194554.6166,1.005
2006,29,19/07/2006,QLD1,158200.1247,138857.8072,0.8777
2006,29,19/07/2006,SA1,38582.143,31263.87848,0.8103
2006,29,19/07/2006,SNOWY1,27398.77745,0,0
2006,29,19/07/2006,TAS1,35884.88273,171.9228463,0.0048
2006,29,19/07/2006,VIC1,126595.2083,162645.8799,1.2848
2006,29,20/07/2006,NEM,585649.6141,534429.5113,0.9125
2006,29,20/07/2006,NSW1,197786.9815,198762.6225,1.0049
2006,29,20/07/2006,QLD1,159229.6773,140022.6074,0.8794
2006,29,20/07/2006,SA1,38588.56203,31155.85766,0.8074
2006,29,20/07/2006,SNOWY1,26113.3669,0,0
2006,29,20/07/2006,TAS1,36262.79494,103.0631476,0.0028
2006,29,20/07/2006,VIC1,127668.2314,164385.3606,1.2876
2006,29,21/07/2006,NEM,575917.9267,536061.903,0.9308
2006,29,21/07/2006,NSW1,199550.6628,200931.1428,1.0069
2006,29,21/07/2006,QLD1,157670.3815,138290.9212,0.8771
2006,29,21/07/2006,SA1,36800.22166,29102.44334,0.7908
2006,29,21/07/2006,SNOWY1,19317.72353,0,0
2006,29,21/07/2006,TAS1,34900.52808,36.48433103,0.001
2006,29,21/07/2006,VIC1,127678.4092,167700.9114,1.3135
2006,29,22/07/2006,NEM,529258.0338,509267.0254,0.9622
2006,29,22/07/2006,NSW1,187145.3677,188475.389,1.0071
2006,29,22/07/2006,QLD1,149790.4082,134826.2593,0.9001
2006,29,22/07/2006,SA1,31320.67901,25154.26535,0.8031
2006,29,22/07/2006,SNOWY1,9812.58219,0,0
2006,29,22/07/2006,TAS1,29307.59921,0,0
2006,29,22/07/2006,VIC1,121881.3974,160811.1116,1.3194
2006,30,23/07/2006,NEM,509369.827,493763.847,0.9694
2006,30,23/07/2006,NSW1,178379.7942,179775.4052,1.0078
2006,30,23/07/2006,QLD1,147414.2607,131978.5193,0.8953
2006,30,23/07/2006,SA1,26029.28962,21173.52194,0.8134
2006,30,23/07/2006,SNOWY1,8538.063114,0,0
2006,30,23/07/2006,TAS1,26739.53256,0,0
2006,30,23/07/2006,VIC1,122268.8867,160836.4005,1.3154
2006,30,24/07/2006,NEM,569052.3328,531333.3657,0.9337
2006,30,24/07/2006,NSW1,197589.5869,199298.7686,1.0087
2006,30,24/07/2006,QLD1,157095.5267,141054.5042,0.8979
2006,30,24/07/2006,SA1,34381.53202,27698.27779,0.8056
2006,30,24/07/2006,SNOWY1,22496.41662,0,0
2006,30,24/07/2006,TAS1,32660.44641,0,0
2006,30,24/07/2006,VIC1,124828.8242,163281.8151,1.308
2006,30,25/07/2006,NEM,567506.2516,534258.8702,0.9414
2006,30,25/07/2006,NSW1,199947.4766,201683.5625,1.0087
2006,30,25/07/2006,QLD1,157464.3551,141695.5268,0.8999
2006,30,25/07/2006,SA1,35102.70451,28327.30083,0.807
2006,30,25/07/2006,SNOWY1,18570.9909,0,0
2006,30,25/07/2006,TAS1,32362.22642,106.3067978,0.0033
2006,30,25/07/2006,VIC1,124058.4981,162446.1733,1.3094
2006,30,26/07/2006,NEM,561415.9454,537169.4225,0.9568
2006,30,26/07/2006,NSW1,198546.5424,200060.7588,1.0076
2006,30,26/07/2006,QLD1,156118.9851,140633.1798,0.9008
2006,30,26/07/2006,SA1,33046.50183,26447.38896,0.8003
2006,30,26/07/2006,SNOWY1,15556.2138,0,0
2006,30,26/07/2006,TAS1,28950.2016,0,0
2006,30,26/07/2006,VIC1,129197.5007,170028.0949,1.316
2006,30,27/07/2006,NEM,557883.4339,537249.6421,0.963
2006,30,27/07/2006,NSW1,199823.1717,201384.9059,1.0078
2006,30,27/07/2006,QLD1,152106.3548,136885.2783,0.8999
2006,30,27/07/2006,SA1,33235.97286,25928.89101,0.7801
2006,30,27/07/2006,SNOWY1,14041.36168,0,0
2006,30,27/07/2006,TAS1,28501.9035,61.77383283,0.0022
2006,30,27/07/2006,VIC1,130174.6693,172988.7931,1.3289
2006,30,28/07/2006,NEM,552509.4529,530476.5202,0.9601
2006,30,28/07/2006,NSW1,195711.1339,196993.4931,1.0066
2006,30,28/07/2006,QLD1,156490.7918,137850.4824,0.8809
2006,30,28/07/2006,SA1,32843.86985,24419.54786,0.7435
2006,30,28/07/2006,SNOWY1,11511.55164,0,0
2006,30,28/07/2006,TAS1,26601.32202,0,0
2006,30,28/07/2006,VIC1,129350.7837,171212.9968,1.3236
2006,30,29/07/2006,NEM,504835.6416,497252.9276,0.985
2006,30,29/07/2006,NSW1,177071.3225,178276.5,1.0068
2006,30,29/07/2006,QLD1,142054.9014,124192.8499,0.8743
2006,30,29/07/2006,SA1,27386.60131,21900.36686,0.7997
2006,30,29/07/2006,SNOWY1,4895.94602,0,0
2006,30,29/07/2006,TAS1,23081.27133,0,0
2006,30,29/07/2006,VIC1,130345.599,172883.2108,1.3263
2006,31,30/07/2006,NEM,490480.9522,485937.461,0.9907
2006,31,30/07/2006,NSW1,171550.7836,172580.5678,1.006
2006,31,30/07/2006,QLD1,135194.5845,120145.9932,0.8887
2006,31,30/07/2006,SA1,26206.13332,20742.67279,0.7915
2006,31,30/07/2006,SNOWY1,3849.2206,0,0
2006,31,30/07/2006,TAS1,23126.56326,0,0
2006,31,30/07/2006,VIC1,130553.6669,172468.2272,1.3211
2006,31,31/07/2006,NEM,564494.1949,538123.1806,0.9533
2006,31,31/07/2006,NSW1,200360.0327,201751.7996,1.0069
2006,31,31/07/2006,QLD1,156297.5925,137349.2086,0.8788
2006,31,31/07/2006,SA1,30141.95183,24474.17842,0.812
2006,31,31/07/2006,SNOWY1,14648.09778,0,0
2006,31,31/07/2006,TAS1,29914.59469,9.93E-06,0
2006,31,31/07/2006,VIC1,133131.9254,174547.9939,1.3111
2006,31,01/08/2006,NEM,570031.0409,542499.2504,0.9517
2006,31,01/08/2006,NSW1,200510.91,201902.4779,1.0069
2006,31,01/08/2006,QLD1,155799.7854,136768.8222,0.8778
2006,31,01/08/2006,SA1,31794.41849,26200.20227,0.8241
2006,31,01/08/2006,SNOWY1,12478.56894,0,0
2006,31,01/08/2006,TAS1,33079.70809,6.93115564,0.0002
2006,31,01/08/2006,VIC1,136367.65,177620.8169,1.3025
2006,31,02/08/2006,NEM,577365.8284,546738.0307,0.947
2006,31,02/08/2006,NSW1,202165.5913,203656.6391,1.0074
2006,31,02/08/2006,QLD1,157991.2887,138924.7885,0.8793
2006,31,02/08/2006,SA1,29443.44736,23692.62835,0.8047
2006,31,02/08/2006,SNOWY1,15605.65063,0,0
2006,31,02/08/2006,TAS1,31904.80441,35.56811869,0.0011
2006,31,02/08/2006,VIC1,140255.046,180428.4067,1.2864
2006,31,03/08/2006,NEM,569233.6844,541064.5632,0.9505
2006,31,03/08/2006,NSW1,201618.2119,203310.5104,1.0084
2006,31,03/08/2006,QLD1,156903.0182,138007.0391,0.8796
2006,31,03/08/2006,SA1,29200.31579,23712.73792,0.8121
2006,31,03/08/2006,SNOWY1,14053.07864,0,0
2006,31,03/08/2006,TAS1,30097.88623,63.30810741,0.0021
2006,31,03/08/2006,VIC1,137361.1737,175970.9677,1.2811
2006,31,04/08/2006,NEM,576026.3002,543674.1989,0.9438
2006,31,04/08/2006,NSW1,204245.8815,205921.0244,1.0082
2006,31,04/08/2006,QLD1,157137.196,137732.4633,0.8765
2006,31,04/08/2006,SA1,28283.66246,23864.28331,0.8437
2006,31,04/08/2006,SNOWY1,16863.20668,0,0
2006,31,04/08/2006,TAS1,32783.98163,0,0
2006,31,04/08/2006,VIC1,136712.372,176156.4279,1.2885
2006,31,05/08/2006,NEM,523670.1086,509317.7613,0.9726
2006,31,05/08/2006,NSW1,182103.4621,183793.3638,1.0093
2006,31,05/08/2006,QLD1,149146.3427,131403.6335,0.881
2006,31,05/08/2006,SA1,25814.3602,20880.48992,0.8089
2006,31,05/08/2006,SNOWY1,8795.198875,0,0
2006,31,05/08/2006,TAS1,26097.80426,0,0
2006,31,05/08/2006,VIC1,131712.9405,173240.2741,1.3153
2006,32,06/08/2006,NEM,504337.9665,497758.2721,0.987
2006,32,06/08/2006,NSW1,178172.6009,179690.9552,1.0085
2006,32,06/08/2006,QLD1,143198.5932,128352.7749,0.8963
2006,32,06/08/2006,SA1,23598.07819,20739.82586,0.8789
2006,32,06/08/2006,SNOWY1,7490.771533,0,0
2006,32,06/08/2006,TAS1,23182.77485,0,0
2006,32,06/08/2006,VIC1,128695.1478,168974.7161,1.313
2006,32,07/08/2006,NEM,562002.3285,524550.939,0.9334
2006,32,07/08/2006,NSW1,200962.1816,202676.9302,1.0085
2006,32,07/08/2006,QLD1,152544.9388,134586.0411,0.8823
2006,32,07/08/2006,SA1,31406.898,25258.76789,0.8042
2006,32,07/08/2006,SNOWY1,21560.92396,0,0
2006,32,07/08/2006,TAS1,28928.89422,8.55440121,0.0003
2006,32,07/08/2006,VIC1,126598.4919,162020.6453,1.2798
2006,32,08/08/2006,NEM,563937.2531,531548.3623,0.9426
2006,32,08/08/2006,NSW1,203439.11,205186.7826,1.0086
2006,32,08/08/2006,QLD1,152093.4961,133489.0378,0.8777
2006,32,08/08/2006,SA1,33004.03697,24940.03937,0.7557
2006,32,08/08/2006,SNOWY1,16258.58776,0,0
2006,32,08/08/2006,TAS1,27326.9149,0,0
2006,32,08/08/2006,VIC1,131815.1074,167932.5025,1.274
2006,32,09/08/2006,NEM,562888.2839,532069.3627,0.9452
2006,32,09/08/2006,NSW1,200761.7411,202403.624,1.0082
2006,32,09/08/2006,QLD1,153411.9619,134214.1178,0.8749
2006,32,09/08/2006,SA1,35847.44187,27948.81341,0.7797
2006,32,09/08/2006,SNOWY1,14486.69262,0,0
2006,32,09/08/2006,TAS1,26013.85446,0,0
2006,32,09/08/2006,VIC1,132366.592,167502.8075,1.2654
2006,32,10/08/2006,NEM,567804.8619,538113.9519,0.9477
2006,32,10/08/2006,NSW1,201913.4539,203458.3074,1.0077
2006,32,10/08/2006,QLD1,153622.9548,134939.4651,0.8784
2006,32,10/08/2006,SA1,35281.28221,29021.95325,0.8226
2006,32,10/08/2006,SNOWY1,15385.97355,0,0
2006,32,10/08/2006,TAS1,27598.78228,72.00085792,0.0026
2006,32,10/08/2006,VIC1,134002.4151,170622.2252,1.2733
2006,32,11/08/2006,NEM,560592.2129,543550.9811,0.9696
2006,32,11/08/2006,NSW1,197556.5937,198803.8335,1.0063
2006,32,11/08/2006,QLD1,151277.8267,132216.5457,0.874
2006,32,11/08/2006,SA1,34491.0989,28322.62259,0.8212
2006,32,11/08/2006,SNOWY1,10093.89067,0,0
2006,32,11/08/2006,TAS1,26125.80494,94.63815946,0.0036
2006,32,11/08/2006,VIC1,141046.9981,184113.3411,1.3053
2006,32,12/08/2006,NEM,508667.8268,498623.3524,0.9803
2006,32,12/08/2006,NSW1,180374.9935,181698.4738,1.0073
2006,32,12/08/2006,QLD1,140151.0633,123213.6692,0.8791
2006,32,12/08/2006,SA1,27909.15294,23381.01874,0.8378
2006,32,12/08/2006,SNOWY1,5038.532603,0,0
2006,32,12/08/2006,TAS1,23642.70775,0,0
2006,32,12/08/2006,VIC1,131551.3768,170330.1907,1.2948
2006,33,13/08/2006,NEM,486383.5468,481715.3972,0.9904
2006,33,13/08/2006,NSW1,168769.8983,169841.08,1.0063
2006,33,13/08/2006,QLD1,133338.8676,118802.3208,0.891
2006,33,13/08/2006,SA1,27043.19775,21012.86202,0.777
2006,33,13/08/2006,SNOWY1,2511.629742,0,0
2006,33,13/08/2006,TAS1,22064.03753,0,0
2006,33,13/08/2006,VIC1,132655.9158,172059.1344,1.297
2006,33,14/08/2006,NEM,543409.5403,527731.1783,0.9711
2006,33,14/08/2006,NSW1,191451.4549,192765.0699,1.0069
2006,33,14/08/2006,QLD1,148069.7688,129898.1893,0.8773
2006,33,14/08/2006,SA1,31982.28567,25854.75945,0.8084
2006,33,14/08/2006,SNOWY1,10023.57845,0,0
2006,33,14/08/2006,TAS1,24971.92718,19.60812952,0.0008
2006,33,14/08/2006,VIC1,136910.5253,179193.5516,1.3088
2006,33,15/08/2006,NEM,552453.5946,536480.7537,0.9711
2006,33,15/08/2006,NSW1,195329.7193,196741.3534,1.0072
2006,33,15/08/2006,QLD1,146374.507,128019.1458,0.8746
2006,33,15/08/2006,SA1,31949.40652,25078.91833,0.785
2006,33,15/08/2006,SNOWY1,10815.78181,0,0
2006,33,15/08/2006,TAS1,25758.32755,0,0
2006,33,15/08/2006,VIC1,142225.8524,186641.3361,1.3123
2006,33,16/08/2006,NEM,541441.1493,526688.2525,0.9728
2006,33,16/08/2006,NSW1,193949.6912,195326.9246,1.0071
2006,33,16/08/2006,QLD1,144457.2415,126946.1173,0.8788
2006,33,16/08/2006,SA1,30441.3909,22773.20588,0.7481
2006,33,16/08/2006,SNOWY1,9686.9911,0,0
2006,33,16/08/2006,TAS1,23940.97747,15.14489512,0.0006
2006,33,16/08/2006,VIC1,138964.8571,181626.8598,1.307
2006,33,17/08/2006,NEM,538737.9532,523946.4085,0.9725
2006,33,17/08/2006,NSW1,192487.2487,194219.7286,1.009
2006,33,17/08/2006,QLD1,144272.1149,126480.7582,0.8767
2006,33,17/08/2006,SA1,31398.79822,23639.51376,0.7529
2006,33,17/08/2006,SNOWY1,9877.935304,0,0
2006,33,17/08/2006,TAS1,23042.80016,0,0
2006,33,17/08/2006,VIC1,137659.0558,179606.4079,1.3047
2006,33,18/08/2006,NEM,537771.6062,516914.1031,0.9612
2006,33,18/08/2006,NSW1,193102.6115,194572.7734,1.0076
2006,33,18/08/2006,QLD1,145351.089,127471.6931,0.877
2006,33,18/08/2006,SA1,26656.56915,19845.06977,0.7445
2006,33,18/08/2006,SNOWY1,10931.12666,0,0
2006,33,18/08/2006,TAS1,25709.37458,34.91341533,0.0014
2006,33,18/08/2006,VIC1,136020.8353,174989.6534,1.2865
2006,33,19/08/2006,NEM,500459.4618,486430.9172,0.972
2006,33,19/08/2006,NSW1,179483.2262,180350.1533,1.0048
2006,33,19/08/2006,QLD1,138459.8721,122133.0358,0.8821
2006,33,19/08/2006,SA1,25927.92923,20766.24271,0.8009
2006,33,19/08/2006,SNOWY1,3942.824332,0,0
2006,33,19/08/2006,TAS1,25461.34091,0,0
2006,33,19/08/2006,VIC1,127184.269,163181.4854,1.283
2006,34,20/08/2006,NEM,482563.0781,474112.0913,0.9825
2006,34,20/08/2006,NSW1,172390.5869,172987.6979,1.0035
2006,34,20/08/2006,QLD1,132979.1125,118997.0914,0.8949
2006,34,20/08/2006,SA1,28960.59455,22342.36017,0.7715
2006,34,20/08/2006,SNOWY1,2133.659265,0,0
2006,34,20/08/2006,TAS1,22929.37331,0,0
2006,34,20/08/2006,VIC1,123169.7516,159784.9418,1.2973
2006,34,21/08/2006,NEM,534307.6371,510088.1351,0.9547
2006,34,21/08/2006,NSW1,190031.7278,190688.5409,1.0035
2006,34,21/08/2006,QLD1,152557.3682,134670.4762,0.8828
2006,34,21/08/2006,SA1,32812.22567,25062.25843,0.7638
2006,34,21/08/2006,SNOWY1,5478.02805,0,0
2006,34,21/08/2006,TAS1,28871.74013,31.89745766,0.0011
2006,34,21/08/2006,VIC1,124556.5472,159634.962,1.2816
2006,34,22/08/2006,NEM,537362.2202,507055.1668,0.9436
2006,34,22/08/2006,NSW1,193067.9727,193769.7,1.0036
2006,34,22/08/2006,QLD1,150572.7755,132968.9098,0.8831
2006,34,22/08/2006,SA1,34738.32671,27322.23401,0.7865
2006,34,22/08/2006,SNOWY1,5646.556745,0,0
2006,34,22/08/2006,TAS1,32695.66011,13.43634833,0.0004
2006,34,22/08/2006,VIC1,120640.9284,152980.8867,1.2681
2006,34,23/08/2006,NEM,539387.3053,508064.196,0.9419
2006,34,23/08/2006,NSW1,191832.2324,192537.6203,1.0037
2006,34,23/08/2006,QLD1,154496.3963,135692.6812,0.8783
2006,34,23/08/2006,SA1,32724.798,26695.58925,0.8158
2006,34,23/08/2006,SNOWY1,6019.042685,0,0
2006,34,23/08/2006,TAS1,33336.98401,2.98397539,0.0001
2006,34,23/08/2006,VIC1,120977.8519,153135.3213,1.2658
2006,34,24/08/2006,NEM,547498.0371,514846.7633,0.9404
2006,34,24/08/2006,NSW1,192370.7708,193298.5199,1.0048
2006,34,24/08/2006,QLD1,153473.8685,135325.0123,0.8817
2006,34,24/08/2006,SA1,32324.56553,26241.22865,0.8118
2006,34,24/08/2006,SNOWY1,8385.9377,0,0
2006,34,24/08/2006,TAS1,35021.71578,2.13E-06,0
2006,34,24/08/2006,VIC1,125921.1788,159982.0025,1.2705
2006,34,25/08/2006,NEM,542794.284,513105.8019,0.9453
2006,34,25/08/2006,NSW1,189314.1404,190153.0987,1.0044
2006,34,25/08/2006,QLD1,156603.6129,136621.5382,0.8724
2006,34,25/08/2006,SA1,31489.86578,26159.34933,0.8307
2006,34,25/08/2006,SNOWY1,7038.621316,0,0
2006,34,25/08/2006,TAS1,33307.39145,14.90403435,0.0004
2006,34,25/08/2006,VIC1,125040.6521,160156.9116,1.2808
2006,34,26/08/2006,NEM,500918.1947,487585.412,0.9734
2006,34,26/08/2006,NSW1,173821.2159,174118.4578,1.0017
2006,34,26/08/2006,QLD1,145321.7195,127685.0805,0.8786
2006,34,26/08/2006,SA1,27758.25722,23426.27129,0.8439
2006,34,26/08/2006,SNOWY1,4770.975457,0,0
2006,34,26/08/2006,TAS1,26329.14797,13.27090106,0.0005
2006,34,26/08/2006,VIC1,122916.8786,162342.3314,1.3207
2006,35,27/08/2006,NEM,482706.0494,478059.275,0.9904
2006,35,27/08/2006,NSW1,171413.5342,171712.4252,1.0017
2006,35,27/08/2006,QLD1,138311.9715,123567.7276,0.8934
2006,35,27/08/2006,SA1,27371.88458,22921.69151,0.8374
2006,35,27/08/2006,SNOWY1,1996.640931,0,0
2006,35,27/08/2006,TAS1,22410.3987,0,0
2006,35,27/08/2006,VIC1,121201.6195,159857.4306,1.3189
2006,35,28/08/2006,NEM,536883.4664,512534.3438,0.9546
2006,35,28/08/2006,NSW1,192685.6352,194061.4855,1.0071
2006,35,28/08/2006,QLD1,149012.7133,130719.0061,0.8772
2006,35,28/08/2006,SA1,32168.16374,26203.10853,0.8146
2006,35,28/08/2006,SNOWY1,9879.558671,0,0
2006,35,28/08/2006,TAS1,27678.26594,34.15467047,0.0012
2006,35,28/08/2006,VIC1,125459.1296,161516.589,1.2874
2006,35,29/08/2006,NEM,542306.0318,521334.1691,0.9613
2006,35,29/08/2006,NSW1,196577.3812,198492.0375,1.0097
2006,35,29/08/2006,QLD1,147604.6476,129217.2441,0.8754
2006,35,29/08/2006,SA1,35084.93784,28171.02305,0.8029
2006,35,29/08/2006,SNOWY1,10285.39183,0,0
2006,35,29/08/2006,TAS1,25114.78671,11.81518368,0.0005
2006,35,29/08/2006,VIC1,127638.8867,165442.0492,1.2962
2006,35,30/08/2006,NEM,537795.896,517401.1969,0.9621
2006,35,30/08/2006,NSW1,192692.379,194560.5002,1.0097
2006,35,30/08/2006,QLD1,149751.2539,131119.7496,0.8756
2006,35,30/08/2006,SA1,34474.29255,27177.65594,0.7883
2006,35,30/08/2006,SNOWY1,11909.53222,0,0
2006,35,30/08/2006,TAS1,21551.83441,54.92582303,0.0025
2006,35,30/08/2006,VIC1,127416.6039,164488.3654,1.2909
2006,35,31/08/2006,NEM,528888.355,510895.5323,0.966
2006,35,31/08/2006,NSW1,193207.1505,194458.0795,1.0065
2006,35,31/08/2006,QLD1,142924.0927,125615.7586,0.8789
2006,35,31/08/2006,SA1,37147.3618,28586.54162,0.7695
2006,35,31/08/2006,SNOWY1,10986.80679,0,0
2006,35,31/08/2006,TAS1,21371.95933,48.05829518,0.0022
2006,35,31/08/2006,VIC1,123250.9839,162187.0943,1.3159
2006,35,01/09/2006,NEM,515178.209,505114.1558,0.9805
2006,35,01/09/2006,NSW1,187847.3353,188077.1677,1.0012
2006,35,01/09/2006,QLD1,138252.1642,121293.1803,0.8773
2006,35,01/09/2006,SA1,35094.41959,26709.00436,0.7611
2006,35,01/09/2006,SNOWY1,6737.232366,0,0
2006,35,01/09/2006,TAS1,18149.2198,151.9448158,0.0084
2006,35,01/09/2006,VIC1,129097.8377,168882.8586,1.3082
2006,35,02/09/2006,NEM,471231.8317,472827.8277,1.0034
2006,35,02/09/2006,NSW1,163801.9493,164284.8231,1.0029
2006,35,02/09/2006,QLD1,130777.0297,115127.433,0.8803
2006,35,02/09/2006,SA1,26927.49728,21937.76735,0.8147
2006,35,02/09/2006,SNOWY1,2012.157229,0,0
2006,35,02/09/2006,TAS1,16576.63256,0,0
2006,35,02/09/2006,VIC1,131136.5656,171477.8042,1.3076
2006,36,03/09/2006,NEM,456456.7894,454526.4139,0.9958
2006,36,03/09/2006,NSW1,151252.3056,151661.662,1.0027
2006,36,03/09/2006,QLD1,126557.3371,113386.5343,0.8959
2006,36,03/09/2006,SA1,25155.3713,19717.69058,0.7838
2006,36,03/09/2006,SNOWY1,5652.561201,0,0
2006,36,03/09/2006,TAS1,16901.3795,0,0
2006,36,03/09/2006,VIC1,130937.8348,169760.527,1.2965
2006,36,04/09/2006,NEM,526996.4146,509675.2513,0.9671
2006,36,04/09/2006,NSW1,178009.2418,178555.8865,1.0031
2006,36,04/09/2006,QLD1,147991.0742,129551.1891,0.8754
2006,36,04/09/2006,SA1,31143.07109,25298.45074,0.8123
2006,36,04/09/2006,SNOWY1,12384.30725,0,0
2006,36,04/09/2006,TAS1,21763.14685,358.7393712,0.0165
2006,36,04/09/2006,VIC1,135705.5735,175910.9856,1.2963
2006,36,05/09/2006,NEM,533099.802,515357.9345,0.9667
2006,36,05/09/2006,NSW1,181704.9574,182455.0071,1.0041
2006,36,05/09/2006,QLD1,151049.0214,131776.8278,0.8724
2006,36,05/09/2006,SA1,34488.12466,26627.71833,0.7721
2006,36,05/09/2006,SNOWY1,10962.67759,0,0
2006,36,05/09/2006,TAS1,21241.65701,241.0925892,0.0113
2006,36,05/09/2006,VIC1,133653.3639,174257.2887,1.3038
2006,36,06/09/2006,NEM,543689.1682,515145.8585,0.9475
2006,36,06/09/2006,NSW1,185154.2335,186026.0163,1.0047
2006,36,06/09/2006,QLD1,148611.8819,129122.3335,0.8689
2006,36,06/09/2006,SA1,33899.95026,24510.79005,0.723
2006,36,06/09/2006,SNOWY1,17437.14164,0,0
2006,36,06/09/2006,TAS1,23087.70324,248.2904373,0.0108
2006,36,06/09/2006,VIC1,135498.2576,175238.4282,1.2933
