CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2004,32,01/08/2004,QLD1,124675.723,113920.6451,0.9137
2004,32,01/08/2004,SA1,24071.53975,20560.24631,0.8541
2004,32,01/08/2004,SNOWY1,3901.596792,0,0
2004,32,01/08/2004,VIC1,126202.6596,166860.0873,1.3222
2004,32,02/08/2004,NEM,505193.7083,526078.5703,1.0413
2004,32,02/08/2004,NSW1,198451.399,200036.8895,1.008
2004,32,02/08/2004,QLD1,127067.5448,115150.2301,0.9062
2004,32,02/08/2004,SA1,28941.92745,24309.45587,0.8399
2004,32,02/08/2004,SNOWY1,8749.268501,0,0
2004,32,02/08/2004,VIC1,141983.5686,186581.9949,1.3141
2004,32,03/08/2004,NEM,517135.0025,536063.6582,1.0366
2004,32,03/08/2004,NSW1,198107.7038,199451.5534,1.0068
2004,32,03/08/2004,QLD1,133301.0287,120928.7635,0.9072
2004,32,03/08/2004,SA1,31908.93494,27223.81827,0.8532
2004,32,03/08/2004,SNOWY1,9583.947828,0,0
2004,32,03/08/2004,VIC1,144233.3873,188459.523,1.3066
2004,32,04/08/2004,NEM,519115.9938,538270.3457,1.0369
2004,32,04/08/2004,NSW1,198444.6063,199776.6753,1.0067
2004,32,04/08/2004,QLD1,133875.1735,122394.8194,0.9142
2004,32,04/08/2004,SA1,31046.61597,26237.62647,0.8451
2004,32,04/08/2004,SNOWY1,9663.552254,0,0
2004,32,04/08/2004,VIC1,146086.0458,189861.2245,1.2997
2004,32,05/08/2004,NEM,517735.8138,538293.3331,1.0397
2004,32,05/08/2004,NSW1,202380.5816,203685.783,1.0064
2004,32,05/08/2004,QLD1,132332.0563,121886.6072,0.9211
2004,32,05/08/2004,SA1,30403.78373,25757.20143,0.8472
2004,32,05/08/2004,SNOWY1,10568.1253,0,0
2004,32,05/08/2004,VIC1,142051.2669,186963.7414,1.3162
2004,32,06/08/2004,NEM,512194.8353,529333.6367,1.0335
2004,32,06/08/2004,NSW1,200647.9485,201787.7271,1.0057
2004,32,06/08/2004,QLD1,130611.421,120228.1772,0.9205
2004,32,06/08/2004,SA1,26991.2221,23692.41097,0.8778
2004,32,06/08/2004,SNOWY1,12873.15519,0,0
2004,32,06/08/2004,VIC1,141071.0885,183625.3215,1.3017
2004,32,07/08/2004,NEM,476006.0529,498028.7467,1.0463
2004,32,07/08/2004,NSW1,177448.1694,178590.3511,1.0064
2004,32,07/08/2004,QLD1,137051.1526,125132.0307,0.913
2004,32,07/08/2004,SA1,26185.88851,22066.58375,0.8427
2004,32,07/08/2004,SNOWY1,4878.334224,0,0
2004,32,07/08/2004,VIC1,130442.5082,172239.7812,1.3204
2004,33,08/08/2004,NEM,457982.9385,480968.1155,1.0502
2004,33,08/08/2004,NSW1,169350.1283,170819.3688,1.0087
2004,33,08/08/2004,QLD1,133437.7591,121664.9348,0.9118
2004,33,08/08/2004,SA1,23563.39583,19500.24567,0.8276
2004,33,08/08/2004,SNOWY1,3201.280964,0,0
2004,33,08/08/2004,VIC1,128430.3742,168983.5662,1.3158
2004,33,09/08/2004,NEM,509948.4132,528860.6081,1.0371
2004,33,09/08/2004,NSW1,190067.6765,191445.1035,1.0072
2004,33,09/08/2004,QLD1,142744.4937,129454.332,0.9069
2004,33,09/08/2004,SA1,28495.93818,23711.04934,0.8321
2004,33,09/08/2004,SNOWY1,8230.810072,0,0
2004,33,09/08/2004,VIC1,140409.4948,184250.1232,1.3122
2004,33,10/08/2004,NEM,518163.7413,535304.3132,1.0331
2004,33,10/08/2004,NSW1,190850.5666,191726.6074,1.0046
2004,33,10/08/2004,QLD1,143417.519,130029.0604,0.9066
2004,33,10/08/2004,SA1,31049.01482,25528.31937,0.8222
2004,33,10/08/2004,SNOWY1,8893.738233,0,0
2004,33,10/08/2004,VIC1,143952.9026,188020.3261,1.3061
2004,33,11/08/2004,NEM,506730.5543,528003.2325,1.042
2004,33,11/08/2004,NSW1,192372.7763,193318.6194,1.0049
2004,33,11/08/2004,QLD1,132986.6064,122176.1575,0.9187
2004,33,11/08/2004,SA1,29981.3179,25379.24787,0.8465
2004,33,11/08/2004,SNOWY1,8721.102871,0,0
2004,33,11/08/2004,VIC1,142668.7508,187129.2078,1.3116
2004,33,12/08/2004,NEM,504126.4481,527412.8922,1.0462
2004,33,12/08/2004,NSW1,194736.7416,196049.1627,1.0067
2004,33,12/08/2004,QLD1,134346.079,122312.895,0.9104
2004,33,12/08/2004,SA1,26719.10509,23510.2166,0.8799
2004,33,12/08/2004,SNOWY1,7945.057241,0,0
2004,33,12/08/2004,VIC1,140379.4652,185540.618,1.3217
2004,33,13/08/2004,NEM,499185.7894,518314.5539,1.0383
2004,33,13/08/2004,NSW1,188215.0049,189012.5353,1.0042
2004,33,13/08/2004,QLD1,133949.5622,121913.9946,0.9101
2004,33,13/08/2004,SA1,26931.96476,23254.53911,0.8635
2004,33,13/08/2004,SNOWY1,10206.3712,0,0
2004,33,13/08/2004,VIC1,139882.8864,184133.4848,1.3163
2004,33,14/08/2004,NEM,461548.7314,482505.8425,1.0454
2004,33,14/08/2004,NSW1,155609.8399,156372.9949,1.0049
2004,33,14/08/2004,QLD1,133642.678,122449.8235,0.9162
2004,33,14/08/2004,SA1,26163.93923,22046.74791,0.8426
2004,33,14/08/2004,SNOWY1,7790.052102,0,0
2004,33,14/08/2004,VIC1,138342.2222,181636.2761,1.3129
2004,34,15/08/2004,NEM,456814.4363,485352.4005,1.0625
2004,34,15/08/2004,NSW1,165036.7679,166170.6,1.0069
2004,34,15/08/2004,QLD1,128878.8029,118180.8301,0.917
2004,34,15/08/2004,SA1,22434.14352,19254.2444,0.8583
2004,34,15/08/2004,SNOWY1,3238.471873,0,0
2004,34,15/08/2004,VIC1,137226.2501,181746.7261,1.3244
2004,34,16/08/2004,NEM,518313.7899,535415.7206,1.033
2004,34,16/08/2004,NSW1,195189.489,196552.3987,1.007
2004,34,16/08/2004,QLD1,139811.3215,126435.5617,0.9043
2004,34,16/08/2004,SA1,28195.94438,24830.79726,0.8807
2004,34,16/08/2004,SNOWY1,12542.6795,0,0
2004,34,16/08/2004,VIC1,142574.3555,187596.9629,1.3158
2004,34,17/08/2004,NEM,520197.8859,536049.7423,1.0305
2004,34,17/08/2004,NSW1,195332.0835,196362.2836,1.0053
2004,34,17/08/2004,QLD1,141611.387,128029.9776,0.9041
2004,34,17/08/2004,SA1,27641.02664,24496.61834,0.8862
2004,34,17/08/2004,SNOWY1,13137.95896,0,0
2004,34,17/08/2004,VIC1,142475.4298,187160.8627,1.3136
2004,34,18/08/2004,NEM,527498.1878,541527.1485,1.0266
2004,34,18/08/2004,NSW1,199242.3906,200079.3891,1.0042
2004,34,18/08/2004,QLD1,142835.3837,129319.6144,0.9054
2004,34,18/08/2004,SA1,29104.89579,24664.47208,0.8474
2004,34,18/08/2004,SNOWY1,13650.0651,0,0
2004,34,18/08/2004,VIC1,142665.4526,187463.6729,1.314
2004,34,19/08/2004,NEM,514900.1008,534710.8659,1.0385
2004,34,19/08/2004,NSW1,196309.0268,197093.6748,1.004
2004,34,19/08/2004,QLD1,137498.8634,124346.4872,0.9043
2004,34,19/08/2004,SA1,29673.68622,24822.39646,0.8365
2004,34,19/08/2004,SNOWY1,8595.078602,0,0
2004,34,19/08/2004,VIC1,142823.4457,188448.3075,1.3194
2004,34,20/08/2004,NEM,500023.8838,523567.9145,1.0471
2004,34,20/08/2004,NSW1,194344.8257,194837.4129,1.0025
2004,34,20/08/2004,QLD1,132144.7131,119328.8074,0.903
2004,34,20/08/2004,SA1,25533.5131,22716.79063,0.8897
2004,34,20/08/2004,SNOWY1,6940.36427,0,0
2004,34,20/08/2004,VIC1,141060.4676,186684.9035,1.3234
2004,34,21/08/2004,NEM,450570.8167,481689.9453,1.0691
2004,34,21/08/2004,NSW1,172152.0109,172049.0706,0.9994
2004,34,21/08/2004,QLD1,120432.0819,109997.9066,0.9134
2004,34,21/08/2004,SA1,22026.96848,19793.60484,0.8986
2004,34,21/08/2004,SNOWY1,1149.487695,0,0
2004,34,21/08/2004,VIC1,134810.2677,179849.3633,1.3341
2004,35,22/08/2004,NEM,431191.5172,461866.0672,1.0711
2004,35,22/08/2004,NSW1,159065.1267,159104.4745,1.0002
2004,35,22/08/2004,QLD1,116715.6781,106337.6808,0.9111
2004,35,22/08/2004,SA1,21874.64433,19866.91595,0.9082
2004,35,22/08/2004,SNOWY1,340.335761,0,0
2004,35,22/08/2004,VIC1,133195.7324,176556.996,1.3255
2004,35,23/08/2004,NEM,482893.6119,507930.1428,1.0518
2004,35,23/08/2004,NSW1,185003.5661,185748.0729,1.004
2004,35,23/08/2004,QLD1,130596.0663,117230.2132,0.8977
2004,35,23/08/2004,SA1,23899.45827,21756.53442,0.9103
2004,35,23/08/2004,SNOWY1,5293.127213,0,0
2004,35,23/08/2004,VIC1,138101.394,183195.3223,1.3265
2004,35,24/08/2004,NEM,484879.9088,509411.8745,1.0506
2004,35,24/08/2004,NSW1,187450.7502,188406.0948,1.0051
2004,35,24/08/2004,QLD1,129600.8072,116216.8664,0.8967
2004,35,24/08/2004,SA1,24125.89022,21527.23647,0.8923
2004,35,24/08/2004,SNOWY1,5522.358494,0,0
2004,35,24/08/2004,VIC1,138180.1027,183261.6768,1.3263
2004,35,25/08/2004,NEM,479943.4143,504342.3686,1.0508
2004,35,25/08/2004,NSW1,184092.2865,185375.3391,1.007
2004,35,25/08/2004,QLD1,128992.35,115720.2404,0.8971
2004,35,25/08/2004,SA1,23139.24381,20043.05716,0.8662
2004,35,25/08/2004,SNOWY1,5439.60798,0,0
2004,35,25/08/2004,VIC1,138279.9259,183203.7319,1.3249
2004,35,26/08/2004,NEM,477248.7065,501713.129,1.0513
2004,35,26/08/2004,NSW1,183412.1159,184850.4953,1.0078
2004,35,26/08/2004,QLD1,128357.2713,114918.4776,0.8953
2004,35,26/08/2004,SA1,21704.22351,18868.29495,0.8693
2004,35,26/08/2004,SNOWY1,5666.41766,0,0
2004,35,26/08/2004,VIC1,138108.6781,183075.8611,1.3256
2004,35,27/08/2004,NEM,468647.5558,492929.4623,1.0518
2004,35,27/08/2004,NSW1,179897.8166,181136.301,1.0069
2004,35,27/08/2004,QLD1,122802.7664,109401.4564,0.8909
2004,35,27/08/2004,SA1,21945.83405,18786.82745,0.8561
2004,35,27/08/2004,SNOWY1,5437.508733,0,0
2004,35,27/08/2004,VIC1,138563.63,183604.8774,1.3251
2004,35,28/08/2004,NEM,427808.406,456314.413,1.0666
2004,35,28/08/2004,NSW1,155684.3529,155998.5996,1.002
2004,35,28/08/2004,QLD1,118992.029,107690.844,0.905
2004,35,28/08/2004,SA1,20485.13681,17579.51134,0.8582
2004,35,28/08/2004,SNOWY1,740.060343,0,0
2004,35,28/08/2004,VIC1,131906.827,175045.458,1.327
2004,36,29/08/2004,NEM,420843.081,449659.7005,1.0685
2004,36,29/08/2004,NSW1,155211.2582,156422.5399,1.0078
2004,36,29/08/2004,QLD1,112802.6589,102230.3874,0.9063
2004,36,29/08/2004,SA1,20926.96598,18566.0331,0.8872
2004,36,29/08/2004,SNOWY1,1292.629827,0,0
2004,36,29/08/2004,VIC1,130609.568,172440.7402,1.3203
2004,36,30/08/2004,NEM,478998.6597,490288.1796,1.0236
2004,36,30/08/2004,NSW1,180769.2534,182308.6244,1.0085
2004,36,30/08/2004,QLD1,123797.4829,110428.6155,0.892
2004,36,30/08/2004,SA1,25423.26463,22581.36965,0.8882
2004,36,30/08/2004,SNOWY1,17383.08769,0,0
2004,36,30/08/2004,VIC1,131625.571,174969.57,1.3293
2004,36,31/08/2004,NEM,487247.1476,495469.8429,1.0169
2004,36,31/08/2004,NSW1,186146.5858,187840.4016,1.0091
2004,36,31/08/2004,QLD1,127069.0639,113431.2013,0.8927
2004,36,31/08/2004,SA1,30423.90608,25902.43887,0.8514
2004,36,31/08/2004,SNOWY1,16789.71092,0,0
2004,36,31/08/2004,VIC1,126817.8809,168295.8011,1.3271
2004,36,01/09/2004,NEM,495368.7242,495678.8947,1.0006
2004,36,01/09/2004,NSW1,179036.2445,180744.6921,1.0095
2004,36,01/09/2004,QLD1,133814.5184,119763.4495,0.895
2004,36,01/09/2004,SA1,33632.93597,27955.76885,0.8312
2004,36,01/09/2004,SNOWY1,20920.0086,0,0
2004,36,01/09/2004,VIC1,127965.0167,167214.9842,1.3067
2004,36,02/09/2004,NEM,492636.2931,493233.83,1.0012
2004,36,02/09/2004,NSW1,177339.5504,179003.7056,1.0094
2004,36,02/09/2004,QLD1,132995.9057,118958.7034,0.8945
2004,36,02/09/2004,SA1,33132.00166,27914.05256,0.8425
2004,36,02/09/2004,SNOWY1,21083.66431,0,0
2004,36,02/09/2004,VIC1,128085.1709,167357.3684,1.3066
2004,36,03/09/2004,NEM,487261.0845,483619.9722,0.9925
2004,36,03/09/2004,NSW1,166759.7645,168464.8798,1.0102
2004,36,03/09/2004,QLD1,136378.927,122536.2639,0.8985
2004,36,03/09/2004,SA1,32950.40263,26926.1965,0.8172
2004,36,03/09/2004,SNOWY1,25319.64126,0,0
2004,36,03/09/2004,VIC1,125852.3491,165692.6319,1.3166
2004,36,04/09/2004,NEM,449517.4203,459195.8708,1.0215
2004,36,04/09/2004,NSW1,153332.2751,154984.6504,1.0108
2004,36,04/09/2004,QLD1,130421.1384,118722.1744,0.9103
2004,36,04/09/2004,SA1,27313.63249,22759.84658,0.8333
2004,36,04/09/2004,SNOWY1,11809.11539,0,0
2004,36,04/09/2004,VIC1,126641.2588,162729.1995,1.285
2004,37,05/09/2004,NEM,434003.9265,452428.7209,1.0425
2004,37,05/09/2004,NSW1,150545.5038,151982.1579,1.0095
2004,37,05/09/2004,QLD1,123527.6749,111938.2571,0.9062
2004,37,05/09/2004,SA1,21825.20053,18720.93492,0.8578
2004,37,05/09/2004,SNOWY1,7491.695491,0,0
2004,37,05/09/2004,VIC1,130613.8518,169787.371,1.2999
2004,37,06/09/2004,NEM,480079.8372,475098.0702,0.9896
2004,37,06/09/2004,NSW1,157191.883,157313.5368,1.0008
2004,37,06/09/2004,QLD1,136315.976,122103.2315,0.8957
2004,37,06/09/2004,SA1,29546.87628,24254.8514,0.8209
2004,37,06/09/2004,SNOWY1,22897.09454,0,0
2004,37,06/09/2004,VIC1,134128.0073,171426.4505,1.2781
2004,37,07/09/2004,NEM,493833.869,481431.6852,0.9749
2004,37,07/09/2004,NSW1,159652.7903,160264.203,1.0038
2004,37,07/09/2004,QLD1,138822.7827,124709.5068,0.8983
2004,37,07/09/2004,SA1,33079.95415,26822.53257,0.8108
2004,37,07/09/2004,SNOWY1,26985.05251,0,0
2004,37,07/09/2004,VIC1,135293.2894,169635.4428,1.2538
2004,37,08/09/2004,NEM,479397.3385,474165.2594,0.9891
2004,37,08/09/2004,NSW1,157135.5949,156127.3201,0.9936
2004,37,08/09/2004,QLD1,135395.7892,121257.6407,0.8956
2004,37,08/09/2004,SA1,33155.63401,26955.68916,0.813
2004,37,08/09/2004,SNOWY1,19572.13712,0,0
2004,37,08/09/2004,VIC1,134138.1832,169824.6096,1.266
2004,37,09/09/2004,NEM,480872.0773,478015.3463,0.9941
2004,37,09/09/2004,NSW1,157457.2713,157746.8075,1.0018
2004,37,09/09/2004,QLD1,137989.9686,124402.0836,0.9015
2004,37,09/09/2004,SA1,32395.30266,26131.01972,0.8066
2004,37,09/09/2004,SNOWY1,20296.94781,0,0
2004,37,09/09/2004,VIC1,132732.5869,169735.4355,1.2788
2004,37,10/09/2004,NEM,478000.6683,479357.3521,1.0028
2004,37,10/09/2004,NSW1,165691.1713,166119.3578,1.0026
2004,37,10/09/2004,QLD1,137371.6378,124030.0829,0.9029
2004,37,10/09/2004,SA1,29831.00521,23986.43613,0.8041
2004,37,10/09/2004,SNOWY1,16879.39277,0,0
2004,37,10/09/2004,VIC1,128227.4611,165221.4753,1.2885
2004,37,11/09/2004,NEM,447816.3904,448382.8518,1.0013
2004,37,11/09/2004,NSW1,153928.2135,155329.9449,1.0091
2004,37,11/09/2004,QLD1,130961.0716,119486.5198,0.9124
2004,37,11/09/2004,SA1,30015.37862,23745.36905,0.7911
2004,37,11/09/2004,SNOWY1,16079.62344,0,0
2004,37,11/09/2004,VIC1,116832.1032,149821.018,1.2824
2004,38,12/09/2004,NEM,437281.9744,452125.5117,1.0339
2004,38,12/09/2004,NSW1,152760.4099,154146.6064,1.0091
2004,38,12/09/2004,QLD1,125254.2586,114983.5749,0.918
2004,38,12/09/2004,SA1,28827.10729,23253.03859,0.8066
2004,38,12/09/2004,SNOWY1,7947.697161,0,0
2004,38,12/09/2004,VIC1,122492.5015,159742.2918,1.3041
2004,38,13/09/2004,NEM,488803.7965,484407.2107,0.991
2004,38,13/09/2004,NSW1,162778.6236,163611.7465,1.0051
2004,38,13/09/2004,QLD1,140517.5553,126157.3757,0.8978
2004,38,13/09/2004,SA1,36325.5687,29479.22805,0.8115
2004,38,13/09/2004,SNOWY1,17831.0438,0,0
2004,38,13/09/2004,VIC1,131351.0051,165158.8604,1.2574
2004,38,14/09/2004,NEM,487289.6896,493576.5736,1.0129
2004,38,14/09/2004,NSW1,165019.1386,166095.8878,1.0065
2004,38,14/09/2004,QLD1,139034.4318,125169.4885,0.9003
2004,38,14/09/2004,SA1,36086.25511,28018.62101,0.7764
2004,38,14/09/2004,SNOWY1,10920.84697,0,0
2004,38,14/09/2004,VIC1,136229.0171,174292.5763,1.2794
2004,38,15/09/2004,NEM,486245.8172,497461.6178,1.0231
2004,38,15/09/2004,NSW1,164442.9693,165509.1671,1.0065
2004,38,15/09/2004,QLD1,137464.4012,123318.5903,0.8971
2004,38,15/09/2004,SA1,31772.57223,25782.88302,0.8115
2004,38,15/09/2004,SNOWY1,10947.94581,0,0
2004,38,15/09/2004,VIC1,141617.9287,182850.9774,1.2912
2004,38,16/09/2004,NEM,482641.4871,491321.0593,1.018
2004,38,16/09/2004,NSW1,165950.621,166991.4873,1.0063
2004,38,16/09/2004,QLD1,132191.7295,118440.3655,0.896
2004,38,16/09/2004,SA1,29838.67451,24012.61963,0.8047
2004,38,16/09/2004,SNOWY1,11518.91456,0,0
2004,38,16/09/2004,VIC1,143141.5476,181876.5869,1.2706
2004,38,17/09/2004,NEM,476575.0983,482414.5379,1.0123
2004,38,17/09/2004,NSW1,170821.8935,171854.1819,1.006
2004,38,17/09/2004,QLD1,131852.2393,117934.3866,0.8944
2004,38,17/09/2004,SA1,29819.70984,24103.79242,0.8083
2004,38,17/09/2004,SNOWY1,10284.352,0,0
2004,38,17/09/2004,VIC1,133796.9036,168522.177,1.2595
2004,38,18/09/2004,NEM,433022.1856,443256.5051,1.0236
2004,38,18/09/2004,NSW1,156088.7372,156449.1832,1.0023
2004,38,18/09/2004,QLD1,124991.5119,113763.8715,0.9102
2004,38,18/09/2004,SA1,23058.65394,19644.45007,0.8519
2004,38,18/09/2004,SNOWY1,8369.567299,0,0
2004,38,18/09/2004,VIC1,120513.7152,153399.0003,1.2729
2004,39,19/09/2004,NEM,414380.3965,424240.7145,1.0238
2004,39,19/09/2004,NSW1,153286.4098,153914.5047,1.0041
2004,39,19/09/2004,QLD1,123036.9123,112124.5579,0.9113
2004,39,19/09/2004,SA1,23117.57471,20274.60939,0.877
2004,39,19/09/2004,SNOWY1,7606.463033,0,0
2004,39,19/09/2004,VIC1,107333.0366,137927.0424,1.285
2004,39,20/09/2004,NEM,464093.9669,472171.6926,1.0174
2004,39,20/09/2004,NSW1,168525.9781,168598.4823,1.0004
2004,39,20/09/2004,QLD1,130841.9943,117146.4705,0.8953
2004,39,20/09/2004,SA1,27726.88223,23503.52387,0.8477
2004,39,20/09/2004,SNOWY1,8882.58608,0,0
2004,39,20/09/2004,VIC1,128116.5261,162923.216,1.2717
2004,39,21/09/2004,NEM,466221.1529,479769.4753,1.0291
2004,39,21/09/2004,NSW1,172538.6723,173203.1529,1.0039
2004,39,21/09/2004,QLD1,129294.6351,115484.5544,0.8932
2004,39,21/09/2004,SA1,29223.42211,25411.08542,0.8695
2004,39,21/09/2004,SNOWY1,8465.813249,0,0
2004,39,21/09/2004,VIC1,126698.6102,165670.6826,1.3076
2004,39,22/09/2004,NEM,464775.0432,475856.6616,1.0238
2004,39,22/09/2004,NSW1,170282.2086,171042.6517,1.0045
2004,39,22/09/2004,QLD1,126648.2611,113531.8413,0.8964
2004,39,22/09/2004,SA1,27620.9543,24142.62894,0.8741
2004,39,22/09/2004,SNOWY1,11247.98122,0,0
2004,39,22/09/2004,VIC1,128975.638,167139.5396,1.2959
2004,39,23/09/2004,NEM,468035.575,479642.1528,1.0248
2004,39,23/09/2004,NSW1,169153.2713,170094.6227,1.0056
2004,39,23/09/2004,QLD1,126701.3211,114113.1191,0.9006
2004,39,23/09/2004,SA1,27042.55803,23288.52435,0.8612
2004,39,23/09/2004,SNOWY1,13111.75186,0,0
2004,39,23/09/2004,VIC1,132026.6727,172145.8867,1.3039
2004,39,24/09/2004,NEM,463189.8391,479492.5205,1.0352
2004,39,24/09/2004,NSW1,167841.7638,168461.5826,1.0037
2004,39,24/09/2004,QLD1,123748.1355,111099.3137,0.8978
2004,39,24/09/2004,SA1,23679.57038,21843.29078,0.9225
2004,39,24/09/2004,SNOWY1,11397.92278,0,0
2004,39,24/09/2004,VIC1,136522.4466,178088.3334,1.3045
2004,39,25/09/2004,NEM,420600.8178,442218.5286,1.0514
2004,39,25/09/2004,NSW1,148549.908,148394.5489,0.999
2004,39,25/09/2004,QLD1,119817.5469,108986.0109,0.9096
2004,39,25/09/2004,SA1,19628.8641,18912.66436,0.9635
2004,39,25/09/2004,SNOWY1,4455.422035,0,0
2004,39,25/09/2004,VIC1,128149.0768,165925.3044,1.2948
2004,40,26/09/2004,NEM,403181.9289,425635.3245,1.0557
2004,40,26/09/2004,NSW1,141350.1137,140935.7362,0.9971
2004,40,26/09/2004,QLD1,110005.6009,100053.7068,0.9095
2004,40,26/09/2004,SA1,20517.15624,19081.85381,0.93
2004,40,26/09/2004,SNOWY1,3215.073595,0,0
2004,40,26/09/2004,VIC1,128093.9844,165564.0277,1.2925
2004,40,27/09/2004,NEM,459791.9151,470481.8406,1.0232
2004,40,27/09/2004,NSW1,163632.252,163984.3368,1.0022
2004,40,27/09/2004,QLD1,124830.7357,111277.4561,0.8914
2004,40,27/09/2004,SA1,23439.32378,21164.76023,0.903
2004,40,27/09/2004,SNOWY1,14062.06656,0,0
2004,40,27/09/2004,VIC1,133827.5371,174055.2876,1.3006
2004,40,28/09/2004,NEM,471028.8307,479243.1282,1.0174
2004,40,28/09/2004,NSW1,170866.3093,171214.8979,1.002
2004,40,28/09/2004,QLD1,121985.4494,109221.2749,0.8954
2004,40,28/09/2004,SA1,24692.75047,21085.58473,0.8539
2004,40,28/09/2004,SNOWY1,17535.64575,0,0
2004,40,28/09/2004,VIC1,135948.6758,177721.3706,1.3073
2004,40,29/09/2004,NEM,468003.1983,475816.3119,1.0167
2004,40,29/09/2004,NSW1,168749.3653,169153.4724,1.0024
2004,40,29/09/2004,QLD1,124334.1726,111337.537,0.8955
2004,40,29/09/2004,SA1,25048.15957,20692.71273,0.8261
2004,40,29/09/2004,SNOWY1,16935.65632,0,0
2004,40,29/09/2004,VIC1,132935.8445,174632.5898,1.3137
2004,40,30/09/2004,NEM,467470.8311,471092.6202,1.0077
2004,40,30/09/2004,NSW1,166962.4746,167650.8033,1.0041
2004,40,30/09/2004,QLD1,125637.5324,112428.0167,0.8949
2004,40,30/09/2004,SA1,24103.52353,20001.46169,0.8298
2004,40,30/09/2004,SNOWY1,19249.69614,0,0
2004,40,30/09/2004,VIC1,131517.6044,171012.3385,1.3003
2004,40,01/10/2004,NEM,471565.3965,464125.0175,0.9842
2004,40,01/10/2004,NSW1,164709.9608,165045.1446,1.002
2004,40,01/10/2004,QLD1,128894.4514,115565.7033,0.8966
2004,40,01/10/2004,SA1,25449.43174,21657.4752,0.851
2004,40,01/10/2004,SNOWY1,25966.34921,0,0
2004,40,01/10/2004,VIC1,126545.2034,161856.6944,1.279
2004,40,02/10/2004,NEM,424561.202,437410.684,1.0303
2004,40,02/10/2004,NSW1,154740.3577,155245.1053,1.0033
2004,40,02/10/2004,QLD1,115927.5168,105833.6954,0.9129
2004,40,02/10/2004,SA1,21407.85274,18261.24479,0.853
2004,40,02/10/2004,SNOWY1,10642.1695,0,0
2004,40,02/10/2004,VIC1,121843.3053,158070.6385,1.2973
2004,41,03/10/2004,NEM,402996.595,420468.9968,1.0434
2004,41,03/10/2004,NSW1,141955.3629,141536.7269,0.9971
2004,41,03/10/2004,QLD1,109269.106,99475.89095,0.9104
2004,41,03/10/2004,SA1,20712.40914,17399.72912,0.8401
2004,41,03/10/2004,SNOWY1,7928.608673,0,0
2004,41,03/10/2004,VIC1,123131.1083,162056.6499,1.3161
2004,41,04/10/2004,NEM,433248.6256,441048.6228,1.018
2004,41,04/10/2004,NSW1,147947.0415,147223.0011,0.9951
2004,41,04/10/2004,QLD1,118990.0279,105792.0129,0.8891
2004,41,04/10/2004,SA1,23882.21101,20273.94037,0.8489
2004,41,04/10/2004,SNOWY1,12433.40991,0,0
2004,41,04/10/2004,VIC1,129995.9353,167759.6684,1.2905
2004,41,05/10/2004,NEM,463621.819,461839.6559,0.9962
2004,41,05/10/2004,NSW1,166908.363,166065.0469,0.9949
2004,41,05/10/2004,QLD1,117831.2106,105674.0929,0.8968
2004,41,05/10/2004,SA1,26504.48043,22575.48785,0.8518
2004,41,05/10/2004,SNOWY1,23692.14503,0,0
2004,41,05/10/2004,VIC1,128685.62,167525.0282,1.3018
2004,41,06/10/2004,NEM,464158.04,462432.7471,0.9963
2004,41,06/10/2004,NSW1,165808.7656,165194.0957,0.9963
2004,41,06/10/2004,QLD1,121567.0055,109509.483,0.9008
2004,41,06/10/2004,SA1,27718.06925,23230.77293,0.8381
2004,41,06/10/2004,SNOWY1,23315.77519,0,0
2004,41,06/10/2004,VIC1,125748.4245,164498.3954,1.3082
2004,41,07/10/2004,NEM,465848.1568,467333.2524,1.0032
2004,41,07/10/2004,NSW1,170517.5403,170261.87,0.9985
2004,41,07/10/2004,QLD1,124436.8359,112037.6535,0.9004
2004,41,07/10/2004,SA1,26727.22334,22610.55639,0.846
2004,41,07/10/2004,SNOWY1,15731.53818,0,0
2004,41,07/10/2004,VIC1,128435.0191,162423.1725,1.2646
2004,41,08/10/2004,NEM,465440.2519,468896.2927,1.0074
2004,41,08/10/2004,NSW1,166684.2415,166123.455,0.9966
2004,41,08/10/2004,QLD1,130269.6815,117470.6569,0.9017
2004,41,08/10/2004,SA1,28691.05042,25451.48025,0.8871
2004,41,08/10/2004,SNOWY1,14383.41518,0,0
2004,41,08/10/2004,VIC1,125411.8634,159850.7006,1.2746
2004,41,09/10/2004,NEM,422768.8641,441470.98,1.0442
2004,41,09/10/2004,NSW1,151731.8152,151746.3179,1.0001
2004,41,09/10/2004,QLD1,121307.9094,111217.5794,0.9168
2004,41,09/10/2004,SA1,22470.6284,21735.84852,0.9673
2004,41,09/10/2004,SNOWY1,4962.702527,0,0
2004,41,09/10/2004,VIC1,122295.8086,156771.2342,1.2819
2004,42,10/10/2004,NEM,404781.9755,428228.5348,1.0579
2004,42,10/10/2004,NSW1,143587.543,143067.0597,0.9964
2004,42,10/10/2004,QLD1,116660.0289,106851.8313,0.9159
2004,42,10/10/2004,SA1,22617.86257,21071.50246,0.9316
2004,42,10/10/2004,SNOWY1,1405.495277,0,0
2004,42,10/10/2004,VIC1,120511.0458,157238.1413,1.3048
2004,42,11/10/2004,NEM,461514.3662,464405.5144,1.0063
2004,42,11/10/2004,NSW1,164579.3724,163587.1898,0.994
2004,42,11/10/2004,QLD1,129225.3347,116316.6605,0.9001
2004,42,11/10/2004,SA1,29473.67783,26424.49695,0.8965
