C,NEM,SRBID,NEMMCO,PUBLIC,2009/06/15,15:15:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A20090615
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,1,2761.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,25,2685.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,20,2613.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,4,2600.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,1,2549.02,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,5,2508.77,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,15,2506.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,6,2502.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,21,2501.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,50,2500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,15,2500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,5,2400.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,1,2367.04,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,21,2305.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,22,2274.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,1,2209.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,5,2200.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,10,2150.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,16,2109.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,5,2100.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,5,2100.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,1,2071.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,5,2008.77,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,3,2002.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,5,2002.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,50,2001.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,22,2001.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,5,2000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,1,1949.57,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,21,1906.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,5,1900.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,1,1841.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,10,1800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,5,1800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,5,1800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,5,1800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,5,1800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,5,1800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,10,1750.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,1,1744.49,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,10,1700.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,5,1700.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,19,1699.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,1,1657.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,10,1650.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,10,1600.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,5,1600.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,22,1598.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,1,1578.47,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,5,1508.77,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,1,1506.78,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,4,1502.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,17,1501.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,21,1501.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,2,1500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,5,1500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,3,1500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,5,1500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,5,1500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,20,1500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,10,1455.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,1,1441.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,3,1400.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,3,1400.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,1,1381.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,1,1326.13,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,22,1302.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,20,1302.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,17,1302.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,8,1301.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,4,1300.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,5,1300.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,1,1275.18,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,5,1255.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,10,1250.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,1,1228.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,8,1201.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,5,1200.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,5,1200.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,5,1200.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,5,1200.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,1,1184.19,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,1,1143.40,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,1,1105.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,23,1102.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,8,1101.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,5,1100.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,5,1100.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,20,1055.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,5,1010.30,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,5,1002.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,5,1002.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,50,1001.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,5,1001.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,5,1001.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,8,1001.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,5,1001.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,22,1000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,5,1000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,5,1000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,15,1000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,4,950.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,5,940.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,23,905.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,8,901.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,5,901.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,10,900.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,5,900.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,4,900.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,4,850.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,5,850.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,5,800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,10,800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,5,800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,30,800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,5,800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,4,800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,5,755.50,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,5,755.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,4,752.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,5,752.20,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,22,751.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,7,750.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,15,750.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,30,750.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,15,750.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,10,750.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,4,750.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,25,725.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,5,701.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,7,700.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,20,650.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,15,650.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,5,650.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,15,650.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,20,601.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,20,601.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,9,600.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,5,600.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,20,600.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,15,550.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,15,550.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,5,510.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,5,501.60,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,5,500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,10,500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,12,500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,5,500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,15,450.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,10,450.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,15,450.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,20,401.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,10,400.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,24,385.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,15,350.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,22,350.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,15,350.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,25,301.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,20,301.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,19,295.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,20,285.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,20,235.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,24,200.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,24,195.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,17,192.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,24,145.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,16,145.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,21,135.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,24,98.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,24,96.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,23,89.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,17,85.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,30,48.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,25,45.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,22,15.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,25,12.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,20,8.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,24,6.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,17,12585.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,18,12301.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,VIC1,15,11485.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,VIC1,16,10952.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,VIC1,14,10625.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,VIC1,16,10582.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,17,10235.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,12,10001.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,VIC1,15,10000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,17,9999.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,VIC1,16,9999.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,VIC1,16,9995.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,VIC1,15,9800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,VIC1,13,9745.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,VIC1,17,9741.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,VIC1,14,9526.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,VIC1,10,9500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,VIC1,15,9321.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,17,9124.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,5,9002.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,VIC1,10,9000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,VIC1,18,8521.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,VIC1,10,8500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,VIC1,14,8421.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,VIC1,10,8250.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,VIC1,5,8004.30,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,VIC1,16,8002.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,3,8001.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,VIC1,10,8000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,VIC1,16,7999.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,VIC1,15,7895.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,VIC1,16,7852.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,VIC1,15,7850.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,20,7850.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,5,7508.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,VIC1,10,7500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,VIC1,16,7214.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,6,7101.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,VIC1,15,7013.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,VIC1,5,7003.60,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,VIC1,17,7002.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,2,7001.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,VIC1,10,7000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,6,6926.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,15,6841.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,VIC1,20,6841.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,6,6751.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,25,6705.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,6,6576.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,25,6505.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,VIC1,10,6500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,VIC1,17,6415.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,6,6401.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,15,6325.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,6,6226.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,15,6214.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,VIC1,20,6214.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,6,6051.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,VIC1,5,6010.10,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,2,6001.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,7,6000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,VIC1,5,6000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,6,5876.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,7,5750.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,VIC1,15,5748.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,VIC1,6,5701.00,,A20090615
