C,NEMP.WORLD,SRBID,NEMMCO,PUBLIC,2011/09/15,14:16:58,0000000231659672,,0000000231659672
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,4,9501.5,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,3,9500.11,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,8,9452,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,20,9435,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,6,9399,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,8,9302,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,11,9300.5,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,VIC1-NSW1,VIC1,10,9258,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,VIC1-NSW1,VIC1,6,9156,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,7,9001.87,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,7,9001,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,VIC1-NSW1,VIC1,24,8999,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,45,8906.82,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,VIC1-NSW1,VIC1,8,8854,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,VIC1-NSW1,VIC1,6,8851,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,10,8801.54,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,2,8755,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,1,8501.63,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,2,8500,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,VIC1-NSW1,VIC1,25,8449,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,VIC1-NSW1,VIC1,10,8365,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,1,8350.53,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,VIC1-NSW1,VIC1,24,8325,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,10,8229,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,10,8229,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,30,8206.82,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,VIC1-NSW1,VIC1,25,8199,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,VIC1-NSW1,VIC1,6,8125,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,1,8000.94,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,VIC1-NSW1,VIC1,25,8000,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,2,8000,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,15,8000,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,VIC1-NSW1,VIC1,10,7999,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,VIC1-NSW1,VIC1,45,7906.85,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,VIC1-NSW1,VIC1,8,7852,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,3,7751.23,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,25,7706.82,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,15,7678,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,VIC1-NSW1,VIC1,8,7654,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,10,7546,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,VIC1-NSW1,VIC1,30,7506.85,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,30,7506.5,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,10,7500,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,3,7403,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,5,7350,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,VIC1-NSW1,VIC1,10,7250,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,10,7234,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,10,7223,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,VIC1-NSW1,VIC1,25,7206.85,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,15,7180,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,VIC1-NSW1,VIC1,10,7123,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,VIC1-NSW1,VIC1,20,7010,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,3,7001.42,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,VIC1-NSW1,VIC1,6,7001,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,3,7000.38,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,10,7000,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,1,7000,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,VIC1-NSW1,VIC1,6,6999,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,VIC1-NSW1,VIC1,10,6999,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,10,6904,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,10,6904,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,VIC1-NSW1,VIC1,10,6854,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,20,6821,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,VIC1-NSW1,VIC1,10,6803,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,VIC1-NSW1,VIC1,5,6799,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,VIC1-NSW1,VIC1,6,6785,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,VIC1-NSW1,VIC1,6,6784,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,10,6777,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,VIC1-NSW1,VIC1,10,6745,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,10,6725,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,10,6725,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,10,6725,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,20,6700,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,VIC1-NSW1,VIC1,6,6666,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,20,6606.5,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,VIC1-NSW1,VIC1,6,6521,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,VIC1-NSW1,VIC1,5,6516.83,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,VIC1-NSW1,VIC1,35,6508.09,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,5,6500,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,10,6500,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,5,6500,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,1,6500,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,10,6456,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,10,6450,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,5,6450,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,10,6431,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,VIC1-NSW1,VIC1,5,6426,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,VIC1-NSW1,VIC1,6,6425,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,VIC1-NSW1,VIC1,10,6326,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,VIC1-NSW1,VIC1,6,6325,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,VIC1-NSW1,VIC1,6,6325,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,10,6321,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,5,6321,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,5,6321,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,20,6306.5,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,VIC1-NSW1,VIC1,8,6298,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,VIC1-NSW1,VIC1,6,6253,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,VIC1-NSW1,VIC1,5,6244.86,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,VIC1-NSW1,VIC1,5,6226,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,VIC1-NSW1,VIC1,10,6215,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,VIC1-NSW1,VIC1,25,6208.09,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,25,6206.52,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,25,6100,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,3,6016,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,3,6011,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,6,6009,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,7,6003,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,3,6000.5,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,6,6000,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,10,6000,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,VIC1-NSW1,VIC1,5,6000,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,10,5965,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,10,5965,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,15,5965,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,10,5923,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,VIC1-NSW1,VIC1,20,5908.09,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,VIC1-NSW1,VIC1,5,5907.3,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,3,5804,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,3,5802,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,3,5721,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,VIC1-NSW1,VIC1,3,5705,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,2,5697,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,VIC1-NSW1,VIC1,3,5688,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,10,5643,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,3,5633,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,VIC1-NSW1,VIC1,10,5626,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,VIC1-NSW1,VIC1,6,5624,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,2,5621,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,VIC1-NSW1,VIC1,5,5560,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,3,5545,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,VIC1-NSW1,VIC1,6,5541,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,VIC1-NSW1,VIC1,6,5541,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,VIC1-NSW1,VIC1,5,5526,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,VIC1-NSW1,VIC1,6,5521,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,5,5505,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,2,5501.55,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,7,5501.25,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,3,5501,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,1,5500,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,6,5500,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,VIC1-NSW1,VIC1,10,5500,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,1,5500,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,10,5432,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,VIC1-NSW1,VIC1,8,5412,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,VIC1-NSW1,VIC1,6,5412,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,5,5329,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,VIC1-NSW1,VIC1,8,5321,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,VIC1-NSW1,VIC1,3,5280.24,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,1,5250,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,6,5214,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,7,5214,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,5,5207,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,VIC1-NSW1,VIC1,5,5204,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,VIC1-NSW1,VIC1,6,5201,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,VIC1-NSW1,VIC1,5,5191,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,3,5180,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,1,5170,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,1,5140,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,VIC1-NSW1,VIC1,20,5124,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,10,5123,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,10,5123,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,VIC1-NSW1,VIC1,10,5123,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,VIC1-NSW1,VIC1,10,5120,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,5,5118,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,VIC1-NSW1,VIC1,10,5109.52,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,VIC1-NSW1,VIC1,15,5109.52,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,VIC1-NSW1,VIC1,25,5109.52,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,1,5060,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,3,5037,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,1,5030,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,5,5026,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,5,5026,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,10,5026,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,VIC1-NSW1,VIC1,10,5017,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,VIC1-NSW1,VIC1,5,5012,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,10,5008.2,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,10,5006.52,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,10,5006.52,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,VIC1-NSW1,VIC1,30,5003,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,VIC1-NSW1,VIC1,10,5003,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,5,5002,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,13,5001.36,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,2,5000.06,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,10,5000,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,VIC1-NSW1,VIC1,15,5000,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,6,5000,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,VIC1-NSW1,VIC1,10,4999,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,1,4990,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,1,4930,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,1,4920,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,VIC1-NSW1,VIC1,5,4889,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,1,4880,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,VIC1-NSW1,VIC1,10,4834,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,1,4830,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,1,4830,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,VIC1-NSW1,VIC1,10,4826,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,VIC1-NSW1,VIC1,10,4788,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,1,4780,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,VIC1-NSW1,VIC1,3,4751.77,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,VIC1-NSW1,VIC1,2,4750.44,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,1,4750,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,1,4740,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,10,4705,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,2,4700,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,VIC1-NSW1,VIC1,6,4692,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,1,4680,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,VIC1-NSW1,VIC1,5,4676,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,5,4675,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,3,4620,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,1,4620,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,10,4605,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,VIC1-NSW1,VIC1,10,4600,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,1,4600,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,VIC1-NSW1,VIC1,10,4567,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,10,4564,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,10,4564,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,1,4550,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,VIC1-NSW1,VIC1,6,4528,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,VIC1-NSW1,VIC1,6,4521,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,VIC1-NSW1,VIC1,7,4521,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,5,4520,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,1,4500,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,6,4500,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,VIC1-NSW1,VIC1,6,4481.13,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,VIC1-NSW1,VIC1,6,4452,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,VIC1-NSW1,VIC1,3,4450.2,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,2,4440,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,VIC1-NSW1,VIC1,10,4425,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,1,4370,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,10,4356,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,3,4340,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,11,4340,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,VIC1-NSW1,VIC1,10,4335,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,1,4310,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,VIC1-NSW1,VIC1,10,4309,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,VIC1-NSW1,VIC1,40,4307.09,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,VIC1-NSW1,VIC1,10,4291,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,VIC1-NSW1,VIC1,15,4287,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,VIC1-NSW1,VIC1,10,4250,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,VIC1-NSW1,VIC1,10,4222,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,VIC1,10,4215,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,VIC1-NSW1,VIC1,6,4215,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,VIC1-NSW1,VIC1,20,4200,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,5,4200,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,1,4200,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,VIC1-NSW1,VIC1,2,4161.39,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,VIC1-NSW1,VIC1,15,4150,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,VIC1-NSW1,VIC1,6,4125,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,VIC1,7,4123,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,VIC1,6,4123,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,VIC1-NSW1,VIC1,10,4121,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,VIC1-NSW1,VIC1,5,4106.52,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,VIC1-NSW1,VIC1,5,4106.52,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,VIC1-NSW1,VIC1,45,4106.52,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,VIC1-NSW1,VIC1,15,4106.52,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,VIC1-NSW1,VIC1,100,4100,,A201109
