C,NEMP.WORLD,SRBID,AEMO,PUBLIC,15/03/2012,14:25:30,235385218,,235385218,
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,VIC1-NSW1,VIC1,10,7002,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,3,7001.68,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,3,7001.25,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,8,7001.05,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,6,7001,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,6,7001,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,10,6854,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,3,6840.99,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,10,6803,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,VIC1-NSW1,VIC1,6,6803,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,VIC1-NSW1,VIC1,6,6802,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,6,6800.79,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,VIC1-NSW1,VIC1,6,6785,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,10,6750,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,VIC1-NSW1,VIC1,6,6745,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,VIC1-NSW1,VIC1,10,6623,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,10,6616.17,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,15,6616.17,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,5,6531.58,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,6,6521,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,3,6501.99,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,5,6501.14,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,3,6500.81,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,10,6500,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,VIC1,10,6416.17,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,25,6400,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,VIC1,25,6400,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,1,6343.52,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,VIC1,1,6343.02,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,VIC1-NSW1,VIC1,6,6325,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,VIC1-NSW1,VIC1,6,6325,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,10,6321,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,6,6321,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,6,6315.77,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,1,6314.02,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,VIC1-NSW1,VIC1,8,6298,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,VIC1-NSW1,VIC1,10,6215,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,VIC1-NSW1,VIC1,6,6215,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,VIC1,10,6200,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,10,6200,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,VIC1-NSW1,VIC1,6,6102,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,VIC1-NSW1,VIC1,15,6101.22,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,5,6080,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,5,6048,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,VIC1,6,6009,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,6,6009,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,VIC1,10,6007.51,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,10,6007.51,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,10,6007.51,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,7,6003,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,2,6001,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,30,6000,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,30,6000,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,5,5981,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,4,5961,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,1,5960,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,2,5957,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,3,5935,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,5,5864,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,VIC1,3,5840,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,2,5821,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,3,5804,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,1,5800.63,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,10,5800,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,4,5764,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,5,5734,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,3,5731,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,5,5728,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,4,5725,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,30,5700,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,4,5696,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,3,5680,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,5,5658,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,3,5644,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,4,5637,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,5,5637,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,VIC1-NSW1,VIC1,6,5624,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,VIC1,4,5601,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,5,5601,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,10,5600,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,VIC1-NSW1,VIC1,6,5541,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,VIC1-NSW1,VIC1,6,5541,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,4,5512,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,5,5507,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,VIC1,4,5507,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,4,5507,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,3,5501,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,5,5425,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,5,5425,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,5,5425,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,VIC1-NSW1,VIC1,8,5412,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,VIC1-NSW1,VIC1,6,5412,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,5,5406.84,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,VIC1,5,5406.84,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,10,5406.84,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,10,5400,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,VIC1-NSW1,VIC1,8,5321,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,4,5310,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,10,5300,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,10,5300,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,1,5263.75,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,5,5245,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,7,5214,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,6,5214,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,VIC1,6,5214,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,VIC1-NSW1,VIC1,10,5201.93,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,5,5201.16,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,10,5167,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,10,5167,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,15,5167,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,VIC1-NSW1,VIC1,9,5120,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,10,5100,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,10,5100,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,10,5100,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,10,5026,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,5,5015,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,VIC1-NSW1,VIC1,9,5003,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,4,5003,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,2,5000.91,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,2,5000.64,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,10,5000,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,VIC1-NSW1,VIC1,10,4999,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,VIC1,5,4951,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,5,4889,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,5,4865.04,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,5,4865.04,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,VIC1,5,4865.04,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,10,4850,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,VIC1-NSW1,VIC1,10,4801.13,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,20,4736,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,30,4736,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,20,4736,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,VIC1-NSW1,VIC1,5,4683.71,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,VIC1-NSW1,VIC1,30,4664.48,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,5,4621,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,VIC1,5,4601,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,10,4600,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,VIC1-NSW1,VIC1,6,4528,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,7,4521,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,6,4521,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,10,4500,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,10,4500,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,VIC1,10,4500,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,VIC1-NSW1,VIC1,6,4452,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,VIC1-NSW1,VIC1,10,4425,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,6,4412,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,VIC1-NSW1,VIC1,15,4383.36,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,6,4350,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,8,4348,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,10,4348,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,10,4307.51,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,10,4307.51,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,20,4307.51,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,40,4306,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,40,4306,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,40,4306,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,VIC1-NSW1,VIC1,30,4300,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,VIC1-NSW1,VIC1,5,4293,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,10,4250,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,VIC1-NSW1,VIC1,30,4250,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,VIC1-NSW1,VIC1,9,4201.04,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,VIC1-NSW1,VIC1,10,4200,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,10,4125,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,VIC1-NSW1,VIC1,6,4123,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,VIC1,6,4123,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,VIC1-NSW1,VIC1,10,4100,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,VIC1-NSW1,VIC1,5,4099,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,5,4026,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,5,4026,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,VIC1,10,4015,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,VIC1-NSW1,VIC1,6,4003,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,VIC1-NSW1,VIC1,4,4001.92,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,VIC1-NSW1,VIC1,3,4001.89,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,14,4001.7,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,VIC1-NSW1,VIC1,5,4000.75,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,VIC1-NSW1,VIC1,3,4000.05,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,VIC1-NSW1,VIC1,35,4000,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,VIC1-NSW1,VIC1,10,4000,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,10,4000,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,10,4000,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,VIC1,5,4000,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,5,4000,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,VIC1,10,4000,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,10,3960,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,VIC1-NSW1,VIC1,10,3950,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,VIC1-NSW1,VIC1,4,3901.31,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,5,3889,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,60,3875,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,50,3875,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,50,3875,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,10,3857,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,10,3806.41,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,10,3806.41,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,10,3806.41,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,VIC1-NSW1,VIC1,6,3801.48,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,1,3800.6,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,5,3800,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,VIC1,5,3800,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,8,3786,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,10,3786,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,VIC1-NSW1,VIC1,10,3750,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,VIC1-NSW1,VIC1,9,3741,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,VIC1-NSW1,VIC1,2,3731.42,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,VIC1-NSW1,VIC1,15,3726,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,5,3700,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,VIC1,5,3700,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,VIC1-NSW1,VIC1,6,3609,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,VIC1-NSW1,VIC1,10,3606,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,VIC1-NSW1,VIC1,3,3601.78,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,15,3542,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,6,3521,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,6,3521,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,VIC1-NSW1,VIC1,6,3518,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,VIC1-NSW1,VIC1,15,3500,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,6,3500,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,VIC1,6,3500,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,VIC1-NSW1,VIC1,10,3500,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,VIC1,10,3500,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,VIC1-NSW1,VIC1,10,3500,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,VIC1-NSW1,VIC1,12,3405,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,VIC1-NSW1,VIC1,3,3400.22,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,VIC1-NSW1,VIC1,30,3400,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,VIC1-NSW1,VIC1,40,3353,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,VIC1,10,3307.51,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,5,3307.51,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,5,3307.51,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,VIC1-NSW1,VIC1,5,3279,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,VIC1-NSW1,VIC1,5,3279,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,VIC1-NSW1,VIC1,20,3250,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,VIC1-NSW1,VIC1,10,3250,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,VIC1-NSW1,VIC1,25,3250,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,VIC1-NSW1,VIC1,10,3250,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,6,3215,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,15,3200.27,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,VIC1-NSW1,VIC1,7,3200.25,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,VIC1-NSW1,VIC1,10,3200,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,7,3200,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,VIC1-NSW1,VIC1,10,3150,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,VIC1-NSW1,VIC1,2,3142.95,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,VIC1-NSW1,VIC1,2,3110,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,VIC1-NSW1,VIC1,10,3109.41,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,VIC1-NSW1,VIC1,20,3109.41,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,VIC1-NSW1,VIC1,10,3109.41,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,VIC1-NSW1,VIC1,2,3101.86,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,20,3026,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,VIC1,5,3026,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,VIC1,5,3026,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,5,3026,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,VIC1,20,3026,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,VIC1,7,3001.65,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,VIC1,7,3001.38,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,VIC1-NSW1,VIC1,25,3000,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,VIC1-NSW1,VIC1,20,3000,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,VIC1-NSW1,VIC1,10,2981,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,VIC1-NSW1,VIC1,50,2981,,A201203
