C,NEMP.WORLD,SRBID,NEMMCO,PUBLIC,2011/03/15,15:55:14,0000000228120579,,0000000228120579
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,VIC1-NSW1,NSW1,22,130,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,VIC1-NSW1,NSW1,14,130,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,VIC1-NSW1,NSW1,26,130,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,VIC1-NSW1,NSW1,13,130,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,NSW1,11,130,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,VIC1-NSW1,NSW1,5,130,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,VIC1-NSW1,NSW1,58,126,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,VIC1-NSW1,NSW1,74,126,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,VIC1-NSW1,NSW1,77,126,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,VIC1-NSW1,NSW1,25,126,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,NSW1,58,126,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,VIC1-NSW1,NSW1,100,126,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,VIC1-NSW1,NSW1,125,126,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,VIC1-NSW1,NSW1,106,125,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,NSW1,9,122,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,VIC1-NSW1,NSW1,10,120,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,VIC1-NSW1,NSW1,15,120,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,VIC1-NSW1,NSW1,26,120,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,VIC1-NSW1,NSW1,7,119,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,VIC1-NSW1,NSW1,13,110,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,VIC1-NSW1,NSW1,11,110,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,NSW1,11,110,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,VIC1-NSW1,NSW1,26,110,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,VIC1-NSW1,NSW1,14,110,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,NSW1,5,100,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,VIC1-NSW1,NSW1,11,100,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,NSW1,11,100,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,VIC1-NSW1,NSW1,15,100,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,VIC1-NSW1,NSW1,11,100,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,NSW1,6,100,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,VIC1-NSW1,NSW1,6,99,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,NSW1,5,99,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,NSW1,5,92,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,NSW1,6,92,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,VIC1-NSW1,NSW1,11,90,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,VIC1-NSW1,NSW1,7,86,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,VIC1-NSW1,NSW1,5,86,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,VIC1-NSW1,NSW1,58,56,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,NSW1,6,56,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,NSW1,5,56,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,VIC1-NSW1,NSW1,6,56,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,NSW1,5,56,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,VIC1-NSW1,NSW1,7,55,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,VIC1-NSW1,NSW1,5,55,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,VIC1-NSW1,NSW1,19,52,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,VIC1-NSW1,NSW1,165,50,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,VIC1-NSW1,NSW1,145,50,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,NSW1,5,36,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,NSW1,6,36,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,VIC1-NSW1,NSW1,20,20,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,NSW1,9,12,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,VIC1-NSW1,NSW1,7,8,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,VIC1-NSW1,NSW1,5,8,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,VIC1-NSW1,NSW1,22,7,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,4,22100.62,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,3,21001.37,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,5,20321.65,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,3,20001.96,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,3,19500.27,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,2,19000.55,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,3,18560.41,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,2,18001.06,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,2,18000.12,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,2,16500.85,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,2,16500.6,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,2,16001.81,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,2,16001.69,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,1,15501.1,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,1,15500.43,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,2,15001.59,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,1,15001.32,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,1,15001.1,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,1,14501.95,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,1,14500.76,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,1,14001.96,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,1,13800.74,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,1,13501.71,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,1,13200.15,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,1,13000.75,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,1,12701.14,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,VIC1,4,12500.89,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,1,12500.8,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,1,12500.45,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,VIC1,3,12001.38,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,1,12000.83,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,20,11925,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,1,11601.58,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,VIC1,2,11501.07,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,VIC1-NSW1,VIC1,3,11041.19,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,8,11002,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,2,11001.63,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,VIC1,2,11000.95,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,20,11000,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,VIC1-NSW1,VIC1,2,10501.83,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,VIC1,2,10501.31,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,10,10026,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,15,10026,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,7,10025,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,1,10001.98,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,VIC1,2,10001.55,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,5,10001.51,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,20,10001,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,15,9926,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,10,9926,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,8,9632,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,6,9526,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,10,9526,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,8,9526,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,10,9526,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,VIC1-NSW1,VIC1,1,9501.89,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,1,9501.88,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,VIC1,1,9500.75,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,20,9500,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,VIC1-NSW1,VIC1,2,9441.59,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,VIC1-NSW1,VIC1,10,9300,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,VIC1-NSW1,VIC1,3,9280.3,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,VIC1,6,9231,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,8,9200,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,5,9001.97,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,VIC1,1,9001.78,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,27,9001,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,VIC1-NSW1,VIC1,2,9000.18,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,VIC1-NSW1,VIC1,2,9000.1,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,VIC1-NSW1,VIC1,25,9000,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,1,9000,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,VIC1-NSW1,VIC1,5,8832.27,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,VIC1,8,8800,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,VIC1-NSW1,VIC1,1,8640.08,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,VIC1-NSW1,VIC1,22,8521,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,VIC1-NSW1,VIC1,25,8521,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,VIC1-NSW1,VIC1,6,8521,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,VIC1-NSW1,VIC1,1,8501.98,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,VIC1,1,8501.73,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,VIC1-NSW1,VIC1,2,8501.67,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,VIC1-NSW1,VIC1,1,8501.2,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,VIC1-NSW1,VIC1,30,8501,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,1,8500,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,VIC1-NSW1,VIC1,25,8400,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,10,8229,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,10,8229,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,VIC1-NSW1,VIC1,8,8210,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,VIC1-NSW1,VIC1,25,8200,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,VIC1-NSW1,VIC1,10,8123,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,VIC1-NSW1,VIC1,22,8003,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,7,8001.74,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,VIC1-NSW1,VIC1,1,8001.28,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,VIC1-NSW1,VIC1,30,8001,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,VIC1-NSW1,VIC1,1,8000.72,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,VIC1,1,8000.15,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,VIC1-NSW1,VIC1,25,8000,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,1,8000,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,VIC1-NSW1,VIC1,1,7901.33,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,VIC1-NSW1,VIC1,8,7854,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,40,7805.63,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,25,7805.63,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,25,7805.63,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,VIC1-NSW1,VIC1,1,7800.52,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,VIC1,1,7701.94,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,VIC1-NSW1,VIC1,1,7521.65,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,3,7500.77,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,VIC1-NSW1,VIC1,1,7500.14,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,1,7500,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,VIC1-NSW1,VIC1,1,7360.22,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,15,7233,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,15,7210,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,VIC1-NSW1,VIC1,1,7201.7,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,VIC1-NSW1,VIC1,1,7200.54,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,VIC1-NSW1,VIC1,30,7200,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,VIC1-NSW1,VIC1,10,7200,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,3,7130,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,5,7125,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,3,7104,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,5,7098,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,3,7085,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,3,7069,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,VIC1,10,7010,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,VIC1-NSW1,VIC1,15,7010,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,10,7010,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,VIC1-NSW1,VIC1,10,7008,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,VIC1-NSW1,VIC1,1,7003.55,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,VIC1,1,7001.8,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,VIC1-NSW1,VIC1,1,7000.9,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,1,7000,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,5,6999,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,VIC1-NSW1,VIC1,6,6999,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,VIC1-NSW1,VIC1,6,6995,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,VIC1,6,6954,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,VIC1-NSW1,VIC1,10,6954,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,VIC1-NSW1,VIC1,1,6900.8,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,VIC1-NSW1,VIC1,3,6880.58,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,10,6826,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,VIC1-NSW1,VIC1,15,6826,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,VIC1,10,6826,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,5,6808,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,VIC1-NSW1,VIC1,8,6800,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,VIC1-NSW1,VIC1,10,6800,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,VIC1,6,6741,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,10,6725,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,10,6725,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,VIC1-NSW1,VIC1,5,6709,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,VIC1-NSW1,VIC1,5,6703,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,3,6631,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,10,6626,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,VIC1-NSW1,VIC1,10,6626,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,VIC1,10,6626,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,VIC1-NSW1,VIC1,15,6626,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,VIC1-NSW1,VIC1,30,6600,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,5,6529,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,3,6526,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,VIC1-NSW1,VIC1,22,6524,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,VIC1-NSW1,VIC1,6,6521,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,VIC1-NSW1,VIC1,2,6507.75,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,10,6506.32,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,20,6506.32,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,15,6506.32,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,VIC1-NSW1,VIC1,15,6505,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,VIC1-NSW1,VIC1,45,6504.82,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,VIC1,25,6504.82,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,VIC1-NSW1,VIC1,30,6504.82,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,VIC1-NSW1,VIC1,1,6501.51,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,VIC1-NSW1,VIC1,1,6501.38,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,VIC1,2,6501.37,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,10,6500,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,1,6500,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,5,6500,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,VIC1-NSW1,VIC1,10,6426,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,VIC1-NSW1,VIC1,1,6401.19,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,VIC1-NSW1,VIC1,2,6401.17,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,VIC1-NSW1,VIC1,22,6400,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,VIC1-NSW1,VIC1,8,6332,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,VIC1,10,6326,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,VIC1-NSW1,VIC1,10,6326,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,10,6326,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,5,6321,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,VIC1-NSW1,VIC1,6,6321,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,10,6321,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,VIC1-NSW1,VIC1,10,6320,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,VIC1-NSW1,VIC1,1,6308.76,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,VIC1-NSW1,VIC1,5,6303,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,VIC1-NSW1,VIC1,22,6300,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,VIC1-NSW1,VIC1,10,6226,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,VIC1-NSW1,VIC1,1,6201.44,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,VIC1,1,6200.6,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,VIC1-NSW1,VIC1,22,6200,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,5,6188,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,3,6124,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,3,6106,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,VIC1-NSW1,VIC1,22,6100,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,VIC1,5,6006,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,VIC1,7,6003,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,VIC1,6,6003,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,VIC1-NSW1,VIC1,2,6001.52,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,4,6000.68,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,VIC1,1,6000,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,VIC1-NSW1,VIC1,1,6000,,A201103
