C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2013/06/17,15:16:58,0000000244765445,,0000000244765445
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,VIC1-NSW1,VIC1,6,6325,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,VIC1-NSW1,VIC1,6,6102,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,VIC1-NSW1,VIC1,6,6009,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,VIC1-NSW1,VIC1,6,6009,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,VIC1-NSW1,VIC1,6,5845,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,VIC1-NSW1,VIC1,8,5845,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,VIC1-NSW1,VIC1,6,5825,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,VIC1-NSW1,VIC1,6,5802,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,VIC1-NSW1,VIC1,6,5645,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,VIC1-NSW1,VIC1,6,5624,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,VIC1-NSW1,VIC1,8,5600,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,VIC1-NSW1,VIC1,6,5541,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,VIC1-NSW1,VIC1,6,5541,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,6,5481,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,VIC1-NSW1,VIC1,6,5423,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,VIC1-NSW1,VIC1,6,5412,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,VIC1-NSW1,VIC1,6,5412,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,10,5361,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,VIC1-NSW1,VIC1,8,5321,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,VIC1-NSW1,VIC1,8,5321,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,VIC1-NSW1,VIC1,10,5321,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,VIC1-NSW1,VIC1,6,5214,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,VIC1-NSW1,VIC1,8,5210,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,VIC1-NSW1,VIC1,8,5100,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,VIC1-NSW1,VIC1,8,4999,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,VIC1-NSW1,VIC1,6,4959,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,VIC1-NSW1,VIC1,6,4959,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,VIC1-NSW1,VIC1,6,4952,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,10,4832,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,35,4530,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,VIC1-NSW1,VIC1,6,4528,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,VIC1-NSW1,VIC1,6,4528,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,5,4503,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,VIC1-NSW1,VIC1,6,4452,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,VIC1-NSW1,VIC1,6,4425,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,VIC1-NSW1,VIC1,10,4416,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,VIC1-NSW1,VIC1,6,4412,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,VIC1-NSW1,VIC1,6,4352,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,VIC1-NSW1,VIC1,6,4325,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,5,4253,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,VIC1-NSW1,VIC1,10,4216,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,VIC1-NSW1,VIC1,5,4200,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,6,4125,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,VIC1-NSW1,VIC1,20,4013,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,VIC1-NSW1,VIC1,25,4000,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,25,4000,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,VIC1-NSW1,VIC1,25,4000,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,30,3997,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,VIC1-NSW1,VIC1,4,3852,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,6,3845,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,5,3753,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,VIC1-NSW1,VIC1,10,3680,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,30,3557,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,5,3514,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,VIC1-NSW1,VIC1,20,3510,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,VIC1-NSW1,VIC1,5,3509,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,5,3503,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,VIC1-NSW1,VIC1,25,3500,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,25,3500,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,VIC1-NSW1,VIC1,3,3500,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,VIC1-NSW1,VIC1,25,3500,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,5,3445,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,VIC1-NSW1,VIC1,6,3215,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,VIC1-NSW1,VIC1,2,3201.01,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,VIC1-NSW1,VIC1,20,3201,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,7,3200,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,VIC1-NSW1,VIC1,20,3112,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,VIC1-NSW1,VIC1,20,3112,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,VIC1-NSW1,VIC1,20,3112,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,VIC1-NSW1,VIC1,20,3112,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,VIC1-NSW1,VIC1,10,3111,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,VIC1-NSW1,VIC1,4,3101.73,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,5,3045,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,VIC1-NSW1,VIC1,20,3025,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,20,3011,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,VIC1-NSW1,VIC1,10,3006,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,6,3001.51,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,VIC1-NSW1,VIC1,1,3000.96,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,VIC1-NSW1,VIC1,4,3000.27,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,VIC1-NSW1,VIC1,30,2999,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,10,2995,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,5,2967,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,VIC1-NSW1,VIC1,5,2964,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,6,2951.56,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,6,2901.81,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,VIC1-NSW1,VIC1,2,2900.71,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,VIC1-NSW1,VIC1,20,2900,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,VIC1-NSW1,VIC1,20,2899,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,VIC1-NSW1,VIC1,20,2865,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,VIC1-NSW1,VIC1,20,2865,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,VIC1-NSW1,VIC1,20,2865,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,VIC1-NSW1,VIC1,20,2865,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,VIC1-NSW1,VIC1,6,2856,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,7,2846,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,2,2806.74,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,VIC1-NSW1,VIC1,1,2801.34,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,VIC1-NSW1,VIC1,1,2801.17,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,VIC1-NSW1,VIC1,4,2800.66,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,VIC1-NSW1,VIC1,2,2800.04,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,VIC1-NSW1,VIC1,20,2800,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,VIC1-NSW1,VIC1,1,2800,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,VIC1-NSW1,VIC1,1,2800,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,10,2768,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,VIC1-NSW1,VIC1,4,2750.45,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,VIC1-NSW1,VIC1,6,2745,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,VIC1-NSW1,VIC1,6,2706,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,VIC1-NSW1,VIC1,10,2702,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,VIC1-NSW1,VIC1,4,2701.4,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,VIC1-NSW1,VIC1,2,2700.76,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,VIC1-NSW1,VIC1,2,2700.57,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,VIC1-NSW1,VIC1,5,2680,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,VIC1-NSW1,VIC1,4,2651.46,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,1,2650.31,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,VIC1-NSW1,VIC1,4,2630,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,VIC1-NSW1,VIC1,4,2630,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,VIC1-NSW1,VIC1,4,2600.91,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,VIC1-NSW1,VIC1,2,2600.8,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,1,2545.38,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,VIC1-NSW1,VIC1,1,2520,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,VIC1-NSW1,VIC1,5,2509,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,VIC1-NSW1,VIC1,2,2506.88,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,VIC1-NSW1,VIC1,6,2505,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,5,2503,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,VIC1-NSW1,VIC1,2,2501.86,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,VIC1-NSW1,VIC1,2,2501.46,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,1,2500,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,VIC1-NSW1,VIC1,1,2450.59,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,VIC1-NSW1,VIC1,5,2441,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,10,2435,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,VIC1-NSW1,VIC1,5,2434,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,VIC1-NSW1,VIC1,5,2426,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,1,2425.18,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,VIC1-NSW1,VIC1,5,2420,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,VIC1-NSW1,VIC1,5,2420,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,5,2415,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,VIC1-NSW1,VIC1,6,2415,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,VIC1-NSW1,VIC1,6,2415,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,VIC1-NSW1,VIC1,5,2412,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,VIC1-NSW1,VIC1,5,2400,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,VIC1-NSW1,VIC1,4,2370,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,4,2360,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,VIC1-NSW1,VIC1,1,2350.83,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,VIC1-NSW1,VIC1,5,2332,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,1,2326.66,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,VIC1-NSW1,VIC1,3,2318,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,VIC1-NSW1,VIC1,6,2314,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,VIC1-NSW1,VIC1,6,2314,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,VIC1-NSW1,VIC1,5,2305,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,VIC1-NSW1,VIC1,1,2300.19,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,VIC1-NSW1,VIC1,20,2300,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,3,2293,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,VIC1-NSW1,VIC1,5,2264,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,VIC1-NSW1,VIC1,5,2260,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,VIC1-NSW1,VIC1,5,2260,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,VIC1-NSW1,VIC1,5,2259,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,5,2253,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,VIC1-NSW1,VIC1,4,2251.15,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,VIC1-NSW1,VIC1,1,2250.15,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,VIC1-NSW1,VIC1,1,2250,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,VIC1-NSW1,VIC1,1,2250,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,VIC1-NSW1,VIC1,1,2240,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,VIC1-NSW1,VIC1,6,2230,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,VIC1-NSW1,VIC1,5,2226,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,10,2212,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,VIC1-NSW1,VIC1,5,2207,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,VIC1-NSW1,VIC1,5,2189,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,VIC1-NSW1,VIC1,3,2184,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,5,2180,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,VIC1-NSW1,VIC1,5,2180,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,VIC1-NSW1,VIC1,1,2150.42,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,VIC1-NSW1,VIC1,5,2140,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,VIC1-NSW1,VIC1,5,2140,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,VIC1-NSW1,VIC1,6,2136,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,VIC1-NSW1,VIC1,4,2130,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,VIC1-NSW1,VIC1,4,2120,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,VIC1-NSW1,VIC1,1,2101.22,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,VIC1-NSW1,VIC1,6,2101,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,VIC1-NSW1,VIC1,6,2101,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,VIC1-NSW1,VIC1,2,2100.82,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,VIC1-NSW1,VIC1,4,2100,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,VIC1-NSW1,VIC1,3,2098,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,VIC1-NSW1,VIC1,10,2077,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,3,2075,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,VIC1-NSW1,VIC1,1,2051.73,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,5,2050,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,VIC1-NSW1,VIC1,5,2049,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,VIC1-NSW1,VIC1,5,2048,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,VIC1-NSW1,VIC1,10,2040,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,VIC1-NSW1,VIC1,5,2040,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,VIC1-NSW1,VIC1,10,2040,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,VIC1-NSW1,VIC1,10,2026,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,VIC1-NSW1,VIC1,1,2020,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,1,2020,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,VIC1-NSW1,VIC1,10,2010,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,VIC1-NSW1,VIC1,5,2010,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,5,2009,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,5,2007,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,VIC1-NSW1,VIC1,5,2007,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,VIC1-NSW1,VIC1,5,2005,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,VIC1-NSW1,VIC1,6,2005,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,VIC1-NSW1,VIC1,5,2004,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,VIC1-NSW1,VIC1,5,2004,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,VIC1-NSW1,VIC1,5,2004,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,VIC1-NSW1,VIC1,5,2003,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,VIC1-NSW1,VIC1,6,2003,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,VIC1-NSW1,VIC1,1,2001.84,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,VIC1-NSW1,VIC1,1,2001.73,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,VIC1-NSW1,VIC1,4,2001.11,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,VIC1-NSW1,VIC1,5,2001,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,5,2001,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,VIC1-NSW1,VIC1,5,2001,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,VIC1-NSW1,VIC1,50,2000,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,VIC1-NSW1,VIC1,50,2000,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,50,2000,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,VIC1-NSW1,VIC1,5,1998,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,VIC1-NSW1,VIC1,6,1993,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,VIC1-NSW1,VIC1,6,1993,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,VIC1-NSW1,VIC1,6,1990,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,VIC1-NSW1,VIC1,5,1983,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,VIC1-NSW1,VIC1,5,1980,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,VIC1-NSW1,VIC1,50,1975,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,VIC1-NSW1,VIC1,3,1966,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,VIC1-NSW1,VIC1,3,1966,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,VIC1-NSW1,VIC1,5,1964,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,VIC1-NSW1,VIC1,5,1960,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,5,1950,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,VIC1-NSW1,VIC1,3,1944,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,VIC1-NSW1,VIC1,5,1940,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,VIC1-NSW1,VIC1,5,1930,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,VIC1-NSW1,VIC1,4,1920,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,5,1903,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,35,1892.57,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,4,1890,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,VIC1-NSW1,VIC1,10,1870,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,VIC1-NSW1,VIC1,5,1870,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,VIC1-NSW1,VIC1,10,1870,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,10,1860,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,VIC1-NSW1,VIC1,6,1852,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,VIC1-NSW1,VIC1,10,1851,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,VIC1-NSW1,VIC1,6,1845,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,VIC1-NSW1,VIC1,10,1840,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,VIC1-NSW1,VIC1,5,1840,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,VIC1-NSW1,VIC1,5,1810,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,VIC1-NSW1,VIC1,6,1807,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,VIC1-NSW1,VIC1,6,1807,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,10,1806,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,VIC1-NSW1,VIC1,6,1803,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,VIC1-NSW1,VIC1,1,1801.99,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,VIC1-NSW1,VIC1,5,1801.98,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,VIC1-NSW1,VIC1,1,1801.88,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,VIC1-NSW1,VIC1,20,1800,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,VIC1-NSW1,VIC1,1,1800,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,VIC1-NSW1,VIC1,1,1790,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,VIC1-NSW1,VIC1,5,1780,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,VIC1-NSW1,VIC1,5,1780,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,VIC1-NSW1,VIC1,5,1758,,A201306
