C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2013/12/16,14:29:44,0000000248730470,,0000000248730470
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,VIC1-NSW1,VIC1,45,8004.36,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,VIC1-NSW1,VIC1,45,8004.36,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,VIC1-NSW1,VIC1,45,8004.36,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,VIC1-NSW1,VIC1,45,8004.36,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,VIC1-NSW1,VIC1,3,7841,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,VIC1-NSW1,VIC1,8,7741,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,VIC1-NSW1,VIC1,8,7700,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,VIC1-NSW1,VIC1,8,7542,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,7,7500,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,VIC1-NSW1,VIC1,3,7412,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,VIC1-NSW1,VIC1,8,7321,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,VIC1-NSW1,VIC1,8,7321,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,VIC1-NSW1,VIC1,45,7004.36,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,VIC1-NSW1,VIC1,8,7002,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,VIC1-NSW1,VIC1,3,7001,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,VIC1-NSW1,VIC1,3,6803,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,VIC1-NSW1,VIC1,6,6803,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,VIC1-NSW1,VIC1,6,6785,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,45,6605.41,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,VIC1-NSW1,VIC1,6,6584,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,VIC1-NSW1,VIC1,2,6521,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,7,6500,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,VIC1-NSW1,VIC1,6,6325,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,VIC1-NSW1,VIC1,2,6325,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,VIC1-NSW1,VIC1,6,6102,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,VIC1-NSW1,VIC1,3,6009,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,VIC1-NSW1,VIC1,2,6009,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,VIC1-NSW1,VIC1,45,6005.41,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,VIC1-NSW1,VIC1,3,5802,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,VIC1-NSW1,VIC1,3,5612,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,VIC1-NSW1,VIC1,6,5600,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,VIC1-NSW1,VIC1,8,5600,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,VIC1-NSW1,VIC1,6,5588,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,VIC1-NSW1,VIC1,8,5520,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,VIC1-NSW1,VIC1,6,5481,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,VIC1-NSW1,VIC1,6,5456,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,VIC1-NSW1,VIC1,25,5447.2,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,VIC1-NSW1,VIC1,3,5412,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,VIC1-NSW1,VIC1,6,5412,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,VIC1-NSW1,VIC1,6,5321,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,VIC1-NSW1,VIC1,8,5321,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,VIC1-NSW1,VIC1,3,5301,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,VIC1-NSW1,VIC1,2,5214,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,VIC1-NSW1,VIC1,10,5188,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,VIC1-NSW1,VIC1,8,5145,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,VIC1-NSW1,VIC1,2,5100,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,VIC1-NSW1,VIC1,8,5100,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,VIC1-NSW1,VIC1,2,5003,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,VIC1-NSW1,VIC1,8,4999,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,VIC1-NSW1,VIC1,2,4959,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,VIC1-NSW1,VIC1,6,4959,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,VIC1-NSW1,VIC1,2,4952,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,VIC1-NSW1,VIC1,25,4841.1,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,VIC1-NSW1,VIC1,25,4616.7,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,VIC1-NSW1,VIC1,25,4616.7,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,VIC1-NSW1,VIC1,2,4528,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,VIC1-NSW1,VIC1,6,4528,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,VIC1-NSW1,VIC1,6,4452,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,VIC1-NSW1,VIC1,6,4425,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,VIC1-NSW1,VIC1,2,4412,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,VIC1-NSW1,VIC1,25,4404.015,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,VIC1-NSW1,VIC1,25,4404.015,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,VIC1-NSW1,VIC1,25,4404.015,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,VIC1-NSW1,VIC1,25,4404.015,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,VIC1-NSW1,VIC1,25,4404.015,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,25,4404.015,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,VIC1-NSW1,VIC1,25,4404.015,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,VIC1-NSW1,VIC1,2,4352,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,VIC1-NSW1,VIC1,2,4325,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,VIC1-NSW1,VIC1,25,4250,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,1,4201.52,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,VIC1-NSW1,VIC1,1,4201.35,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,VIC1-NSW1,VIC1,1,4201.03,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,VIC1-NSW1,VIC1,1,4200.37,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,VIC1-NSW1,VIC1,5,4200,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,VIC1-NSW1,VIC1,6,4125,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,VIC1-NSW1,VIC1,5,4114.44,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,5,4114.44,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,VIC1-NSW1,VIC1,40,4006.14,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,VIC1-NSW1,VIC1,1,4001.63,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,VIC1-NSW1,VIC1,34,3970.351,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,VIC1-NSW1,VIC1,25,3961.6,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,VIC1-NSW1,VIC1,40,3904.63,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,VIC1-NSW1,VIC1,4,3852,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,VIC1-NSW1,VIC1,6,3845,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,VIC1-NSW1,VIC1,40,3806.14,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,VIC1-NSW1,VIC1,3,3801.54,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,3,3801.25,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,VIC1-NSW1,VIC1,25,3714,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,VIC1-NSW1,VIC1,25,3714,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,VIC1-NSW1,VIC1,25,3650,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,VIC1-NSW1,VIC1,1,3601.86,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,VIC1-NSW1,VIC1,2,3601.38,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,2,3601.1,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,VIC1-NSW1,VIC1,1,3600.23,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,VIC1-NSW1,VIC1,1,3600.17,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,VIC1-NSW1,VIC1,25,3520.8,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,VIC1-NSW1,VIC1,40,3506.14,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,VIC1-NSW1,VIC1,1,3501.33,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,VIC1-NSW1,VIC1,1,3501.21,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,VIC1-NSW1,VIC1,1,3501.09,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,VIC1-NSW1,VIC1,3,3500,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,VIC1-NSW1,VIC1,2,3401.55,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,2,3401.27,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,VIC1-NSW1,VIC1,25,3357.6,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,VIC1-NSW1,VIC1,25,3357.6,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,40,3304.63,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,VIC1-NSW1,VIC1,40,3304.63,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,VIC1-NSW1,VIC1,25,3300.75,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,VIC1-NSW1,VIC1,25,3300.75,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,VIC1-NSW1,VIC1,10,3300,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,VIC1-NSW1,VIC1,13,3218.8,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,VIC1-NSW1,VIC1,12,3218.8,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,VIC1-NSW1,VIC1,25,3202.92,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,25,3202.92,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,VIC1-NSW1,VIC1,25,3202.92,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,VIC1-NSW1,VIC1,25,3202.92,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,VIC1-NSW1,VIC1,25,3202.92,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,VIC1-NSW1,VIC1,25,3202.92,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,VIC1-NSW1,VIC1,25,3202.92,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,VIC1-NSW1,VIC1,2,3201.88,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,VIC1-NSW1,VIC1,4,3201.43,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,VIC1-NSW1,VIC1,1,3201.31,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,1,3201.03,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,VIC1-NSW1,VIC1,2,3200.99,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,VIC1-NSW1,VIC1,4,3200.71,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,VIC1-NSW1,VIC1,4,3200.15,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,7,3200,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,VIC1-NSW1,VIC1,10,3170,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,VIC1-NSW1,VIC1,25,3147.75,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,VIC1-NSW1,VIC1,25,3147.75,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,VIC1-NSW1,VIC1,25,3147.75,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,VIC1-NSW1,VIC1,25,3147.75,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,VIC1-NSW1,VIC1,10,3050,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,VIC1-NSW1,VIC1,40,3006.14,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,VIC1-NSW1,VIC1,40,3006.14,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,VIC1-NSW1,VIC1,40,3006.14,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,VIC1-NSW1,VIC1,40,3006.14,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,VIC1-NSW1,VIC1,40,3006.14,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,VIC1-NSW1,VIC1,45,3004.36,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,VIC1-NSW1,VIC1,5,3003,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,VIC1-NSW1,VIC1,25,3002.7375,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,VIC1-NSW1,VIC1,25,3002.7375,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,VIC1-NSW1,VIC1,25,3002.7375,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,VIC1-NSW1,VIC1,25,3002.7375,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,VIC1-NSW1,VIC1,25,3002.7375,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,25,3002.7375,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,VIC1-NSW1,VIC1,25,3002.7375,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,VIC1-NSW1,VIC1,25,3002.7375,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,25,3002.7375,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,VIC1-NSW1,VIC1,25,3002.7375,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,VIC1-NSW1,VIC1,25,3002.7375,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,VIC1-NSW1,VIC1,25,3002.7375,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,VIC1-NSW1,VIC1,25,3002.7375,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,VIC1-NSW1,VIC1,25,3002.7375,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,VIC1-NSW1,VIC1,2,3001.88,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,VIC1-NSW1,VIC1,2,3001.69,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,VIC1-NSW1,VIC1,1,3001.03,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,VIC1-NSW1,VIC1,6,3001,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,1,3000.78,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,VIC1-NSW1,VIC1,2,3000.48,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,VIC1-NSW1,VIC1,2,3000.48,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,5,3000,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,VIC1-NSW1,VIC1,10,3000,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,VIC1-NSW1,VIC1,10,2920,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,VIC1-NSW1,VIC1,34,2887.528,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,VIC1-NSW1,VIC1,13,2860.65,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,VIC1-NSW1,VIC1,12,2860.65,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,VIC1-NSW1,VIC1,6,2856,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,7,2846,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,VIC1-NSW1,VIC1,2,2801.59,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,VIC1-NSW1,VIC1,2,2801.24,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,VIC1-NSW1,VIC1,10,2790,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,VIC1-NSW1,VIC1,5,2779,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,VIC1-NSW1,VIC1,13,2728.05,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,VIC1-NSW1,VIC1,13,2728.05,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,VIC1-NSW1,VIC1,12,2728.05,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,VIC1-NSW1,VIC1,12,2728.05,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,VIC1-NSW1,VIC1,34,2707.0575,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,VIC1-NSW1,VIC1,34,2707.0575,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,VIC1-NSW1,VIC1,6,2706,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,VIC1-NSW1,VIC1,10,2670,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,5,2619,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,VIC1-NSW1,VIC1,12,2602.3725,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,VIC1-NSW1,VIC1,13,2602.3725,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,VIC1-NSW1,VIC1,12,2602.3725,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,VIC1-NSW1,VIC1,12,2602.3725,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,VIC1-NSW1,VIC1,13,2602.3725,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,VIC1-NSW1,VIC1,13,2602.3725,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,VIC1-NSW1,VIC1,13,2602.3725,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,VIC1-NSW1,VIC1,12,2602.3725,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,VIC1-NSW1,VIC1,13,2602.3725,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,13,2602.3725,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,12,2602.3725,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,VIC1-NSW1,VIC1,12,2602.3725,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,VIC1-NSW1,VIC1,13,2602.3725,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,VIC1-NSW1,VIC1,12,2602.3725,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,VIC1-NSW1,VIC1,2,2601.57,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,VIC1-NSW1,VIC1,2,2600.2,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,VIC1-NSW1,VIC1,10,2540,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,VIC1-NSW1,VIC1,5,2526,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,VIC1-NSW1,VIC1,5,2506,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,VIC1-NSW1,VIC1,25,2504.26,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,VIC1-NSW1,VIC1,5,2504,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,VIC1-NSW1,VIC1,5,2486,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,VIC1-NSW1,VIC1,5,2485,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,VIC1-NSW1,VIC1,5,2483,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,VIC1-NSW1,VIC1,10,2420,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,VIC1-NSW1,VIC1,6,2415,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,VIC1-NSW1,VIC1,6,2415,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,VIC1-NSW1,VIC1,5,2408,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,VIC1-NSW1,VIC1,5,2405,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,VIC1-NSW1,VIC1,5,2404,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,VIC1-NSW1,VIC1,3,2401.34,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,VIC1-NSW1,VIC1,1,2401,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,VIC1-NSW1,VIC1,3,2400.71,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,VIC1-NSW1,VIC1,3,2400.23,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,VIC1-NSW1,VIC1,2,2400.18,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,VIC1-NSW1,VIC1,2,2400.05,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,VIC1-NSW1,VIC1,5,2378,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,VIC1-NSW1,VIC1,10,2362,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,VIC1-NSW1,VIC1,5,2354,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,VIC1-NSW1,VIC1,17,2346.1165,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,VIC1-NSW1,VIC1,19,2346.1165,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,VIC1-NSW1,VIC1,5,2345,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,VIC1-NSW1,VIC1,5,2340,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,VIC1-NSW1,VIC1,6,2314,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,VIC1-NSW1,VIC1,6,2301,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,VIC1-NSW1,VIC1,5,2294,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,VIC1-NSW1,VIC1,5,2294,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,VIC1-NSW1,VIC1,10,2290,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,5,2286,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,5,2276,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,VIC1-NSW1,VIC1,5,2276,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,VIC1-NSW1,VIC1,5,2269,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,VIC1-NSW1,VIC1,5,2268,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,VIC1-NSW1,VIC1,5,2266,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,VIC1-NSW1,VIC1,5,2264,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,5,2261,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,VIC1-NSW1,VIC1,5,2258,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,5,2257,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,VIC1-NSW1,VIC1,5,2254,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,VIC1-NSW1,VIC1,5,2251,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,VIC1-NSW1,VIC1,25,2250,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,5,2244,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,VIC1-NSW1,VIC1,5,2244,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,VIC1-NSW1,VIC1,5,2241,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,VIC1-NSW1,VIC1,5,2239,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,10,2226,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,VIC1-NSW1,VIC1,5,2220,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,VIC1-NSW1,VIC1,25,2204.26,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,VIC1-NSW1,VIC1,25,2204.26,,A201312
