C,NEM,SRBID,NEMMCO,PUBLIC,2009/12/14,15:00:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A20091214
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,5,2502.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,10,2501.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,20,2500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,5,2500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,20,2500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,5,2456.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,2,2452.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,2,2404.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,18,2404.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,10,2400.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,5,2302.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,16,2302.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,5,2302.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,5,2300.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,10,2219.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,5,2205.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,2,2202.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,10,2201.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,5,2201.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,10,2200.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,5,2100.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,5,2100.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,10,2100.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,5,2052.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,5,2052.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,18,2004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,2,2004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,18,2004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,2,2004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,2,2004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,18,2004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,20,2000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,20,2000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,10,2000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,5,1975.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,2,1952.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,10,1855.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,5,1832.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,5,1823.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,5,1802.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,5,1802.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,5,1750.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,2,1702.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,4,1666.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,12,1623.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,5,1600.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,5,1552.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,5,1552.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,5,1532.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,18,1504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,2,1504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,10,1500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,10,1500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,15,1452.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,2,1401.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,10,1400.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,5,1346.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,18,1325.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,5,1302.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,5,1302.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,10,1210.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,2,1201.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,10,1200.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,10,1104.13,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,10,1100.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,5,1100.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,10,1092.13,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,5,1052.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,5,1052.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,17,1032.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,6,1004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,18,1004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,6,1004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,4,1004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,54,1004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,2,1004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,36,1004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,54,1004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,1,1003.76,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,2,1001.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,10,1000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,5,1000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,1,992.85,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,1,920.11,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,1,910.11,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,1,901.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,5,900.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,10,900.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,5,869.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,1,849.33,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,1,840.10,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,5,802.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,5,802.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,1,801.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,1,788.67,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,1,780.10,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,5,765.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,1,741.02,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,1,736.09,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,5,732.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,1,728.09,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,1,690.08,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,1,682.58,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,1,649.49,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,1,642.43,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,1,613.41,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,1,606.74,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,1,581.12,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,1,574.81,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,18,562.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,1,552.07,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,25,552.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,25,552.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,1,546.07,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,1,525.78,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,1,520.06,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,6,504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,54,504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,54,504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,6,504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,54,504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,6,504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,1,501.88,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,1,496.42,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,1,480.06,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,1,474.84,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,1,460.06,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,1,455.06,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,12,452.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,1,441.65,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,1,436.85,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,10,432.13,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,1,424.67,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,1,420.05,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,1,408.94,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,1,404.49,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,1,394.33,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,1,392.85,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,1,390.05,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,1,380.74,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,1,376.60,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,1,368.04,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,1,364.04,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,1,360.11,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,1,332.41,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,1,308.67,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,17,301.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,1,288.09,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,1,270.08,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,1,254.20,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,1,240.07,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,24,235.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,13,231.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,1,227.44,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,18,222.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,1,216.07,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,1,205.78,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,1,196.42,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,1,187.88,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,1,180.06,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,1,172.85,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,1,166.21,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,1,160.05,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,1,154.33,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,17,152.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,1,149.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,1,144.04,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,13,65.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,25,62.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,19,56.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,13,23.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,17,21.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,18,15.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,30,65100.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,30,65000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,20,65000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,20,63025.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,30,61277.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,5,61019.50,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,5,60909.50,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,10,60101.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,16,58960.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,15,57050.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,10,56000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,9,54025.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,8,52733.33,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,6,52035.90,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,4,52004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,36,52004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,4,51085.64,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,3,51082.15,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,4,49333.33,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,20,42001.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,18,41004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,2,41004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,10,40500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,8,40008.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,20,40000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,10,37524.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,9,35018.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,18,35004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,2,35004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,9,32503.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,4,32004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,36,32004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,11,30026.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,15,30001.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,8,28567.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,11,27052.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,50,26501.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,9,25113.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,2,25004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,18,25004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,15,25001.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,10,25000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,20,25000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,4,24004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,36,24004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,10,21232.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,18,20004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,2,20004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,10,19223.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,25,18001.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,20,17500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,20,16501.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,18,16004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,2,16004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,25,15001.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,2,15000.16,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,30,15000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,5,14250.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,30,14200.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,5,13200.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,20,12800.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,1,12501.02,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,10,12231.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,10,11400.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,6,11222.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,25,11000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,1,10919.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,1,10501.02,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,2,10004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,18,10004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,2,10002.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,30,10000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,2,9752.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,1,9607.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,10,9600.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,2,9502.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,1,9501.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,20,9500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,2,9252.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,2,9002.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,5,9000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,2,8752.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,20,8750.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,2,8502.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,1,8295.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,2,8252.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,2,8004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,18,8004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,2,8004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,18,8004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,2,8002.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,VIC1,1,8001.02,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,3,8001.02,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,5,8000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,2,7801.02,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,10,7752.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,1,7601.02,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,VIC1,10,7500.00,,A20091214
