C,NEM,SRBID,NEMMCO,PUBLIC,2010/09/15,15:00:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A201009
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,VIC1-NSW1,VIC1,1,5080.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,VIC1-NSW1,VIC1,17,5080.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,VIC1-NSW1,VIC1,5,5077.90,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,VIC1-NSW1,VIC1,1,5070.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,VIC1-NSW1,VIC1,15,5035.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,VIC1-NSW1,VIC1,10,5026.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,VIC1-NSW1,VIC1,10,5026.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,VIC1-NSW1,VIC1,10,5026.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,VIC1-NSW1,VIC1,10,5026.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,VIC1-NSW1,VIC1,15,5026.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,VIC1-NSW1,VIC1,10,5026.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,VIC1-NSW1,VIC1,1,5020.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,VIC1-NSW1,VIC1,3,5018.43,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,VIC1-NSW1,VIC1,20,5012.23,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,VIC1-NSW1,VIC1,1,5010.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,VIC1-NSW1,VIC1,9,5004.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,VIC1-NSW1,VIC1,10,5002.36,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,VIC1-NSW1,VIC1,2,5002.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,VIC1-NSW1,VIC1,17,5002.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,VIC1-NSW1,VIC1,2,5001.70,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,VIC1-NSW1,VIC1,20,5001.67,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,VIC1-NSW1,VIC1,3,5001.22,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,VIC1-NSW1,VIC1,15,5001.20,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,VIC1-NSW1,VIC1,3,5000.93,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,VIC1-NSW1,VIC1,1,5000.87,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,VIC1-NSW1,VIC1,1,5000.84,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,VIC1-NSW1,VIC1,1,5000.60,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,VIC1-NSW1,VIC1,20,5000.47,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,VIC1-NSW1,VIC1,2,5000.39,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,1,5000.38,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,VIC1-NSW1,VIC1,10,5000.12,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,VIC1-NSW1,VIC1,1,5000.07,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,5,5000.07,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,2,5000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,VIC1-NSW1,VIC1,5,5000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,VIC1-NSW1,VIC1,3,5000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,VIC1-NSW1,VIC1,5,5000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,VIC1-NSW1,VIC1,2,4970.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,VIC1-NSW1,VIC1,16,4963.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,VIC1-NSW1,VIC1,1,4940.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,VIC1-NSW1,VIC1,5,4925.21,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,VIC1-NSW1,VIC1,10,4920.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,VIC1-NSW1,VIC1,3,4917.14,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,VIC1-NSW1,VIC1,20,4907.50,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,VIC1-NSW1,VIC1,10,4903.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,VIC1-NSW1,VIC1,1,4890.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,1,4890.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,VIC1-NSW1,VIC1,3,4890.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,VIC1-NSW1,VIC1,3,4851.96,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,VIC1-NSW1,VIC1,10,4851.26,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,VIC1-NSW1,VIC1,1,4840.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,VIC1-NSW1,VIC1,10,4826.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,VIC1-NSW1,VIC1,10,4826.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,VIC1-NSW1,VIC1,10,4826.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,VIC1-NSW1,VIC1,10,4826.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,VIC1-NSW1,VIC1,20,4820.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,VIC1-NSW1,VIC1,15,4810.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,VIC1-NSW1,VIC1,10,4810.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,VIC1-NSW1,VIC1,3,4808.44,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,VIC1-NSW1,VIC1,5,4801.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,VIC1-NSW1,VIC1,1,4800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,VIC1-NSW1,VIC1,5,4800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,VIC1-NSW1,VIC1,2,4800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,VIC1-NSW1,VIC1,1,4800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,VIC1-NSW1,VIC1,5,4800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,2,4800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,VIC1-NSW1,VIC1,5,4780.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,VIC1-NSW1,VIC1,5,4771.66,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,VIC1-NSW1,VIC1,19,4760.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,1,4760.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,VIC1-NSW1,VIC1,1,4760.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,VIC1-NSW1,VIC1,3,4742.32,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,VIC1-NSW1,VIC1,19,4740.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,VIC1-NSW1,VIC1,10,4725.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,VIC1-NSW1,VIC1,20,4721.30,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,VIC1-NSW1,VIC1,1,4720.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,VIC1-NSW1,VIC1,25,4703.67,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,VIC1-NSW1,VIC1,3,4702.57,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,VIC1-NSW1,VIC1,5,4702.50,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,VIC1-NSW1,VIC1,2,4680.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,VIC1-NSW1,VIC1,5,4675.84,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,1,4670.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,8,4635.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,VIC1-NSW1,VIC1,3,4634.47,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,VIC1-NSW1,VIC1,10,4626.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,VIC1-NSW1,VIC1,10,4626.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,VIC1-NSW1,VIC1,10,4626.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,VIC1-NSW1,VIC1,10,4626.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,VIC1-NSW1,VIC1,5,4621.14,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,VIC1-NSW1,VIC1,20,4612.30,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,VIC1-NSW1,VIC1,1,4610.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,VIC1-NSW1,VIC1,3,4610.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,VIC1-NSW1,VIC1,10,4604.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,2,4600.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,VIC1-NSW1,VIC1,3,4600.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,VIC1-NSW1,VIC1,2,4600.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,1,4580.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,VIC1-NSW1,VIC1,11,4580.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,VIC1-NSW1,VIC1,20,4576.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,VIC1-NSW1,VIC1,10,4542.08,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,VIC1-NSW1,VIC1,1,4540.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,VIC1-NSW1,VIC1,3,4533.86,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,VIC1-NSW1,VIC1,7,4521.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,VIC1-NSW1,VIC1,13,4521.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,VIC1-NSW1,VIC1,16,4521.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,VIC1-NSW1,VIC1,5,4520.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,VIC1-NSW1,VIC1,11,4510.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,1,4510.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,VIC1-NSW1,VIC1,10,4508.14,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,VIC1-NSW1,VIC1,15,4508.12,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,VIC1-NSW1,VIC1,30,4507.56,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,VIC1-NSW1,VIC1,20,4502.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,VIC1-NSW1,VIC1,2,4501.92,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,VIC1-NSW1,VIC1,1,4501.78,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,VIC1-NSW1,VIC1,2,4501.63,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,VIC1-NSW1,VIC1,1,4501.53,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,2,4501.28,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,VIC1-NSW1,VIC1,1,4501.24,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,VIC1-NSW1,VIC1,5,4501.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,VIC1-NSW1,VIC1,1,4500.83,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,VIC1-NSW1,VIC1,2,4500.36,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,VIC1-NSW1,VIC1,10,4500.07,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,VIC1-NSW1,VIC1,20,4500.07,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,VIC1-NSW1,VIC1,20,4500.05,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,VIC1-NSW1,VIC1,10,4500.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,VIC1-NSW1,VIC1,10,4500.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,VIC1-NSW1,VIC1,18,4490.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,VIC1-NSW1,VIC1,5,4475.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,VIC1-NSW1,VIC1,5,4464.21,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,VIC1-NSW1,VIC1,19,4450.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,VIC1-NSW1,VIC1,20,4444.45,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,1,4440.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,VIC1-NSW1,VIC1,3,4432.08,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,VIC1-NSW1,VIC1,1,4430.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,VIC1-NSW1,VIC1,9,4425.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,VIC1-NSW1,VIC1,10,4416.13,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,VIC1-NSW1,VIC1,15,4415.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,VIC1-NSW1,VIC1,10,4407.99,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,VIC1-NSW1,VIC1,20,4403.70,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,VIC1-NSW1,VIC1,1,4401.36,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,VIC1-NSW1,VIC1,3,4400.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,VIC1-NSW1,VIC1,2,4400.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,1,4400.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,1,4380.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,VIC1-NSW1,VIC1,5,4380.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,VIC1-NSW1,VIC1,20,4371.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,10,4356.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,VIC1-NSW1,VIC1,20,4352.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,VIC1-NSW1,VIC1,5,4352.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,VIC1-NSW1,VIC1,1,4350.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,1,4330.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,VIC1-NSW1,VIC1,10,4328.38,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,VIC1-NSW1,VIC1,3,4327.73,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,VIC1-NSW1,VIC1,6,4325.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,VIC1-NSW1,VIC1,10,4321.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,VIC1-NSW1,VIC1,10,4321.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,VIC1-NSW1,VIC1,5,4312.94,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,VIC1-NSW1,VIC1,10,4305.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,VIC1-NSW1,VIC1,20,4302.30,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,VIC1-NSW1,VIC1,10,4280.42,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,VIC1-NSW1,VIC1,10,4280.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,VIC1-NSW1,VIC1,1,4280.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,1,4270.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,VIC1-NSW1,VIC1,19,4260.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,VIC1-NSW1,VIC1,12,4260.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,VIC1-NSW1,VIC1,20,4256.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,5,4253.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,VIC1-NSW1,VIC1,5,4253.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,VIC1-NSW1,VIC1,10,4252.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,VIC1-NSW1,VIC1,5,4250.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,VIC1-NSW1,VIC1,15,4250.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,VIC1-NSW1,VIC1,10,4250.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,VIC1-NSW1,VIC1,15,4250.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,VIC1-NSW1,VIC1,5,4250.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,VIC1-NSW1,VIC1,10,4250.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,VIC1-NSW1,VIC1,3,4226.79,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,VIC1-NSW1,VIC1,10,4226.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,VIC1-NSW1,VIC1,10,4226.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,VIC1-NSW1,VIC1,10,4226.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,VIC1-NSW1,VIC1,10,4226.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,VIC1-NSW1,VIC1,10,4222.60,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,VIC1-NSW1,VIC1,30,4221.67,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,2,4220.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,VIC1-NSW1,VIC1,1,4220.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,VIC1-NSW1,VIC1,6,4215.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,VIC1-NSW1,VIC1,10,4215.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,VIC1-NSW1,VIC1,18,4210.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,VIC1-NSW1,VIC1,5,4202.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,VIC1-NSW1,VIC1,1,4201.62,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,VIC1-NSW1,VIC1,2,4200.48,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,VIC1-NSW1,VIC1,3,4200.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,VIC1-NSW1,VIC1,2,4200.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,1,4200.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,VIC1-NSW1,VIC1,1,4160.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,VIC1-NSW1,VIC1,5,4156.70,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,VIC1-NSW1,VIC1,10,4142.06,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,3,4130.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,7,4123.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,VIC1-NSW1,VIC1,10,4120.04,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,VIC1-NSW1,VIC1,3,4117.43,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,VIC1-NSW1,VIC1,1,4110.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,VIC1-NSW1,VIC1,20,4103.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,1,4100.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,VIC1-NSW1,VIC1,2,4100.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,VIC1-NSW1,VIC1,3,4100.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,VIC1-NSW1,VIC1,11,4060.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,VIC1-NSW1,VIC1,1,4060.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,VIC1-NSW1,VIC1,15,4051.97,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,5,4050.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,VIC1-NSW1,VIC1,5,4050.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,VIC1-NSW1,VIC1,19,4040.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,VIC1-NSW1,VIC1,10,4038.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,VIC1-NSW1,VIC1,15,4025.65,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,VIC1-NSW1,VIC1,30,4021.35,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,VIC1-NSW1,VIC1,13,4020.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,VIC1-NSW1,VIC1,1,4020.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,VIC1-NSW1,VIC1,10,4016.06,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,VIC1-NSW1,VIC1,11,4014.67,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,VIC1-NSW1,VIC1,19,4010.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,VIC1-NSW1,VIC1,3,4007.64,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,VIC1-NSW1,VIC1,7,4004.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,VIC1-NSW1,VIC1,10,4004.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,VIC1-NSW1,VIC1,17,4003.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,VIC1-NSW1,VIC1,10,4002.50,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,VIC1-NSW1,VIC1,2,4001.96,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,2,4001.77,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,VIC1-NSW1,VIC1,1,4001.73,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,VIC1-NSW1,VIC1,1,4001.70,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,VIC1-NSW1,VIC1,2,4001.67,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,VIC1-NSW1,VIC1,1,4001.28,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,VIC1-NSW1,VIC1,20,4001.25,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,VIC1-NSW1,VIC1,5,4001.23,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,VIC1-NSW1,VIC1,1,4001.20,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,VIC1-NSW1,VIC1,20,4001.12,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,VIC1-NSW1,VIC1,20,4001.11,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,VIC1-NSW1,VIC1,14,4001.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,VIC1-NSW1,VIC1,20,4001.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,VIC1-NSW1,VIC1,1,4000.77,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,VIC1-NSW1,VIC1,1,4000.70,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,VIC1-NSW1,VIC1,1,4000.30,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,VIC1-NSW1,VIC1,2,4000.03,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,VIC1-NSW1,VIC1,5,4000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,VIC1-NSW1,VIC1,3,4000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,VIC1-NSW1,VIC1,2,4000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,VIC1-NSW1,VIC1,10,4000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,VIC1-NSW1,VIC1,5,4000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,VIC1-NSW1,VIC1,15,4000.00,,A201009
