gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
08-Jun-12,3,106885,963626.229,997235,5.2507,,959593.3827,976346.8199
08-Jun-12,4,106889,980876.4101,1001966,5.6,,959593.3827,976346.8199
08-Jun-12,5,106893,980609.6135,1004936,5.2399,,959593.3827,976346.8199
07-Jun-12,1,106856,988734.8086,1017103,5.6,,1023203.504,1008742.39
07-Jun-12,2,106860,973959.3333,1009856.695,4.8765,,1023203.504,1008742.39
07-Jun-12,3,106865,1007150.817,1036356,5.14,,1023203.504,1008742.39
07-Jun-12,4,106869,1020774.028,1039977,5.6,,1023203.504,1008742.39
07-Jun-12,5,106871,1018145.102,1033821,5.4,,1023203.504,1008742.39
06-Jun-12,1,106831,1020206.05,1031769,4.8411,,1040297.975,1049216.602
06-Jun-12,2,106838,1029894,1047952.604,4.6123,,1040297.975,1049216.602
06-Jun-12,3,106842,1038656.637,1065642,4.4,,1040297.975,1049216.602
06-Jun-12,4,106846,1036434.047,1059617,4.4,,1040297.975,1049216.602
06-Jun-12,5,106848,1045819.721,1063967,4.9741,,1040297.975,1049216.602
05-Jun-12,1,106804,995509.6631,1017185,4.5903,,1038966.602,1031675.092
05-Jun-12,2,106812,1000213.665,1021075,4.4812,,1038966.602,1031675.092
05-Jun-12,3,106819,1003754.65,1017586,4.4812,,1038966.602,1031675.092
05-Jun-12,4,106823,1035304.65,1037127,4.8585,,1038966.602,1031675.092
05-Jun-12,5,106825,1019404.891,1023775,4.1919,,1038966.602,1031675.092
04-Jun-12,1,106768,938610,959615.4416,4.23,,888701.2498,895885.318
04-Jun-12,2,106776,917445.704,955657.83,4.11,,888701.2498,895885.318
04-Jun-12,3,106786,886537.4495,945719.83,4.1,,888701.2498,895885.318
04-Jun-12,4,106790,898193.7274,945772.83,4.11,,888701.2498,895885.318
04-Jun-12,5,106795,899108.6056,945760.83,4.1212,,888701.2498,895885.318
03-Jun-12,1,106730,796079,805229.0575,3.7928,,802135.6005,810283.4129
03-Jun-12,2,106741,792224.336,804275.6685,3.7909,,802135.6005,810283.4129
03-Jun-12,3,106753,822657.1371,809865.6685,3.96,,802135.6005,810283.4129
03-Jun-12,4,106757,831603.498,811915.0542,4.0906,,802135.6005,810283.4129
03-Jun-12,5,106759,825492.367,817729.2704,3.7907,,802135.6005,810283.4129
02-Jun-12,1,106696,828323.1178,807350,4.2,,851196.6852,881543.2612
02-Jun-12,2,106710,880032.8888,833762,4.11,,851196.6852,881543.2612
02-Jun-12,3,106718,889613.0355,823308,4.1981,,851196.6852,881543.2612
02-Jun-12,4,106724,891201.4558,825743,4.1988,,851196.6852,881543.2612
02-Jun-12,5,106726,887552.2818,826450,3.9,,851196.6852,881543.2612
01-Jun-12,1,106673,849896.1434,851066,3.96,,886285.7301,861932.874
01-Jun-12,2,106677,868688.4157,850985,3.9999,,886285.7301,861932.874
01-Jun-12,3,106681,876994.6466,853044,3.9601,,886285.7301,861932.874
01-Jun-12,4,106685,858697.3729,851112.3422,3.7907,,886285.7301,861932.874
01-Jun-12,5,106687,865920.1835,851147,4.1981,,886285.7301,861932.874
31-May-12,1,106638,826421.4641,841284,3.8588,,850995.722,841357.7725
31-May-12,2,106642,888913.6691,887101,4.1981,,850995.722,841357.7725
31-May-12,3,106658,886579.51,898602,3.9507,,850995.722,841357.7725
31-May-12,4,106662,880596.1579,918117.5185,3.5011,,850995.722,841357.7725
31-May-12,5,106664,880596.1579,930006.799,2.8,,850995.722,841357.7725
30-May-12,1,106613,872091.5924,889185,4.2,,866116.3211,863051.3108
30-May-12,2,106617,847784.5783,860015.3294,4.3,,866116.3211,863051.3108
30-May-12,3,106623,865480.5632,878347.6627,4.43,,866116.3211,863051.3108
30-May-12,4,106628,862908.7794,883853.6627,4.2,,866116.3211,863051.3108
30-May-12,5,106630,860614.7002,898865.1959,3.9797,,866116.3211,863051.3108
29-May-12,1,106578,832177.8086,838916,4.22,,828284.2926,875826.3937
29-May-12,2,106582,820589.3487,831786,4.0156,,828284.2926,875826.3937
29-May-12,3,106586,826977.0915,844332,3.9599,,828284.2926,875826.3937
29-May-12,4,106602,847352.2454,861230,3.9933,,828284.2926,875826.3937
29-May-12,5,106605,848393.9206,862423,3.9,,828284.2926,875826.3937
28-May-12,1,106555,837448.5047,861709,3.96,,852262.1597,831304.8751
28-May-12,2,106559,819006.0087,853756,3.95,,852262.1597,831304.8751
28-May-12,3,106563,816700.9138,854307,3.95,,852262.1597,831304.8751
28-May-12,4,106567,827001,859227.4208,3.9908,,852262.1597,831304.8751
28-May-12,5,106571,827001,859069.1867,3.93,,852262.1597,831304.8751
27-May-12,1,106535,759345.9028,776734,3.8807,,792579.8505,791026.5007
27-May-12,2,106539,757524.8687,772620.8,3.88,,792579.8505,791026.5007
27-May-12,3,106543,762690.6483,772465.8,3.9807,,792579.8505,791026.5007
27-May-12,4,106547,787936.366,778637.8,4.09,,792579.8505,791026.5007
27-May-12,5,106551,787936.366,779064.383,3.6289,,792579.8505,791026.5007
26-May-12,1,106505,817394.1512,850842,3.88,,813492.5411,804685.1585
26-May-12,2,106514,843026.5239,871361,3.88,,813492.5411,804685.1585
26-May-12,3,106519,823528.0473,862075,3.87,,813492.5411,804685.1585
26-May-12,4,106526,816411.6744,861903,3.96,,813492.5411,804685.1585
26-May-12,5,106529,810895.9466,874286,3.85,,813492.5411,804685.1585
25-May-12,1,106473,900611.9301,924140,3.9,,1030534.445,1040349.672
25-May-12,2,106477,920448.4688,960556.7378,3.4,,1030534.445,1040349.672
25-May-12,3,106481,992005.5791,1009859.738,4.15,,1030534.445,1040349.672
25-May-12,4,106486,1028997.777,1005262.738,6.1919,,1030534.445,1040349.672
25-May-12,5,106489,1034437.89,1010359,3.3535,,1030534.445,1040349.672
24-May-12,1,106437,797196.6834,796173,3.3535,,787006.9321,800622.6795
24-May-12,2,106441,789513.6244,795314,3.5678,,787006.9321,800622.6795
24-May-12,3,106451,790511.7904,809412,3.2501,,787006.9321,800622.6795
24-May-12,4,106455,815850.6465,823365,3.7807,,787006.9321,800622.6795
24-May-12,5,106457,827262.626,832118,3.8,,787006.9321,800622.6795
23-May-12,1,106414,698455.0391,723543,3.25,,674912.2699,655266.8562
23-May-12,2,106420,701902.1305,724343,3.25,,674912.2699,655266.8562
23-May-12,3,106424,698425.3333,725276.6612,3.1907,,674912.2699,655266.8562
23-May-12,4,106428,693425.3333,724519.6259,3.0007,,674912.2699,655266.8562
23-May-12,5,106433,693425.3333,719670.8303,2.95,,674912.2699,655266.8562
22-May-12,1,106393,806722.6668,813889,3.7007,,833150.7788,850569.8177
22-May-12,2,106397,814783.6667,815261.7631,3.7008,,833150.7788,850569.8177
22-May-12,3,106403,847470.6029,839037,4.07,,833150.7788,850569.8177
22-May-12,4,106407,844841.5333,826151,3.79,,833150.7788,850569.8177
22-May-12,5,106409,844841.5332,825380.7453,3.701,,833150.7788,850569.8177
21-May-12,1,106370,894463.3224,876703,3.88,,929570.8726,962741.8229
21-May-12,2,106376,947714.5953,903755,4.0707,,929570.8726,962741.8229
21-May-12,3,106382,933913.2435,896689,4.0681,,929570.8726,962741.8229
21-May-12,4,106387,936688.7415,903681,3.87,,929570.8726,962741.8229
21-May-12,5,106389,956908.1764,903686,3.9207,,929570.8726,962741.8229
20-May-12,1,106342,756652.0111,775404,3.3507,,780543.2289,736107.1156
20-May-12,2,106346,731575.1231,758291,3.3507,,780543.2289,736107.1156
20-May-12,3,106350,740462.1488,767379,3.3507,,780543.2289,736107.1156
20-May-12,4,106358,736941,774160.7649,3.21,,780543.2289,736107.1156
20-May-12,5,106360,750556.7513,774215,3.82,,780543.2289,736107.1156
19-May-12,1,106314,714711.9725,735720,3.3535,,733851.794,735146.9899
19-May-12,2,106322,719943.9014,749708,3.2,,733851.794,735146.9899
19-May-12,3,106332,729811.4335,753659,3.7007,,733851.794,735146.9899
19-May-12,4,106336,731064.5486,751379,3.7007,,733851.794,735146.9899
19-May-12,5,106338,729659.4536,755402.9999,3.3535,,733851.794,735146.9899
18-May-12,1,106287,753576.0594,745846,3.8907,,744144.7464,765293.6228
18-May-12,2,106291,748980.0955,737158,3.8907,,744144.7464,765293.6228
18-May-12,3,106303,760605.4098,739687,3.89,,744144.7464,765293.6228
18-May-12,4,106307,773241.3596,756280,3.59,,744144.7464,765293.6228
18-May-12,5,106309,769121.2376,757706,3.3535,,744144.7464,765293.6228
17-May-12,1,106265,776846,784762.0704,3.7088,,741313.0508,727708.0333
17-May-12,2,106269,771846,780984.0894,3.3456,,741313.0508,727708.0333
17-May-12,3,106273,755208,782594.4948,3.0123,,741313.0508,727708.0333
17-May-12,4,106281,750208,799335.3406,0.85,,741313.0508,727708.0333
17-May-12,5,106283,752778.855,792001.0006,3.5807,,741313.0508,727708.0333
16-May-12,1,106238,770264.6667,791217.1911,3.3288,,773033.2066,758404.4497
16-May-12,2,106242,763009.6667,793856.2277,3.19,,773033.2066,758404.4497
16-May-12,3,106246,775683.8999,806473,3.25,,773033.2066,758404.4497
16-May-12,4,106250,774109.883,807040,3.3288,,773033.2066,758404.4497
16-May-12,5,106253,787927.8204,808109.9999,3.989,,773033.2066,758404.4497
15-May-12,1,106218,784815.1908,795323,3.9,,729958.4566,734825.0127
15-May-12,2,106222,785688.57,798551,3.77,,729958.4566,734825.0127
15-May-12,3,106228,777394.8127,800797,3.69,,729958.4566,734825.0127
15-May-12,4,106232,761058.2928,808066,3.0807,,729958.4566,734825.0127
15-May-12,5,106234,763152.3032,818831.9999,1.9607,,729958.4566,734825.0127
14-May-12,1,106193,806717,825347.1178,3.6688,,790644.4552,796808.0517
14-May-12,2,106197,807150.676,825025,3.77,,790644.4552,796808.0517
14-May-12,3,106201,808453.3031,833836,3.77,,790644.4552,796808.0517
14-May-12,4,106211,818717,846631.6662,3.6789,,790644.4552,796808.0517
14-May-12,5,106213,830414.7297,846757.9999,3.89,,790644.4552,796808.0517
13-May-12,1,106175,792747.7278,793434,3.9307,,787571.755,794302.6596
13-May-12,2,106179,784414.5048,788678,3.77,,787571.755,794302.6596
13-May-12,3,106183,800906.1935,798359,3.9307,,787571.755,794302.6596
13-May-12,4,106187,806592.544,811145,3.6868,,787571.755,794302.6596
13-May-12,5,106189,818014.6807,811598.9999,4.06,,787571.755,794302.6596
12-May-12,1,106144,789306.0996,776731,3.8899,,742121.8711,765376.8422
12-May-12,2,106152,787641.7122,785133,3.77,,742121.8711,765376.8422
12-May-12,3,106157,780118.5,783266.4275,3.1788,,742121.8711,765376.8422
12-May-12,4,106169,787014.8549,781640,3.8588,,742121.8711,765376.8422
12-May-12,5,106171,789770.4126,781825,3.8607,,742121.8711,765376.8422
11-May-12,1,106118,742638.2533,726035,3.8899,,695183.6314,706971.9608
11-May-12,2,106126,748538.2622,739357,3.94,,695183.6314,706971.9608
11-May-12,3,106132,744090.0289,750612.0199,3.7069,,695183.6314,706971.9608
11-May-12,4,106136,746788.3622,768101.8013,3.1678,,695183.6314,706971.9608
11-May-12,5,106138,753352.6021,767704.9999,3.9307,,695183.6314,706971.9608
10-May-12,1,106100,609542,609176.1041,3.66,,587094.9038,578627.0082
10-May-12,2,106104,648795.4235,636117.4666,3.77,,587094.9038,578627.0082
10-May-12,3,106108,647014.4231,647806.4666,3.66,,587094.9038,578627.0082
10-May-12,4,106112,629272.4671,644529.4666,2.9807,,587094.9038,578627.0082
10-May-12,5,106114,629043.0887,641175.4666,2.9807,,587094.9038,578627.0082
09-May-12,1,106076,546211.9774,535157,3.7007,,498705.4751,501523.9774
09-May-12,2,106083,538212,540738.4248,3.2169,,498705.4751,501523.9774
09-May-12,3,106089,533212,539253.2148,3.217,,498705.4751,501523.9774
09-May-12,4,106093,532329.0446,542574.4241,2.9766,,498705.4751,501523.9774
09-May-12,5,106096,539594.0044,542300.4241,3.85,,498705.4751,501523.9774
08-May-12,1,106056,536408,553502.6753,3.1655,,547624.6646,504872.7588
08-May-12,2,106060,537090.0992,552415,3.4588,,547624.6646,504872.7588
08-May-12,3,106064,532562.7414,549919,3.4588,,547624.6646,504872.7588
08-May-12,4,106070,532562.3415,553797.795,2.9807,,547624.6646,504872.7588
08-May-12,5,106072,532562.3415,547180.8106,3.0123,,547624.6646,504872.7588
07-May-12,1,106031,758496.0951,768009,3.95,,758244.6057,757780.2663
07-May-12,2,106038,756468.7846,774355,3.95,,758244.6057,757780.2663
07-May-12,3,106042,770720.332,786020.3333,3.95,,758244.6057,757780.2663
07-May-12,4,106046,781140.2961,794853.3333,3.8988,,758244.6057,757780.2663
07-May-12,5,106052,781086.008,795316.3333,3.7,,758244.6057,757780.2663
06-May-12,1,106010,704837.2322,725073,3.9191,,700671.8333,693674.9548
06-May-12,2,106016,705953.7033,736056,3.9191,,700671.8333,693674.9548
06-May-12,3,106020,712341.1352,736157,4.03,,700671.8333,693674.9548
06-May-12,4,106024,716348.843,735033,4.03,,700671.8333,693674.9548
06-May-12,5,106027,716252.9302,735209,3.9191,,700671.8333,693674.9548
05-May-12,1,105986,703938.9224,699077,3.95,,718765.5892,734680.062
05-May-12,2,105992,694693.7921,709025.9782,3.9,,718765.5892,734680.062
05-May-12,3,105996,707199.8355,719237,3.9407,,718765.5892,734680.062
05-May-12,4,106001,743448.0024,730411,4.13,,718765.5892,734680.062
05-May-12,5,106003,741702.3865,732222.7722,3.96,,718765.5892,734680.062
04-May-12,1,105957,779091.382,795130,4.1381,,767791.4679,764935.6589
04-May-12,2,105963,767415.2299,790946,3.9907,,767791.4679,764935.6589
04-May-12,3,105970,760008.3333,789549.3844,3.9369,,767791.4679,764935.6589
04-May-12,4,105974,767883.3333,788342.0593,3.9369,,767791.4679,764935.6589
04-May-12,5,105980,774683.7279,788251.9999,4.1269,,767791.4679,764935.6589
03-May-12,1,105925,826434.6318,821247,4.1307,,898315.2636,926141.1973
03-May-12,2,105932,849455.9496,838164,4.1381,,898315.2636,926141.1973
03-May-12,3,105941,889998.9269,859227,4.1881,,898315.2636,926141.1973
03-May-12,4,105947,908880.2096,860452,4.1381,,898315.2636,926141.1973
03-May-12,5,105949,922936.7399,860348,4.1299,,898315.2636,926141.1973
02-May-12,1,105883,787308.7931,784690,4.1381,,787484.9846,796303.9025
02-May-12,2,105889,788235.1943,801670,3.9191,,787484.9846,796303.9025
02-May-12,3,105893,793663.3223,809650,3.9191,,787484.9846,796303.9025
02-May-12,4,105899,788663.3239,804187.8903,3.93,,787484.9846,796303.9025
02-May-12,5,105901,808708.5577,804264,4.1881,,787484.9846,796303.9025
01-May-12,1,105859,518958.5473,521285,3.59,,510234.1761,491307.1028
01-May-12,2,105864,507224.5726,498141,3.3899,,510234.1761,491307.1028
01-May-12,3,105869,516108.4262,506722,3.585,,510234.1761,491307.1028
01-May-12,4,105875,517224.6667,510876.6628,3.8269,,510234.1761,491307.1028
01-May-12,5,105879,519020.681,508224.9999,3.9,,510234.1761,491307.1028
30-Apr-12,1,105837,699298.5237,688614,3.9191,,730423.6868,747242.4656
30-Apr-12,2,105845,735752.7781,706866,4.0001,,730423.6868,747242.4656
30-Apr-12,3,105849,739044.9652,707945,3.9191,,730423.6868,747242.4656
30-Apr-12,4,105853,740170.259,712337.142,3.41,,730423.6868,747242.4656
30-Apr-12,5,105855,746980.2158,712372,3.99,,730423.6868,747242.4656
29-Apr-12,1,105814,698226.9089,707657,3.7101,,594401.6134,573225.6485
29-Apr-12,2,105821,627089.5152,649366,3.3939,,594401.6134,573225.6485
29-Apr-12,3,105825,586000.625,629994.7608,3.1,,594401.6134,573225.6485
29-Apr-12,4,105829,606452.4006,648914,3.8,,594401.6134,573225.6485
29-Apr-12,5,105833,612555.8975,648961,3.8569,,594401.6134,573225.6485
28-Apr-12,1,105789,538990,546746.9772,3.6619,,485889.7202,488752.5925
28-Apr-12,2,105794,545657.0964,552294,3.7,,485889.7202,488752.5925
28-Apr-12,3,105800,530735.2633,549818,3.4619,,485889.7202,488752.5925
28-Apr-12,4,105804,520951.5622,549008,3.3519,,485889.7202,488752.5925
28-Apr-12,5,105810,521201.5621,553441.5715,2.9419,,485889.7202,488752.5925
27-Apr-12,1,105771,581161.249,596954,3.9099,,557096.0552,538242.1389
27-Apr-12,2,105775,571968.7595,596744,3.28,,557096.0552,538242.1389
27-Apr-12,3,105779,559095.0398,596201,3.2801,,557096.0552,538242.1389
27-Apr-12,4,105783,552347.125,603065,3.0107,,557096.0552,538242.1389
27-Apr-12,5,105785,552965.1756,613123.071,2.8807,,557096.0552,538242.1389
26-Apr-12,1,105753,687535.8065,700285,3.9191,,623688.7657,627081.8617
26-Apr-12,2,105757,657641.1218,691488.2621,3.3969,,623688.7657,627081.8617
26-Apr-12,3,105761,633755.8209,679094.4138,2.9797,,623688.7657,627081.8617
26-Apr-12,4,105765,641255.774,689405.224,3.121,,623688.7657,627081.8617
26-Apr-12,5,105767,641255.774,690535.7402,3.4299,,623688.7657,627081.8617
25-Apr-12,1,105732,670287.0907,681134,3.9191,,696861.3337,700837.2921
25-Apr-12,2,105736,670170.6778,693068,3.9191,,696861.3337,700837.2921
25-Apr-12,3,105741,695090.0368,697460,4.07,,696861.3337,700837.2921
25-Apr-12,4,105745,709231.4709,697876,4.0699,,696861.3337,700837.2921
25-Apr-12,5,105749,709231.9569,705817.4716,3.7269,,696861.3337,700837.2921
24-Apr-12,1,105705,801467.7145,796577,3.9191,,846352.5284,865011.8885
24-Apr-12,2,105711,799130.5156,805543,3.9191,,846352.5284,865011.8885
24-Apr-12,3,105715,820059.666,817994,3.9191,,846352.5284,865011.8885
24-Apr-12,4,105721,849530.4115,830393,3.97,,846352.5284,865011.8885
24-Apr-12,5,105723,861733.7982,829429.9999,4.0907,,846352.5284,865011.8885
23-Apr-12,1,105654,608428.6347,607040,3.7171,,605789.4051,614824.8811
23-Apr-12,2,105658,586781.1376,601516,3.7171,,605789.4051,614824.8811
23-Apr-12,3,105671,593113.4022,611513,3.7099,,605789.4051,614824.8811
23-Apr-12,4,105679,607407.7882,623348,3.7007,,605789.4051,614824.8811
23-Apr-12,5,105686,618757.0408,622348.9999,3.85,,605789.4051,614824.8811
22-Apr-12,1,105629,346603.9695,355920,3.3737,,358200.0569,341453.3973
22-Apr-12,2,105633,350748.079,369206,3.1333,,358200.0569,341453.3973
22-Apr-12,3,105640,354058.5389,370503,2.9797,,358200.0569,341453.3973
22-Apr-12,4,105646,360950.1202,377165,3.3,,358200.0569,341453.3973
22-Apr-12,5,105648,360950.1202,376906.254,3.5,,358200.0569,341453.3973
21-Apr-12,1,105605,387480.2893,394053,3.4507,,378253.8186,379498.9741
21-Apr-12,2,105612,396000.6398,408501,3.4,,378253.8186,379498.9741
21-Apr-12,3,105619,407006.9007,411807,3.5224,,378253.8186,379498.9741
21-Apr-12,4,105623,399915.0054,401753,3.5224,,378253.8186,379498.9741
21-Apr-12,5,105625,399915.0053,403014.0714,3.1543,,378253.8186,379498.9741
20-Apr-12,1,105583,483759.1799,493759,3.3924,,513144.2416,505681.5703
20-Apr-12,2,105588,508662.1306,514581,3.3999,,513144.2416,505681.5703
20-Apr-12,3,105594,506792.0328,515618.3333,3.3999,,513144.2416,505681.5703
20-Apr-12,4,105599,512105.4407,521720,3.3999,,513144.2416,505681.5703
20-Apr-12,5,105601,507182.9855,522860.9999,3.3999,,513144.2416,505681.5703
19-Apr-12,1,105555,488506.7932,495506,3.3737,,488463.7374,484866.3974
19-Apr-12,2,105561,505350.8747,513257.3333,3.3988,,488463.7374,484866.3974
19-Apr-12,3,105568,493718.8237,499291.3333,3.3988,,488463.7374,484866.3974
19-Apr-12,4,105573,500467.5233,507581,3.3988,,488463.7374,484866.3974
19-Apr-12,5,105575,496241.3333,511948.384,2.93,,488463.7374,484866.3974
18-Apr-12,1,105530,490076.8834,485557,3.3907,,516387.5325,543708.3156
18-Apr-12,2,105534,502392.2361,490550,3.4407,,516387.5325,543708.3156
18-Apr-12,3,105540,541804.894,524354.6666,3.588,,516387.5325,543708.3156
18-Apr-12,4,105546,550835.7678,534475,3.5699,,516387.5325,543708.3156
18-Apr-12,5,105551,544693.8668,534447,3.3907,,516387.5325,543708.3156
17-Apr-12,1,105507,498242.7327,492239,3.3924,,519704.0352,525204.5964
17-Apr-12,2,105511,514181.64,498783,3.69,,519704.0352,525204.5964
17-Apr-12,3,105516,516371.5447,505963,3.58,,519704.0352,525204.5964
17-Apr-12,4,105520,527631.7944,521297,3.3924,,519704.0352,525204.5964
17-Apr-12,5,105525,522719.6029,521204.9999,3.3924,,519704.0352,525204.5964
16-Apr-12,1,105489,463607.4595,464997,3.33,,525375.3647,521529.4099
16-Apr-12,2,105493,465854.7958,474423,3.33,,525375.3647,521529.4099
16-Apr-12,3,105497,496811.9836,501536,3.3999,,525375.3647,521529.4099
16-Apr-12,4,105501,499722.1091,504759,3.3289,,525375.3647,521529.4099
16-Apr-12,5,105503,508774.0578,504896.9999,3.6,,525375.3647,521529.4099
15-Apr-12,1,105462,343974.5239,348185,3.1133,,347396.7821,345525.2406
15-Apr-12,2,105466,340157.3099,346277,2.9607,,347396.7821,345525.2406
15-Apr-12,3,105470,340526.5146,346186,3.3,,347396.7821,345525.2406
15-Apr-12,4,105474,341258.936,349079,3.1,,347396.7821,345525.2406
15-Apr-12,5,105477,341207.2647,352992.1128,2.92,,347396.7821,345525.2406
14-Apr-12,1,105434,365880.5022,358952,3.3412,,382450.376,386208.54
14-Apr-12,2,105444,375472.8588,362075,3.3924,,382450.376,386208.54
14-Apr-12,3,105448,380348.6468,361303,3.3924,,382450.376,386208.54
14-Apr-12,4,105452,376624.4572,361400,3.3924,,382450.376,386208.54
14-Apr-12,5,105456,373342.5677,360381,3.3924,,382450.376,386208.54
13-Apr-12,1,105414,480646.9023,481053,3.45,,483724.4437,478946.1859
13-Apr-12,2,105418,496881.68,491590,3.7,,483724.4437,478946.1859
13-Apr-12,3,105422,489521.113,488850,3.45,,483724.4437,478946.1859
13-Apr-12,4,105427,475678.9501,489241,3.35,,483724.4437,478946.1859
13-Apr-12,5,105430,475678.9501,493996.1889,2.89,,483724.4437,478946.1859
12-Apr-12,1,105390,493662.6584,496993,3.91,,518867.2149,511080.3547
12-Apr-12,2,105394,496075.3376,497142,3.91,,518867.2149,511080.3547
12-Apr-12,3,105398,502023.457,497195,3.91,,518867.2149,511080.3547
12-Apr-12,4,105402,505431.9109,498841,3.205,,518867.2149,511080.3547
12-Apr-12,5,105408,505431.9108,501886.9189,2.88,,518867.2149,511080.3547
11-Apr-12,1,105369,570464.7093,598679,3.3669,,563146.1402,535963.1519
11-Apr-12,2,105375,553298.0238,600178.2694,3.1469,,563146.1402,535963.1519
11-Apr-12,3,105379,553183.2219,601746,3.35,,563146.1402,535963.1519
11-Apr-12,4,105384,544068.7897,600439,3.1133,,563146.1402,535963.1519
11-Apr-12,5,105386,544068.7896,602336.547,2.8707,,563146.1402,535963.1519
10-Apr-12,1,105340,689538.9953,690737,3.7699,,692310.9719,713478.6626
10-Apr-12,2,105346,707719.2566,717099,3.7399,,692310.9719,713478.6626
10-Apr-12,3,105350,711744.3648,727380,3.4,,692310.9719,713478.6626
10-Apr-12,4,105355,717399.6921,739166,3.4001,,692310.9719,713478.6626
10-Apr-12,5,105357,718879.1314,744124,3.3299,,692310.9719,713478.6626
09-Apr-12,1,105317,551948.3457,567576,3.1,,608220.9725,581346.4007
09-Apr-12,2,105323,524523,566065.469,1.7978,,608220.9725,581346.4007
09-Apr-12,3,105329,560169.128,591796.2784,3.4807,,608220.9725,581346.4007
09-Apr-12,4,105334,582134.8154,607655.4386,3.54,,608220.9725,581346.4007
09-Apr-12,5,105336,595731.1854,610928.4385,3.7399,,608220.9725,581346.4007
08-Apr-12,1,105299,437307.1539,447919,3.1,,394400.1132,398081.5621
08-Apr-12,2,105303,433378.2989,453125,2.4141,,394400.1132,398081.5621
08-Apr-12,3,105307,428378,449708.8414,2.44,,394400.1132,398081.5621
08-Apr-12,4,105311,428378,456634.5106,2.4199,,394400.1132,398081.5621
08-Apr-12,5,105313,427078,471118.8487,1.388,,394400.1132,398081.5621
07-Apr-12,1,105278,407017,423745.1629,2.83,,381385.4651,376740.8304
07-Apr-12,2,105283,430873.6843,454803.1588,2.99,,381385.4651,376740.8304
07-Apr-12,3,105287,426874,466604.2671,2.43,,381385.4651,376740.8304
07-Apr-12,4,105291,420819.8712,472236.2276,2.43,,381385.4651,376740.8304
07-Apr-12,5,105295,420819.8712,492605.2329,1.2108,,381385.4651,376740.8304
06-Apr-12,1,105244,340882.316,357970,2.75,,314477.3429,297394.9083
06-Apr-12,2,105250,340464.5535,369800,2.4169,,314477.3429,297394.9083
06-Apr-12,3,105254,338465,377979.2607,2.41,,314477.3429,297394.9083
06-Apr-12,4,105260,337241,392187.7479,1.2909,,314477.3429,297394.9083
06-Apr-12,5,105273,337241,406298.8483,0.15,,314477.3429,297394.9083
05-Apr-12,1,105226,437955.9604,427295,3.4081,,382572.4614,405249.4663
05-Apr-12,2,105230,432256,431495.8108,3.1234,,382572.4614,405249.4663
05-Apr-12,3,105234,429640.4819,430063,3.125,,382572.4614,405249.4663
05-Apr-12,4,105238,421076.7368,430203,3.3907,,382572.4614,405249.4663
05-Apr-12,5,105240,418740,450766.7139,2.31,,382572.4614,405249.4663
04-Apr-12,1,105204,423565.3631,427583,3.42,,423046.24,421845.716
04-Apr-12,2,105208,420166,437063.2142,3.1234,,423046.24,421845.716
04-Apr-12,3,105214,454029.9183,471192,3.4,,423046.24,421845.716
04-Apr-12,4,105220,448666,471714.6395,3.1369,,423046.24,421845.716
04-Apr-12,5,105222,448666,480760.8453,2.66,,423046.24,421845.716
03-Apr-12,1,105183,412768.8864,421758,3.4107,,405750.4338,410265.0879
03-Apr-12,2,105187,416768,433514.2903,3.1194,,405750.4338,410265.0879
03-Apr-12,3,105194,414604.3516,434007,3.1203,,405750.4338,410265.0879
03-Apr-12,4,105198,419225.5888,438916,3.3737,,405750.4338,410265.0879
03-Apr-12,5,105200,420252.7043,442923,3.42,,405750.4338,410265.0879
02-Apr-12,1,105164,424200.1955,424403,3.1033,,414585.4904,427490.2506
02-Apr-12,2,105169,427353.8679,430964,3.35,,414585.4904,427490.2506
02-Apr-12,3,105173,436269.8037,436993,3.5307,,414585.4904,427490.2506
02-Apr-12,4,105177,432917.2825,441625.0076,3.1523,,414585.4904,427490.2506
02-Apr-12,5,105179,436269,447619.582,3.3523,,414585.4904,427490.2506
01-Apr-12,1,105145,341196.1216,350665,3.1033,,358499.1336,342975.5712
01-Apr-12,2,105150,340159.0885,355124,3.1033,,358499.1336,342975.5712
01-Apr-12,3,105154,341855.7662,356590,3.3901,,358499.1336,342975.5712
01-Apr-12,4,105158,345893,359746.8019,3.1,,358499.1336,342975.5712
01-Apr-12,5,105160,345893,362409.2458,2.9581,,358499.1336,342975.5712
31-Mar-12,1,105118,329729.7342,347488,3.3112,,328249.5412,314504.4579
31-Mar-12,2,105122,333018,350613.4726,3.4112,,328249.5412,314504.4579
31-Mar-12,3,105130,328504,356809.7517,2.85,,328249.5412,314504.4579
31-Mar-12,4,105139,328504,358564.0236,2.8069,,328249.5412,314504.4579
31-Mar-12,5,105141,328504,360687.4822,2.54,,328249.5412,314504.4579
30-Mar-12,1,105094,442015.6933,442164,3.6099,,428118.9315,441059.7864
30-Mar-12,2,105101,452082.6396,443885,3.5359,,428118.9315,441059.7864
30-Mar-12,3,105106,451882.0583,449988,3.1,,428118.9315,441059.7864
30-Mar-12,4,105110,449691.5211,449620,3.1666,,428118.9315,441059.7864
30-Mar-12,5,105114,449691.521,467821.223,1.74,,428118.9315,441059.7864
29-Mar-12,1,105073,413712,429467.8353,2.9,,422965.5336,416060.5632
