gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
08-Jun-13,1,119427,938310.3692,926483.6316,4.089,,845754.1368,858944.4142
08-Jun-13,2,119434,953821.23,947576.6316,4.088,,845754.1368,858944.4142
08-Jun-13,3,119438,957221,959222.023,3.97,,845754.1368,858944.4142
08-Jun-13,4,119444,945081.6345,982647.0459,3.1212,,845754.1368,858944.4142
08-Jun-13,5,119451,940463.5463,997864.1531,2.0351,,845754.1368,858944.4142
07-Jun-13,1,119403,917492.6849,943857,3.59,,878490.0265,836602.6333
07-Jun-13,2,119410,917492.5,969847.5986,3.1112,,878490.0265,836602.6333
07-Jun-13,3,119415,913328.5,974561.8445,3.1234,,878490.0265,836602.6333
07-Jun-13,4,119420,907328.5,975768.3538,3.1,,878490.0265,836602.6333
07-Jun-13,5,119423,910328.5,971625.4996,3.0908,,878490.0265,836602.6333
06-Jun-13,1,119379,805686,826594.6785,3.6605,,768039.137,770219.9633
06-Jun-13,2,119384,774536.4529,802350,3.6633,,768039.137,770219.9633
06-Jun-13,3,119390,791518,821593.1092,3.558,,768039.137,770219.9633
06-Jun-13,4,119394,819438.3658,847398.516,3.9456,,768039.137,770219.9633
06-Jun-13,5,119397,821351,842786.6519,3.97,,768039.137,770219.9633
05-Jun-13,1,119353,880623.2374,890626.699,3.97,,825644.9378,832787.9632
05-Jun-13,2,119359,882658.8432,905935.0505,3.6777,,825644.9378,832787.9632
05-Jun-13,3,119365,878666.9714,913373.6666,3.5882,,825644.9378,832787.9632
05-Jun-13,4,119369,893256.8432,924127.5511,3.6722,,825644.9378,832787.9632
05-Jun-13,5,119373,897023.8574,920762.3552,4.0823,,825644.9378,832787.9632
04-Jun-13,1,119306,815768.1539,841215.7949,3.65,,766761.296,757060.5432
04-Jun-13,2,119325,810881.1539,844544.6436,3.6001,,766761.296,757060.5432
04-Jun-13,3,119335,810781.1539,853812.007,2.96,,766761.296,757060.5432
04-Jun-13,4,119345,822177,844683.0091,4,,766761.296,757060.5432
04-Jun-13,5,119349,838712.9575,852628.0851,4.2503,,766761.296,757060.5432
03-Jun-13,1,119253,833058.7877,854451,4.3,,780576.4958,783378.1327
03-Jun-13,2,119264,833434,866470.0597,3.656,,780576.4958,783378.1327
03-Jun-13,3,119271,832267.1922,865867.3157,3.65,,780576.4958,783378.1327
03-Jun-13,4,119278,833452.3238,859196.1882,4.2,,780576.4958,783378.1327
03-Jun-13,5,119280,837906.4656,858675.1882,4.3,,780576.4958,783378.1327
02-Jun-13,1,119207,804799.1181,822695,3.6333,,692842.6198,696974.6394
02-Jun-13,2,119232,781573.9235,816664,2.6,,692842.6198,696974.6394
02-Jun-13,3,119242,766799.3333,811493.3664,3.65,,692842.6198,696974.6394
02-Jun-13,4,119247,766587.5822,821845,3.59,,692842.6198,696974.6394
02-Jun-13,5,119249,769887.5822,829318.0508,3.3333,,692842.6198,696974.6394
01-Jun-13,1,119174,693559.0325,702615,4.3675,,611422.6643,618825.6958
01-Jun-13,2,119178,701409.1102,732499,3.0007,,611422.6643,618825.6958
01-Jun-13,3,119182,711644.7605,737759.3882,4.34,,611422.6643,618825.6958
01-Jun-13,4,119190,713624.4022,739820.3936,3.59,,611422.6643,618825.6958
01-Jun-13,5,119199,713624.4022,755452.2403,0.1,,611422.6643,618825.6958
31-May-13,1,119139,652961.3333,675741.388,4.35,,590460.0916,570629.8874
31-May-13,2,119150,641715.3333,677071.2909,3.6006,,590460.0916,570629.8874
31-May-13,3,119159,630799.0606,672402.3725,3.6005,,590460.0916,570629.8874
31-May-13,4,119165,661682.6062,700583.3725,3.6005,,590460.0916,570629.8874
31-May-13,5,119169,663087.9295,695436.2959,4.2,,590460.0916,570629.8874
30-May-13,1,119112,736465,761961.1926,4.2882,,694761.8926,688619.2065
30-May-13,2,119118,742183.0788,783139,3.6005,,694761.8926,688619.2065
30-May-13,3,119127,729100,768210.9201,4.683,,694761.8926,688619.2065
30-May-13,4,119131,761623.4604,774952.8558,4.8081,,694761.8926,688619.2065
30-May-13,5,119133,773113.933,775130.8558,4.8881,,694761.8926,688619.2065
29-May-13,1,119084,770935.1812,760529,4.8381,,733469.725,766220.0333
29-May-13,2,119092,794982.7521,769417,4.8381,,733469.725,766220.0333
29-May-13,3,119098,790642.2303,771997,4.5606,,733469.725,766220.0333
29-May-13,4,119104,796065.5038,779366,4.6416,,733469.725,766220.0333
29-May-13,5,119108,803127.1009,779293,4.827,,733469.725,766220.0333
28-May-13,1,119043,836003.7546,825559,4.84,,852263.6601,854920.1045
28-May-13,2,119059,889290.4766,845315,5.1511,,852263.6601,854920.1045
28-May-13,3,119066,893161.2296,847964,4.6,,852263.6601,854920.1045
28-May-13,4,119072,890027.5698,861747,4.4508,,852263.6601,854920.1045
28-May-13,5,119074,906250.9564,861791,4.9407,,852263.6601,854920.1045
27-May-13,1,118988,893660.6667,912798.0221,4.25,,917814.6738,882433.8223
27-May-13,2,119012,884076.6667,906252.5177,3.85,,917814.6738,882433.8223
27-May-13,3,119023,892927.536,912041.2036,4.73,,917814.6738,882433.8223
27-May-13,4,119034,906223.277,913585.2036,4.89,,917814.6738,882433.8223
27-May-13,5,119038,927073.1911,913618.2036,5.1199,,917814.6738,882433.8223
26-May-13,1,118966,754919.3689,758139,4.836,,748792.276,746082.6435
26-May-13,2,118970,735448.0553,753984,4.44,,748792.276,746082.6435
26-May-13,3,118974,750625.7044,760291.703,4.0601,,748792.276,746082.6435
26-May-13,4,118980,774539.9226,765328.6924,4.9008,,748792.276,746082.6435
26-May-13,5,118984,789250.8311,764796.6924,4.999,,748792.276,746082.6435
25-May-13,1,118938,720262,730792.0522,4.6769,,700869.2187,692823.5373
25-May-13,2,118945,720832.5007,735872,4.7205,,700869.2187,692823.5373
25-May-13,3,118949,744076.4029,749548,4.8306,,700869.2187,692823.5373
25-May-13,4,118957,734076,743057.8219,4.6769,,700869.2187,692823.5373
25-May-13,5,118962,721705.4584,740200.2774,4.5306,,700869.2187,692823.5373
24-May-13,1,118905,898205,891546.6945,5.0004,,877289.264,888804.5167
24-May-13,2,118914,904305.4531,878660,4.9588,,877289.264,888804.5167
24-May-13,3,118919,916576.5926,881256,4.99,,877289.264,888804.5167
24-May-13,4,118928,906600.9882,884349,4.61,,877289.264,888804.5167
24-May-13,5,118932,912206.1926,882965,4.9521,,877289.264,888804.5167
23-May-13,1,118874,886289.3445,892539.9329,4.8369,,889582.4012,884883.5515
23-May-13,2,118878,928271.6284,916751,4.97,,889582.4012,884883.5515
23-May-13,3,118887,921034.4737,916440.7728,4.5555,,889582.4012,884883.5515
23-May-13,4,118897,928703.829,936616,4.5432,,889582.4012,884883.5515
23-May-13,5,118901,928489.2123,931785.5936,4.5555,,889582.4012,884883.5515
22-May-13,1,118847,985730,981746.78,4.9998,,1014406.338,1013949.078
22-May-13,2,118851,1024787.835,1009925,5.3005,,1014406.338,1013949.078
22-May-13,3,118863,1035783.472,1022467,5.23,,1014406.338,1013949.078
22-May-13,4,118868,1032949.175,1015759,5.23,,1014406.338,1013949.078
22-May-13,5,118870,1043218.029,1006200,5.49,,1014406.338,1013949.078
21-May-13,1,118811,890835.7134,899171,4.8381,,884781.7107,880172.2806
21-May-13,2,118818,919093.2288,911825,4.9,,884781.7107,880172.2806
21-May-13,3,118828,924908.1473,930583,4.5903,,884781.7107,880172.2806
21-May-13,4,118833,907572.5088,930501,4.4005,,884781.7107,880172.2806
21-May-13,5,118838,916431.9208,930551,4.6969,,884781.7107,880172.2806
20-May-13,1,118790,872920.3783,880976,4.6911,,884946.4572,886031.6412
20-May-13,2,118794,864814.875,877072.6706,4.4,,884946.4572,886031.6412
20-May-13,3,118798,887609.597,890299.9306,4.7069,,884946.4572,886031.6412
20-May-13,4,118803,917111.5405,892854.9306,4.84,,884946.4572,886031.6412
20-May-13,5,118806,925993.757,888026.5468,4.9998,,884946.4572,886031.6412
19-May-13,1,118770,795723.5334,802101,4.7069,,737713.8319,739289.9828
19-May-13,2,118774,787004.0078,804009,4.4907,,737713.8319,739289.9828
19-May-13,3,118778,783410.0016,803471.0242,4.4,,737713.8319,739289.9828
19-May-13,4,118784,782358.3318,811630.2048,3.6333,,737713.8319,739289.9828
19-May-13,5,118786,792217.6904,806302.9755,4.6311,,737713.8319,739289.9828
18-May-13,1,118730,830743.5641,849095,4.5899,,814766.7383,797640.4977
18-May-13,2,118739,827973.9456,859648,4.3708,,814766.7383,797640.4977
18-May-13,3,118753,840316.6783,861021,4.7181,,814766.7383,797640.4977
18-May-13,4,118759,846812.7785,862590,4.7181,,814766.7383,797640.4977
18-May-13,5,118765,846145.2015,862553,4.7181,,814766.7383,797640.4977
17-May-13,1,118698,889255.2939,902499,4.7109,,810045.2117,809129.3053
17-May-13,2,118708,872759.3138,892816,4.548,,810045.2117,809129.3053
17-May-13,3,118712,870003.5913,895421,4.548,,810045.2117,809129.3053
17-May-13,4,118716,866058.6364,897476,4.3707,,810045.2117,809129.3053
17-May-13,5,118725,862069.0079,897704,3.8209,,810045.2117,809129.3053
16-May-13,1,118671,896014.7179,909567,4.7588,,914061.3684,897285.1456
16-May-13,2,118676,887173.7966,911529,4.359,,914061.3684,897285.1456
16-May-13,3,118684,897513.1336,909690.5789,4.782,,914061.3684,897285.1456
16-May-13,4,118688,920669.8452,905439.5789,4.84,,914061.3684,897285.1456
16-May-13,5,118690,934184.145,905452.5789,4.92,,914061.3684,897285.1456
15-May-13,1,118640,945415.6773,965915,4.79,,889969.549,883348.1859
15-May-13,2,118648,945387.0172,967359,4.7669,,889969.549,883348.1859
15-May-13,3,118657,934652.1967,969677,4.548,,889969.549,883348.1859
15-May-13,4,118663,930203.5492,966521.5031,4.2727,,889969.549,883348.1859
15-May-13,5,118667,932703.5492,967573.8451,4.2727,,889969.549,883348.1859
14-May-13,1,118593,966641.2874,961551,4.95,,918712.8844,961184.7609
14-May-13,2,118610,979892.0222,970623,4.79,,918712.8844,961184.7609
14-May-13,3,118614,990072.6438,994694,4.5967,,918712.8844,961184.7609
14-May-13,4,118624,1010731.618,1008880,4.76,,918712.8844,961184.7609
14-May-13,5,118629,1024540.865,1009870.15,4.8405,,918712.8844,961184.7609
13-May-13,1,118541,879201.2884,879665,4.7205,,721146.8372,711005.759
13-May-13,2,118549,847013.3333,870109.3652,4.3583,,721146.8372,711005.759
13-May-13,3,118562,820753.3333,872679.5699,1.9999,,721146.8372,711005.759
13-May-13,4,118578,790753.3333,861381.4276,2.1111,,721146.8372,711005.759
13-May-13,5,118584,802793.1328,849124.0146,4.9369,,721146.8372,711005.759
12-May-13,1,118519,499198.1667,504103.6371,4.3602,,429670.7032,421848.762
12-May-13,2,118523,500494,510694.6779,4.3601,,429670.7032,421848.762
12-May-13,3,118529,503658.4434,508878,4.6507,,429670.7032,421848.762
12-May-13,4,118533,513859.6895,515606,4.6507,,429670.7032,421848.762
12-May-13,5,118535,520451.3573,518106,4.6507,,429670.7032,421848.762
11-May-13,1,118495,509592.8402,522139.7189,4.21,,435613.2956,428772.5234
11-May-13,2,118501,513092.8402,519622.2676,4.5807,,435613.2956,428772.5234
11-May-13,3,118505,515592,517412.29,4.67,,435613.2956,428772.5234
11-May-13,4,118509,510592,515060.2499,4.3611,,435613.2956,428772.5234
11-May-13,5,118513,510447.4966,512856.6375,4.3707,,435613.2956,428772.5234
10-May-13,1,118468,580705.8652,575082,4.7205,,504530.744,519564.0135
10-May-13,2,118472,587152.4641,578842,4.7681,,504530.744,519564.0135
10-May-13,3,118476,593511.5836,590474,4.764,,504530.744,519564.0135
10-May-13,4,118487,598012,598688.0685,4.6754,,504530.744,519564.0135
10-May-13,5,118489,598012,601393.0328,4.6766,,504530.744,519564.0135
09-May-13,1,118442,538728.2447,540085,4.5788,,491220.2316,494394.0815
09-May-13,2,118446,539460.9803,538346,4.6,,491220.2316,494394.0815
09-May-13,3,118450,539461,543648.6395,4.2188,,491220.2316,494394.0815
09-May-13,4,118454,539587.7446,545977,4.3,,491220.2316,494394.0815
09-May-13,5,118460,541587.7447,551464.3523,4.21,,491220.2316,494394.0815
08-May-13,1,118406,567249.0654,575885,4.5899,,578062.4163,570113.617
08-May-13,2,118412,595709.3378,581673,4.74,,578062.4163,570113.617
08-May-13,3,118416,598630.5306,581536,4.7604,,578062.4163,570113.617
08-May-13,4,118426,601585.9073,593121.3382,4.0123,,578062.4163,570113.617
08-May-13,5,118436,607516.753,593155.386,4.76,,578062.4163,570113.617
07-May-13,1,118341,725767.8078,733986,4.7,,705242.6444,690293.2362
07-May-13,2,118355,712367,723003.8704,4.3707,,705242.6444,690293.2362
07-May-13,3,118366,714841.3073,724425,4.45,,705242.6444,690293.2362
07-May-13,4,118372,717442.6862,732655.8453,4.0569,,705242.6444,690293.2362
07-May-13,5,118386,722774.8782,732562.787,4.779,,705242.6444,690293.2362
06-May-13,1,118302,786097.3098,797322,4.609,,783162.2237,773606.7249
06-May-13,2,118318,811260.3519,805430,4.79,,783162.2237,773606.7249
06-May-13,3,118325,812894.7429,815950,4.79,,783162.2237,773606.7249
06-May-13,4,118333,804500.1567,816689.0965,4.0377,,783162.2237,773606.7249
06-May-13,5,118335,811315.6263,815009.3655,4.7807,,783162.2237,773606.7249
05-May-13,1,118264,673753.6123,699090,4.6007,,701722.4927,683714.8066
05-May-13,2,118273,662639.7347,709423,3.6088,,701722.4927,683714.8066
05-May-13,3,118284,666853.9314,710355.5789,4.5988,,701722.4927,683714.8066
05-May-13,4,118294,680688.2651,711553.5789,4.7205,,701722.4927,683714.8066
05-May-13,5,118297,690688.2651,710797.4664,4.8007,,701722.4927,683714.8066
04-May-13,1,118231,728736.4521,741586,4.65,,660959.8557,669334.366
04-May-13,2,118238,721804.5898,748965.9038,4.4904,,660959.8557,669334.366
04-May-13,3,118247,711091.3273,749161.5807,3.6088,,660959.8557,669334.366
04-May-13,4,118253,698368.3387,746955.5807,3.5999,,660959.8557,669334.366
04-May-13,5,118259,698368.6917,755034.5445,1.9999,,660959.8557,669334.366
03-May-13,1,118213,717007.23,701864,4.7007,,672962.9783,695445.0935
03-May-13,2,118217,731989.6009,709871,4.8088,,672962.9783,695445.0935
03-May-13,3,118221,722656.1131,704796,4.7,,672962.9783,695445.0935
03-May-13,4,118225,734050.035,710748,4.855,,672962.9783,695445.0935
03-May-13,5,118227,747426.9104,710758.9999,5.1081,,672962.9783,695445.0935
02-May-13,1,118189,786713.8285,779713,4.7208,,770534.4079,765444.6829
02-May-13,2,118193,815587.7048,789760,4.855,,770534.4079,765444.6829
02-May-13,3,118197,808192.5068,788608,4.8505,,770534.4079,765444.6829
02-May-13,4,118203,798235.0673,792927.2992,4.3536,,770534.4079,765444.6829
02-May-13,5,118207,808825.3487,792591.5721,4.9,,770534.4079,765444.6829
01-May-13,1,118161,806289.8596,800641,4.7208,,822353.0285,815391.2509
01-May-13,2,118168,819222.1141,819509,4.7208,,822353.0285,815391.2509
01-May-13,3,118172,834776.5302,826688,5.08,,822353.0285,815391.2509
01-May-13,4,118179,840355.6208,831000,4.7208,,822353.0285,815391.2509
01-May-13,5,118183,853722.3599,830836,4.96,,822353.0285,815391.2509
30-Apr-13,1,118115,685514.9154,683460,4.7205,,711787.6454,713584.5058
30-Apr-13,2,118122,723571.9142,712664,4.84,,711787.6454,713584.5058
30-Apr-13,3,118130,718847.9413,711395,4.7205,,711787.6454,713584.5058
30-Apr-13,4,118136,721055.9452,712353,4.72,,711787.6454,713584.5058
30-Apr-13,5,118142,741998.9205,712490,5.32,,711787.6454,713584.5058
29-Apr-13,1,118089,652830.5418,663414,4.8,,613648.9322,596009.9362
29-Apr-13,2,118093,641391.7676,663784.138,3.7581,,613648.9322,596009.9362
29-Apr-13,3,118097,634719.7676,681689.7398,3.7555,,613648.9322,596009.9362
29-Apr-13,4,118102,635495.2676,690138.2655,3.7554,,613648.9322,596009.9362
29-Apr-13,5,118105,645164.7209,688419.8587,4.8234,,613648.9322,596009.9362
28-Apr-13,1,118054,508766.1702,524454.8333,3.6005,,450618.2418,442478.496
28-Apr-13,2,118060,490637.8333,524284.9704,3.26,,450618.2418,442478.496
28-Apr-13,3,118064,490033.5611,530473.8333,2.5,,450618.2418,442478.496
28-Apr-13,4,118079,487386.6392,534610.8333,3.27,,450618.2418,442478.496
28-Apr-13,5,118083,485777.5483,534596.5407,1.6666,,450618.2418,442478.496
27-Apr-13,1,118020,439625.1341,438874,4.7,,417928.9202,430057.9711
27-Apr-13,2,118026,443209.3556,440593,4.7,,417928.9202,430057.9711
27-Apr-13,3,118031,444880.0772,441092,4.7,,417928.9202,430057.9711
27-Apr-13,4,118037,434880.1667,434214.7689,4.4569,,417928.9202,430057.9711
27-Apr-13,5,118041,432852.0569,440610.7684,3.5356,,417928.9202,430057.9711
26-Apr-13,1,117987,449121.1753,458630,4.7208,,456063.6259,444095.1346
26-Apr-13,2,117995,444359.0221,463534.0737,3.7012,,456063.6259,444095.1346
26-Apr-13,3,118003,444359.0221,466596.555,3.7123,,456063.6259,444095.1346
26-Apr-13,4,118007,444359.0221,469220.7204,3.7269,,456063.6259,444095.1346
26-Apr-13,5,118012,446696.1817,468357,4.8,,456063.6259,444095.1346
25-Apr-13,1,117966,472674.937,452597,4.8988,,486786.2467,507181.3311
25-Apr-13,2,117970,486496.1757,459150,5.0005,,486786.2467,507181.3311
25-Apr-13,3,117975,490778.2111,458979,4.78,,486786.2467,507181.3311
25-Apr-13,4,117979,491664.8551,458878,4.78,,486786.2467,507181.3311
25-Apr-13,5,117983,494802.5637,458857,5.1,,486786.2467,507181.3311
24-Apr-13,1,117930,561571.7841,562179,4.8399,,564537.4903,536763.7864
24-Apr-13,2,117939,530627.9574,543779,3.6005,,564537.4903,536763.7864
24-Apr-13,3,117951,526145.4391,545366,3.6,,564537.4903,536763.7864
24-Apr-13,4,117960,535992.1247,547367,4.83,,564537.4903,536763.7864
24-Apr-13,5,117962,542745.7791,540210,5.1402,,564537.4903,536763.7864
23-Apr-13,1,117911,603255.8217,601551,4.84,,611026.9646,612407.1075
23-Apr-13,2,117915,608279.1345,618494,4.84,,611026.9646,612407.1075
23-Apr-13,3,117920,603700.6489,617315,4.84,,611026.9646,612407.1075
23-Apr-13,4,117924,592483.3305,606057,4.72,,611026.9646,612407.1075
23-Apr-13,5,117926,599484.3304,601485.1964,5.404,,611026.9646,612407.1075
22-Apr-13,1,117887,553330.5101,557070,4.8205,,623171.6375,604721.4536
22-Apr-13,2,117895,552942.9059,561035,4.6299,,623171.6375,604721.4536
22-Apr-13,3,117901,559982.5863,548685,4.84,,623171.6375,604721.4536
22-Apr-13,4,117905,589060.4386,561194,4.84,,623171.6375,604721.4536
22-Apr-13,5,117907,602765.9585,553701,6.6789,,623171.6375,604721.4536
21-Apr-13,1,117857,593869,564108.4238,4.95,,559159.7004,599477.4824
21-Apr-13,2,117861,599884.2534,563054,5.1049,,559159.7004,599477.4824
21-Apr-13,3,117865,600193.5301,564106,4.84,,559159.7004,599477.4824
21-Apr-13,4,117871,591096.8824,559118,4.764,,559159.7004,599477.4824
21-Apr-13,5,117877,589769.9514,561059.7225,3.6898,,559159.7004,599477.4824
20-Apr-13,1,117837,585798,559962.6995,5.1505,,603442.9273,594222.9662
20-Apr-13,2,117841,581042.6899,552971.1166,5.1105,,603442.9273,594222.9662
20-Apr-13,3,117845,586277.8125,558295.1166,4.9099,,603442.9273,594222.9662
20-Apr-13,4,117849,584883.8058,558334.9633,4.4444,,603442.9273,594222.9662
20-Apr-13,5,117851,596588.4968,558480,5.45,,603442.9273,594222.9662
19-Apr-13,1,117807,637369,612554.2783,5.1505,,676912.1593,681861.4577
19-Apr-13,2,117812,675193.8508,636772,6,,676912.1593,681861.4577
19-Apr-13,3,117823,674501.5789,635514.2449,5.7999,,676912.1593,681861.4577
19-Apr-13,4,117829,670032.1491,630265,5,,676912.1593,681861.4577
19-Apr-13,5,117832,680199.1988,612359.0593,6.9811,,676912.1593,681861.4577
18-Apr-13,1,117775,639502.7646,620474,5.51,,668097.8846,672011.1358
18-Apr-13,2,117783,623327.6771,607371,5.1709,,668097.8846,672011.1358
18-Apr-13,3,117788,628843.2701,608097,5.0303,,668097.8846,672011.1358
18-Apr-13,4,117800,638352.8251,605857,4.9981,,668097.8846,672011.1358
18-Apr-13,5,117802,663582.1721,599768.6666,6.8908,,668097.8846,672011.1358
17-Apr-13,1,117752,566625.8714,563993,4.7881,,577380.9404,566099.4093
17-Apr-13,2,117757,551751,551879.632,3.9617,,577380.9404,566099.4093
17-Apr-13,3,117762,548120,549643.8982,3.719,,577380.9404,566099.4093
17-Apr-13,4,117769,552663.4692,548272.9728,4.7081,,577380.9404,566099.4093
17-Apr-13,5,117771,570298.8916,547960.9728,5.4788,,577380.9404,566099.4093
16-Apr-13,1,117729,585894.6886,571753,4.84,,554574.7969,560391.0925
16-Apr-13,2,117736,568119.0447,560310,4.61,,554574.7969,560391.0925
16-Apr-13,3,117741,568785,564597.643,4.6692,,554574.7969,560391.0925
16-Apr-13,4,117746,564435.2982,563906.5135,4.5369,,554574.7969,560391.0925
16-Apr-13,5,117748,567435.2982,563157.5256,5.1405,,554574.7969,560391.0925
15-Apr-13,1,117701,510198.5378,521850,1.49,,606312.3303,587438.3802
15-Apr-13,2,117711,488212.286,521911,0,,606312.3303,587438.3802
15-Apr-13,3,117716,543685.3533,557956,4.5151,,606312.3303,587438.3802
15-Apr-13,4,117722,593658.4603,583011,4.81,,606312.3303,587438.3802
15-Apr-13,5,117725,597585.7892,571479.2335,5.1506,,606312.3303,587438.3802
14-Apr-13,1,117666,356623.5044,372280.6667,3.14,,369222.9113,358617.3982
14-Apr-13,2,117674,349691.9435,377251.3233,0.0555,,369222.9113,358617.3982
14-Apr-13,3,117684,359650.2768,387194.147,2.8181,,369222.9113,358617.3982
14-Apr-13,4,117690,364251.9519,392174.0724,3.5669,,369222.9113,358617.3982
14-Apr-13,5,117692,365252,390671.7047,4.5105,,369222.9113,358617.3982
13-Apr-13,1,117630,335914,349408.5384,4.0388,,328769.1411,329750.8842
13-Apr-13,2,117637,334414,357365.5831,1.69,,328769.1411,329750.8842
13-Apr-13,3,117641,334772.3299,353245,3.0869,,328769.1411,329750.8842
13-Apr-13,4,117645,335188.2489,356271,3.07,,328769.1411,329750.8842
13-Apr-13,5,117657,333105.8247,360719.7378,0.369,,328769.1411,329750.8842
12-Apr-13,1,117599,511677.7302,506786,4.73,,431655.4848,442282.1943
12-Apr-13,2,117605,513804.7758,506685,4.7199,,431655.4848,442282.1943
12-Apr-13,3,117616,516514.6686,506666,4.7198,,431655.4848,442282.1943
12-Apr-13,4,117620,517696.2757,507899,4.3806,,431655.4848,442282.1943
12-Apr-13,5,117623,520695.7989,512714.3317,4.3906,,431655.4848,442282.1943
11-Apr-13,1,117565,557844.6065,551011,4.6119,,501912.8083,504548.1268
11-Apr-13,2,117573,557335.1566,560468.3887,4.35,,501912.8083,504548.1268
11-Apr-13,3,117583,577601.2534,569111.5029,4.5899,,501912.8083,504548.1268
11-Apr-13,4,117587,582646.6382,568258.1607,4.6902,,501912.8083,504548.1268
11-Apr-13,5,117591,588246.3749,568230.1607,4.77,,501912.8083,504548.1268
10-Apr-13,1,117534,513590.8959,501835,4.5605,,449126.4689,452879.7597
10-Apr-13,2,117539,510828.8805,503260.2104,4.3169,,449126.4689,452879.7597
10-Apr-13,3,117543,524094.6438,506731,4.6907,,449126.4689,452879.7597
10-Apr-13,4,117549,524242.5717,507114,4.73,,449126.4689,452879.7597
10-Apr-13,5,117557,523243,511337.5635,4.3569,,449126.4689,452879.7597
09-Apr-13,1,117490,567595.2598,575098.6525,4.0188,,486173.3523,474168.781
09-Apr-13,2,117506,566595.2598,585299.0758,3.5356,,486173.3523,474168.781
09-Apr-13,3,117514,555095.2598,569165.2122,3.9999,,486173.3523,474168.781
09-Apr-13,4,117519,558095.2598,573931.6477,3.9999,,486173.3523,474168.781
09-Apr-13,5,117526,558095.2598,573113.8542,4.0999,,486173.3523,474168.781
08-Apr-13,1,117455,569660.9566,585739,4.0089,,541167.6635,528114.7543
08-Apr-13,2,117460,567360.3333,599244.2357,3.38,,541167.6635,528114.7543
08-Apr-13,3,117474,568001.3333,603988.8736,2.8,,541167.6635,528114.7543
08-Apr-13,4,117483,584585.3333,621352.8699,3.3708,,541167.6635,528114.7543
08-Apr-13,5,117485,585585.3333,621525.1002,3.3708,,541167.6635,528114.7543
07-Apr-13,1,117422,453165.1681,467282,3.9907,,407294.1746,405650.0487
07-Apr-13,2,117426,453164.3333,479652.6756,3.6088,,407294.1746,405650.0487
07-Apr-13,3,117436,453164.3333,486225.4132,3.2158,,407294.1746,405650.0487
07-Apr-13,4,117440,453164.3333,490491.1174,2.9111,,407294.1746,405650.0487
07-Apr-13,5,117443,453164.3333,491302.8153,2.9111,,407294.1746,405650.0487
06-Apr-13,1,117394,454686.4685,461863,4.35,,386222.4954,400285.2947
06-Apr-13,2,117398,464246.4028,461916,4.5023,,386222.4954,400285.2947
06-Apr-13,3,117406,454322.0632,451920,4.5769,,386222.4954,400285.2947
06-Apr-13,4,117413,441007.6192,441828,4.3407,,386222.4954,400285.2947
06-Apr-13,5,117418,439560.5403,444440.0008,4.0288,,386222.4954,400285.2947
05-Apr-13,1,117352,608009.0901,616445,4.47,,537325.5382,538591.6496
05-Apr-13,2,117358,618721.6847,617241,4.5001,,537325.5382,538591.6496
05-Apr-13,3,117371,618630.1158,615548,4.4999,,537325.5382,538591.6496
05-Apr-13,4,117385,612603.7357,623401.2853,3.75,,537325.5382,538591.6496
05-Apr-13,5,117390,612603.7357,630496.5874,3.7205,,537325.5382,538591.6496
04-Apr-13,1,117318,668908.3983,670910,4.7188,,586270.3651,593500.9014
04-Apr-13,2,117327,676470,669828.5113,4.7405,,586270.3651,593500.9014
04-Apr-13,3,117337,661101,666167.4488,4.7705,,586270.3651,593500.9014
04-Apr-13,4,117343,661591.5479,673426.234,4.0405,,586270.3651,593500.9014
04-Apr-13,5,117346,661591.5479,687567.7062,4.0188,,586270.3651,593500.9014
03-Apr-13,1,117284,702427,706539.7976,4.0288,,621466.0481,615960.7791
03-Apr-13,2,117298,703427,712932.0502,3.66,,621466.0481,615960.7791
03-Apr-13,3,117303,658391.6819,663805.1684,5.0015,,621466.0481,615960.7791
03-Apr-13,4,117307,669416.7668,673051.1684,4.74,,621466.0481,615960.7791
03-Apr-13,5,117310,667033.7506,671744.1684,4.2078,,621466.0481,615960.7791
02-Apr-13,1,117252,564056.8741,570685,4.2088,,551906.8079,550556.6436
02-Apr-13,2,117256,591968,609623.8505,3.65,,551906.8079,550556.6436
02-Apr-13,3,117263,604121.7519,624118.7053,3.5999,,551906.8079,550556.6436
02-Apr-13,4,117269,618693.0588,632491.7053,4.15,,551906.8079,550556.6436
02-Apr-13,5,117271,618693,634716.5199,3.2537,,551906.8079,550556.6436
01-Apr-13,1,117217,460577.6688,459957,4.4855,,432428.3146,432675.1077
01-Apr-13,2,117225,476461.7514,469225,4.7217,,432428.3146,432675.1077
01-Apr-13,3,117231,501962,485241.668,4.5405,,432428.3146,432675.1077
01-Apr-13,4,117235,504077,484538.9291,4.5405,,432428.3146,432675.1077
01-Apr-13,5,117240,500031.4931,490349.2681,3.3699,,432428.3146,432675.1077
31-Mar-13,1,117188,420674.8935,426040,4.2588,,388646.6455,385102.4163
31-Mar-13,2,117196,424575,433442.2573,4.0288,,388646.6455,385102.4163
31-Mar-13,3,117202,432244.7124,436470,4.0005,,388646.6455,385102.4163
31-Mar-13,4,117206,438851.8065,436422,4.3388,,388646.6455,385102.4163
31-Mar-13,5,117208,441508.464,436427,4.3188,,388646.6455,385102.4163
30-Mar-13,1,117145,395136.2199,390285,4.4588,,352612.1609,358371.4771
