Region,TNI,cpName,NSP,Season,Reconciled,seasonYr,Percentile,MW,MVAr
SA,SKAD,KADINA EAST,SAPN,Summer,Non-Coincident,2016,poe10,26.6106,9.834359745
SA,SKAD,KADINA EAST,SAPN,Summer,Non-Coincident,2016,poe50,23.55459,8.704963875
SA,SKAD,KADINA EAST,SAPN,Summer,Non-Coincident,2017,poe10,27.18185,10.04547404
SA,SKAD,KADINA EAST,SAPN,Summer,Non-Coincident,2017,poe50,24.08371,8.900508374
SA,SKAD,KADINA EAST,SAPN,Summer,Non-Coincident,2018,poe10,28.03874,10.36215102
SA,SKAD,KADINA EAST,SAPN,Summer,Non-Coincident,2018,poe50,24.6537,9.111157014
SA,SKAD,KADINA EAST,SAPN,Summer,Non-Coincident,2019,poe10,28.50556,10.53467159
SA,SKAD,KADINA EAST,SAPN,Summer,Non-Coincident,2019,poe50,25.18969,9.309240427
SA,SKAD,KADINA EAST,SAPN,Summer,Non-Coincident,2020,poe10,29.00979,10.7210176
SA,SKAD,KADINA EAST,SAPN,Summer,Non-Coincident,2020,poe50,25.71128,9.502002097
SA,SKAD,KADINA EAST,SAPN,Summer,Non-Coincident,2021,poe10,29.6877,10.97154975
SA,SKAD,KADINA EAST,SAPN,Summer,Non-Coincident,2021,poe50,26.21998,9.690000068
SA,SKAD,KADINA EAST,SAPN,Summer,Non-Coincident,2022,poe10,30.09018,11.12029247
SA,SKAD,KADINA EAST,SAPN,Summer,Non-Coincident,2022,poe50,26.69068,9.86395455
SA,SKAD,KADINA EAST,SAPN,Summer,Non-Coincident,2023,poe10,30.81516,11.38822007
SA,SKAD,KADINA EAST,SAPN,Summer,Non-Coincident,2023,poe50,27.08242,10.00872814
SA,SKAD,KADINA EAST,SAPN,Summer,Non-Coincident,2024,poe10,31.23045,11.54169693
SA,SKAD,KADINA EAST,SAPN,Summer,Non-Coincident,2024,poe50,27.53345,10.17541327
SA,SKAD,KADINA EAST,SAPN,Winter,Non-Coincident,2015,poe10,18.56584,3.29831607
SA,SKAD,KADINA EAST,SAPN,Winter,Non-Coincident,2015,poe50,17.30334,3.074026512
SA,SKAD,KADINA EAST,SAPN,Winter,Non-Coincident,2016,poe10,18.89131,3.356137473
SA,SKAD,KADINA EAST,SAPN,Winter,Non-Coincident,2016,poe50,17.54027,3.116118334
SA,SKAD,KADINA EAST,SAPN,Winter,Non-Coincident,2017,poe10,19.20708,3.412235623
SA,SKAD,KADINA EAST,SAPN,Winter,Non-Coincident,2017,poe50,17.96228,3.19109056
SA,SKAD,KADINA EAST,SAPN,Winter,Non-Coincident,2018,poe10,19.4544,3.456173281
SA,SKAD,KADINA EAST,SAPN,Winter,Non-Coincident,2018,poe50,18.09941,3.215452404
SA,SKAD,KADINA EAST,SAPN,Winter,Non-Coincident,2019,poe10,19.4844,3.461502934
SA,SKAD,KADINA EAST,SAPN,Winter,Non-Coincident,2019,poe50,18.18616,3.230863983
SA,SKAD,KADINA EAST,SAPN,Winter,Non-Coincident,2020,poe10,19.58139,3.478733701
SA,SKAD,KADINA EAST,SAPN,Winter,Non-Coincident,2020,poe50,18.21115,3.235303584
SA,SKAD,KADINA EAST,SAPN,Winter,Non-Coincident,2021,poe10,19.60662,3.483215939
SA,SKAD,KADINA EAST,SAPN,Winter,Non-Coincident,2021,poe50,18.22758,3.238222457
SA,SKAD,KADINA EAST,SAPN,Winter,Non-Coincident,2022,poe10,19.74666,3.508094759
SA,SKAD,KADINA EAST,SAPN,Winter,Non-Coincident,2022,poe50,18.3027,3.251567908
SA,SKAD,KADINA EAST,SAPN,Winter,Non-Coincident,2023,poe10,19.81101,3.519526864
SA,SKAD,KADINA EAST,SAPN,Winter,Non-Coincident,2023,poe50,18.40056,3.268953235
SA,SKAD,KADINA EAST,SAPN,Winter,Non-Coincident,2024,poe10,19.90401,3.536048788
SA,SKAD,KADINA EAST,SAPN,Winter,Non-Coincident,2024,poe50,18.3566,3.261143517
SA,SKAN,KANMANTOO,SAPN,Summer,Non-Coincident,2015,poe10,1.583694,0.268041528
SA,SKAN,KANMANTOO,SAPN,Summer,Non-Coincident,2015,poe50,1.400358,0.237011758
SA,SKAN,KANMANTOO,SAPN,Summer,Non-Coincident,2016,poe10,1.589516,0.269026907
SA,SKAN,KANMANTOO,SAPN,Summer,Non-Coincident,2016,poe50,1.39825,0.236654977
SA,SKAN,KANMANTOO,SAPN,Summer,Non-Coincident,2017,poe10,1.589647,0.269049079
SA,SKAN,KANMANTOO,SAPN,Summer,Non-Coincident,2017,poe50,1.400361,0.237012266
SA,SKAN,KANMANTOO,SAPN,Summer,Non-Coincident,2018,poe10,1.600766,0.270930979
SA,SKAN,KANMANTOO,SAPN,Summer,Non-Coincident,2018,poe50,1.400655,0.237062025
SA,SKAN,KANMANTOO,SAPN,Summer,Non-Coincident,2019,poe10,1.585164,0.268290327
SA,SKAN,KANMANTOO,SAPN,Summer,Non-Coincident,2019,poe50,1.395614,0.236208832
SA,SKAN,KANMANTOO,SAPN,Summer,Non-Coincident,2020,poe10,1.568082,0.265399184
SA,SKAN,KANMANTOO,SAPN,Summer,Non-Coincident,2020,poe50,1.386795,0.234716209
SA,SKAN,KANMANTOO,SAPN,Summer,Non-Coincident,2021,poe10,1.560419,0.264102215
SA,SKAN,KANMANTOO,SAPN,Summer,Non-Coincident,2021,poe50,1.375365,0.232781672
SA,SKAN,KANMANTOO,SAPN,Summer,Non-Coincident,2022,poe10,1.535928,0.259957093
SA,SKAN,KANMANTOO,SAPN,Summer,Non-Coincident,2022,poe50,1.36017,0.230209905
SA,SKAN,KANMANTOO,SAPN,Summer,Non-Coincident,2023,poe10,1.524735,0.258062669
SA,SKAN,KANMANTOO,SAPN,Summer,Non-Coincident,2023,poe50,1.338859,0.226603001
SA,SKAN,KANMANTOO,SAPN,Summer,Non-Coincident,2024,poe10,1.495937,0.253188583
SA,SKAN,KANMANTOO,SAPN,Summer,Non-Coincident,2024,poe50,1.319205,0.223276545
SA,SKAN,KANMANTOO,SAPN,Winter,Non-Coincident,2015,poe10,1.430642,-0.409036688
SA,SKAN,KANMANTOO,SAPN,Winter,Non-Coincident,2015,poe50,1.351138,-0.386305597
SA,SKAN,KANMANTOO,SAPN,Winter,Non-Coincident,2016,poe10,1.456194,-0.416342293
SA,SKAN,KANMANTOO,SAPN,Winter,Non-Coincident,2016,poe50,1.3712,-0.39204155
SA,SKAN,KANMANTOO,SAPN,Winter,Non-Coincident,2017,poe10,1.480728,-0.42335684
SA,SKAN,KANMANTOO,SAPN,Winter,Non-Coincident,2017,poe50,1.405292,-0.401788837
SA,SKAN,KANMANTOO,SAPN,Winter,Non-Coincident,2018,poe10,1.501153,-0.429196578
SA,SKAN,KANMANTOO,SAPN,Winter,Non-Coincident,2018,poe50,1.418136,-0.405461082
SA,SKAN,KANMANTOO,SAPN,Winter,Non-Coincident,2019,poe10,1.504758,-0.430227289
SA,SKAN,KANMANTOO,SAPN,Winter,Non-Coincident,2019,poe50,1.426808,-0.407940504
SA,SKAN,KANMANTOO,SAPN,Winter,Non-Coincident,2020,poe10,1.513527,-0.432734445
SA,SKAN,KANMANTOO,SAPN,Winter,Non-Coincident,2020,poe50,1.430458,-0.40898408
SA,SKAN,KANMANTOO,SAPN,Winter,Non-Coincident,2021,poe10,1.5159,-0.433412912
SA,SKAN,KANMANTOO,SAPN,Winter,Non-Coincident,2021,poe50,1.432373,-0.4095316
SA,SKAN,KANMANTOO,SAPN,Winter,Non-Coincident,2022,poe10,1.526556,-0.436459583
SA,SKAN,KANMANTOO,SAPN,Winter,Non-Coincident,2022,poe50,1.438131,-0.411177878
SA,SKAN,KANMANTOO,SAPN,Winter,Non-Coincident,2023,poe10,1.531894,-0.437985777
SA,SKAN,KANMANTOO,SAPN,Winter,Non-Coincident,2023,poe50,1.446079,-0.4134503
SA,SKAN,KANMANTOO,SAPN,Winter,Non-Coincident,2024,poe10,1.539251,-0.440089226
SA,SKAN,KANMANTOO,SAPN,Winter,Non-Coincident,2024,poe50,1.44253,-0.412435601
SA,SKNC,KINCRAIG,SAPN,Summer,Non-Coincident,2015,poe10,22.54818,8.743416219
SA,SKNC,KINCRAIG,SAPN,Summer,Non-Coincident,2015,poe50,19.86475,7.702873462
SA,SKNC,KINCRAIG,SAPN,Summer,Non-Coincident,2016,poe10,22.12541,8.579480412
SA,SKNC,KINCRAIG,SAPN,Summer,Non-Coincident,2016,poe50,19.30701,7.486600886
SA,SKNC,KINCRAIG,SAPN,Summer,Non-Coincident,2017,poe10,21.78337,8.44684895
SA,SKNC,KINCRAIG,SAPN,Summer,Non-Coincident,2017,poe50,18.94953,7.347982318
SA,SKNC,KINCRAIG,SAPN,Summer,Non-Coincident,2018,poe10,21.74499,8.431966493
SA,SKNC,KINCRAIG,SAPN,Summer,Non-Coincident,2018,poe50,18.70443,7.252940886
SA,SKNC,KINCRAIG,SAPN,Summer,Non-Coincident,2019,poe10,21.47431,8.327006009
SA,SKNC,KINCRAIG,SAPN,Summer,Non-Coincident,2019,poe50,18.51357,7.178931879
SA,SKNC,KINCRAIG,SAPN,Summer,Non-Coincident,2020,poe10,21.33749,8.273951873
SA,SKNC,KINCRAIG,SAPN,Summer,Non-Coincident,2020,poe50,18.39505,7.132973859
SA,SKNC,KINCRAIG,SAPN,Summer,Non-Coincident,2021,poe10,21.4042,8.299819738
SA,SKNC,KINCRAIG,SAPN,Summer,Non-Coincident,2021,poe50,18.354,7.117056067
SA,SKNC,KINCRAIG,SAPN,Summer,Non-Coincident,2022,poe10,21.34752,8.277841165
SA,SKNC,KINCRAIG,SAPN,Summer,Non-Coincident,2022,poe50,18.37438,7.124958737
SA,SKNC,KINCRAIG,SAPN,Summer,Non-Coincident,2023,poe10,21.5877,8.370974788
SA,SKNC,KINCRAIG,SAPN,Summer,Non-Coincident,2023,poe50,18.4205,7.142842503
SA,SKNC,KINCRAIG,SAPN,Summer,Non-Coincident,2024,poe10,21.6788,8.406300266
SA,SKNC,KINCRAIG,SAPN,Summer,Non-Coincident,2024,poe50,18.58707,7.207432675
SA,SKNC,KINCRAIG,SAPN,Winter,Non-Coincident,2015,poe10,15.02346,2.805618914
SA,SKNC,KINCRAIG,SAPN,Winter,Non-Coincident,2015,poe50,14.30283,2.671041848
SA,SKNC,KINCRAIG,SAPN,Winter,Non-Coincident,2016,poe10,15.20427,2.839385034
SA,SKNC,KINCRAIG,SAPN,Winter,Non-Coincident,2016,poe50,14.42529,2.693911154
SA,SKNC,KINCRAIG,SAPN,Winter,Non-Coincident,2017,poe10,15.39297,2.874624605
SA,SKNC,KINCRAIG,SAPN,Winter,Non-Coincident,2017,poe50,14.71608,2.748215949
SA,SKNC,KINCRAIG,SAPN,Winter,Non-Coincident,2018,poe10,15.5427,2.902586561
SA,SKNC,KINCRAIG,SAPN,Winter,Non-Coincident,2018,poe50,14.7913,2.762263223
SA,SKNC,KINCRAIG,SAPN,Winter,Non-Coincident,2019,poe10,15.53065,2.900336233
SA,SKNC,KINCRAIG,SAPN,Winter,Non-Coincident,2019,poe50,14.83785,2.770956397
SA,SKNC,KINCRAIG,SAPN,Winter,Non-Coincident,2020,poe10,15.58271,2.910058396
SA,SKNC,KINCRAIG,SAPN,Winter,Non-Coincident,2020,poe50,14.84542,2.772370089
SA,SKNC,KINCRAIG,SAPN,Winter,Non-Coincident,2021,poe10,15.58317,2.9101443
SA,SKNC,KINCRAIG,SAPN,Winter,Non-Coincident,2021,poe50,14.8512,2.773449499
SA,SKNC,KINCRAIG,SAPN,Winter,Non-Coincident,2022,poe10,15.6827,2.928731447
SA,SKNC,KINCRAIG,SAPN,Winter,Non-Coincident,2022,poe50,14.91268,2.784930839
SA,SKNC,KINCRAIG,SAPN,Winter,Non-Coincident,2023,poe10,15.73132,2.937811192
SA,SKNC,KINCRAIG,SAPN,Winter,Non-Coincident,2023,poe50,15.00338,2.80186899
SA,SKNC,KINCRAIG,SAPN,Winter,Non-Coincident,2024,poe10,15.80882,2.952284254
SA,SKNC,KINCRAIG,SAPN,Winter,Non-Coincident,2024,poe50,14.98505,2.798445877
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Summer,Non-Coincident,2015,poe10,1.526191,-0.501634723
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Summer,Non-Coincident,2015,poe50,1.392994,-0.457854986
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Summer,Non-Coincident,2016,poe10,1.519566,-0.499457191
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Summer,Non-Coincident,2016,poe50,1.377009,-0.452600971
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Summer,Non-Coincident,2017,poe10,1.513176,-0.4973569
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Summer,Non-Coincident,2017,poe50,1.369672,-0.450189416
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Summer,Non-Coincident,2018,poe10,1.52565,-0.501456905
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Summer,Non-Coincident,2018,poe50,1.369008,-0.449971169
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Summer,Non-Coincident,2019,poe10,1.520007,-0.499602141
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Summer,Non-Coincident,2019,poe50,1.368896,-0.449934357
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Summer,Non-Coincident,2020,poe10,1.515886,-0.498247633
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Summer,Non-Coincident,2020,poe50,1.367707,-0.449543551
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Summer,Non-Coincident,2021,poe10,1.520608,-0.49979968
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Summer,Non-Coincident,2021,poe50,1.365886,-0.448945018
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Summer,Non-Coincident,2022,poe10,1.511685,-0.496866832
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Summer,Non-Coincident,2022,poe50,1.362673,-0.447888956
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Summer,Non-Coincident,2023,poe10,1.518247,-0.499023657
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Summer,Non-Coincident,2023,poe50,1.355088,-0.445395887
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Summer,Non-Coincident,2024,poe10,1.509448,-0.496131565
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Summer,Non-Coincident,2024,poe50,1.350622,-0.443927984
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Winter,Non-Coincident,2015,poe10,1.5137,-0.49752913
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Winter,Non-Coincident,2015,poe50,1.38833,-0.456322004
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Winter,Non-Coincident,2016,poe10,1.535339,-0.504641525
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Winter,Non-Coincident,2016,poe50,1.401737,-0.460728672
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Winter,Non-Coincident,2017,poe10,1.558449,-0.512237415
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Winter,Non-Coincident,2017,poe50,1.432105,-0.47071015
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Winter,Non-Coincident,2018,poe10,1.578667,-0.51888275
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Winter,Non-Coincident,2018,poe50,1.4422,-0.474028216
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Winter,Non-Coincident,2019,poe10,1.582626,-0.520184011
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Winter,Non-Coincident,2019,poe50,1.449631,-0.476470668
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Winter,Non-Coincident,2020,poe10,1.593241,-0.523672992
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Winter,Non-Coincident,2020,poe50,1.453337,-0.477688771
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Winter,Non-Coincident,2021,poe10,1.597508,-0.525075487
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Winter,Non-Coincident,2021,poe50,1.456001,-0.478564386
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Winter,Non-Coincident,2022,poe10,1.6117,-0.529740172
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Winter,Non-Coincident,2022,poe50,1.463993,-0.481191229
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Winter,Non-Coincident,2023,poe10,1.621187,-0.532858398
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Winter,Non-Coincident,2023,poe50,1.475193,-0.484872491
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Winter,Non-Coincident,2024,poe10,1.633408,-0.536875247
SA,SLCS,LEIGH CREEK SOUTH,SAPN,Winter,Non-Coincident,2024,poe50,1.475445,-0.48495532
SA,SMAN,MANNUM,SAPN,Summer,Non-Coincident,2015,poe10,11.93364,4.617176083
SA,SMAN,MANNUM,SAPN,Summer,Non-Coincident,2015,poe50,10.66827,4.127599047
SA,SMAN,MANNUM,SAPN,Summer,Non-Coincident,2016,poe10,11.91879,4.611430555
SA,SMAN,MANNUM,SAPN,Summer,Non-Coincident,2016,poe50,10.60261,4.102194914
SA,SMAN,MANNUM,SAPN,Summer,Non-Coincident,2017,poe10,11.89557,4.602446638
SA,SMAN,MANNUM,SAPN,Summer,Non-Coincident,2017,poe50,10.59458,4.099088073
SA,SMAN,MANNUM,SAPN,Summer,Non-Coincident,2018,poe10,11.98368,4.636536772
SA,SMAN,MANNUM,SAPN,Summer,Non-Coincident,2018,poe50,10.58776,4.096449386
SA,SMAN,MANNUM,SAPN,Summer,Non-Coincident,2019,poe10,11.93599,4.618085308
SA,SMAN,MANNUM,SAPN,Summer,Non-Coincident,2019,poe50,10.55847,4.08511696
SA,SMAN,MANNUM,SAPN,Summer,Non-Coincident,2020,poe10,11.89351,4.601649616
SA,SMAN,MANNUM,SAPN,Summer,Non-Coincident,2020,poe50,10.51629,4.068797339
SA,SMAN,MANNUM,SAPN,Summer,Non-Coincident,2021,poe10,11.91989,4.61185615
SA,SMAN,MANNUM,SAPN,Summer,Non-Coincident,2021,poe50,10.47199,4.05165748
SA,SMAN,MANNUM,SAPN,Summer,Non-Coincident,2022,poe10,11.83368,4.578501134
SA,SMAN,MANNUM,SAPN,Summer,Non-Coincident,2022,poe50,10.41395,4.029201557
SA,SMAN,MANNUM,SAPN,Summer,Non-Coincident,2023,poe10,11.86348,4.590030881
SA,SMAN,MANNUM,SAPN,Summer,Non-Coincident,2023,poe50,10.31754,3.991900118
SA,SMAN,MANNUM,SAPN,Summer,Non-Coincident,2024,poe10,11.77156,4.554466642
SA,SMAN,MANNUM,SAPN,Summer,Non-Coincident,2024,poe50,10.24417,3.963512953
SA,SMAN,MANNUM,SAPN,Winter,Non-Coincident,2015,poe10,7.118102,1.258076689
SA,SMAN,MANNUM,SAPN,Winter,Non-Coincident,2015,poe50,6.673893,1.179565734
SA,SMAN,MANNUM,SAPN,Winter,Non-Coincident,2016,poe10,7.176538,1.268404859
SA,SMAN,MANNUM,SAPN,Winter,Non-Coincident,2016,poe50,6.702402,1.184604508
SA,SMAN,MANNUM,SAPN,Winter,Non-Coincident,2017,poe10,7.243842,1.280300389
SA,SMAN,MANNUM,SAPN,Winter,Non-Coincident,2017,poe50,6.813401,1.204222835
SA,SMAN,MANNUM,SAPN,Winter,Non-Coincident,2018,poe10,7.28201,1.287046326
SA,SMAN,MANNUM,SAPN,Winter,Non-Coincident,2018,poe50,6.813176,1.204183068
SA,SMAN,MANNUM,SAPN,Winter,Non-Coincident,2019,poe10,7.249677,1.281331686
SA,SMAN,MANNUM,SAPN,Winter,Non-Coincident,2019,poe50,6.804433,1.202637801
SA,SMAN,MANNUM,SAPN,Winter,Non-Coincident,2020,poe10,7.252474,1.281826037
SA,SMAN,MANNUM,SAPN,Winter,Non-Coincident,2020,poe50,6.782317,1.198728947
SA,SMAN,MANNUM,SAPN,Winter,Non-Coincident,2021,poe10,7.250082,1.281403267
SA,SMAN,MANNUM,SAPN,Winter,Non-Coincident,2021,poe50,6.777457,1.197869975
SA,SMAN,MANNUM,SAPN,Winter,Non-Coincident,2022,poe10,7.306174,1.291317151
SA,SMAN,MANNUM,SAPN,Winter,Non-Coincident,2022,poe50,6.809706,1.203569769
SA,SMAN,MANNUM,SAPN,Winter,Non-Coincident,2023,poe10,7.336491,1.296675477
SA,SMAN,MANNUM,SAPN,Winter,Non-Coincident,2023,poe50,6.852647,1.211159302
SA,SMAN,MANNUM,SAPN,Winter,Non-Coincident,2024,poe10,7.388674,1.305898471
SA,SMAN,MANNUM,SAPN,Winter,Non-Coincident,2024,poe50,6.853468,1.211304408
SA,SMBL,MOBILONG,SAPN,Summer,Non-Coincident,2015,poe10,39.638,14.92763398
SA,SMBL,MOBILONG,SAPN,Summer,Non-Coincident,2015,poe50,35.6329,13.41931704
SA,SMBL,MOBILONG,SAPN,Summer,Non-Coincident,2016,poe10,39.46224,14.86144292
SA,SMBL,MOBILONG,SAPN,Summer,Non-Coincident,2016,poe50,35.3489,13.3123629
SA,SMBL,MOBILONG,SAPN,Summer,Non-Coincident,2017,poe10,39.30284,14.80141303
SA,SMBL,MOBILONG,SAPN,Summer,Non-Coincident,2017,poe50,35.25759,13.27797564
SA,SMBL,MOBILONG,SAPN,Summer,Non-Coincident,2018,poe10,39.47775,14.86728398
SA,SMBL,MOBILONG,SAPN,Summer,Non-Coincident,2018,poe50,35.17706,13.24764812
SA,SMBL,MOBILONG,SAPN,Summer,Non-Coincident,2019,poe10,39.01996,14.69488069
SA,SMBL,MOBILONG,SAPN,Summer,Non-Coincident,2019,poe50,34.99478,13.17900164
SA,SMBL,MOBILONG,SAPN,Summer,Non-Coincident,2020,poe10,38.81526,14.61779086
SA,SMBL,MOBILONG,SAPN,Summer,Non-Coincident,2020,poe50,34.75868,13.0900866
SA,SMBL,MOBILONG,SAPN,Summer,Non-Coincident,2021,poe10,38.76769,14.59987604
SA,SMBL,MOBILONG,SAPN,Summer,Non-Coincident,2021,poe50,34.505,12.99455095
SA,SMBL,MOBILONG,SAPN,Summer,Non-Coincident,2022,poe10,38.28661,14.41870176
SA,SMBL,MOBILONG,SAPN,Summer,Non-Coincident,2022,poe50,34.24844,12.89793069
SA,SMBL,MOBILONG,SAPN,Summer,Non-Coincident,2023,poe10,38.16834,14.37416139
SA,SMBL,MOBILONG,SAPN,Summer,Non-Coincident,2023,poe50,33.85863,12.7511286
SA,SMBL,MOBILONG,SAPN,Summer,Non-Coincident,2024,poe10,37.60927,14.16361614
SA,SMBL,MOBILONG,SAPN,Summer,Non-Coincident,2024,poe50,33.50091,12.61641158
SA,SMBL,MOBILONG,SAPN,Winter,Non-Coincident,2015,poe10,31.42994,7.78728595
SA,SMBL,MOBILONG,SAPN,Winter,Non-Coincident,2015,poe50,29.82939,7.390723293
SA,SMBL,MOBILONG,SAPN,Winter,Non-Coincident,2016,poe10,32.34287,8.013479413
SA,SMBL,MOBILONG,SAPN,Winter,Non-Coincident,2016,poe50,30.6338,7.590029136
SA,SMBL,MOBILONG,SAPN,Winter,Non-Coincident,2017,poe10,33.28655,8.247291695
SA,SMBL,MOBILONG,SAPN,Winter,Non-Coincident,2017,poe50,31.81268,7.882116097
SA,SMBL,MOBILONG,SAPN,Winter,Non-Coincident,2018,poe10,34.21965,8.478482608
SA,SMBL,MOBILONG,SAPN,Winter,Non-Coincident,2018,poe50,32.59937,8.077031518
SA,SMBL,MOBILONG,SAPN,Winter,Non-Coincident,2019,poe10,34.81319,8.625541932
SA,SMBL,MOBILONG,SAPN,Winter,Non-Coincident,2019,poe50,33.34016,8.260574457
SA,SMBL,MOBILONG,SAPN,Winter,Non-Coincident,2020,poe10,35.56547,8.811931707
SA,SMBL,MOBILONG,SAPN,Winter,Non-Coincident,2020,poe50,34.00976,8.4264789
SA,SMBL,MOBILONG,SAPN,Winter,Non-Coincident,2021,poe10,36.17072,8.961892376
SA,SMBL,MOBILONG,SAPN,Winter,Non-Coincident,2021,poe50,34.64646,8.584231824
SA,SMBL,MOBILONG,SAPN,Winter,Non-Coincident,2022,poe10,36.98995,9.164870119
SA,SMBL,MOBILONG,SAPN,Winter,Non-Coincident,2022,poe50,35.39739,8.770287116
SA,SMBL,MOBILONG,SAPN,Winter,Non-Coincident,2023,poe10,37.7323,9.348799573
SA,SMBL,MOBILONG,SAPN,Winter,Non-Coincident,2023,poe50,36.26119,8.984307811
SA,SMBL,MOBILONG,SAPN,Winter,Non-Coincident,2024,poe10,38.54754,9.550788728
SA,SMBL,MOBILONG,SAPN,Winter,Non-Coincident,2024,poe50,36.8639,9.133639153
SA,SMGA,MT GAMBIER,SAPN,Summer,Non-Coincident,2015,poe10,20.02445,7.24009668
SA,SMGA,MT GAMBIER,SAPN,Summer,Non-Coincident,2015,poe50,18.15548,6.564346609
SA,SMGA,MT GAMBIER,SAPN,Summer,Non-Coincident,2016,poe10,19.69393,7.120592935
SA,SMGA,MT GAMBIER,SAPN,Summer,Non-Coincident,2016,poe50,17.74266,6.415086245
SA,SMGA,MT GAMBIER,SAPN,Summer,Non-Coincident,2017,poe10,19.48172,7.043865688
SA,SMGA,MT GAMBIER,SAPN,Summer,Non-Coincident,2017,poe50,17.56113,6.349451745
SA,SMGA,MT GAMBIER,SAPN,Summer,Non-Coincident,2018,poe10,19.53831,7.064326529
SA,SMGA,MT GAMBIER,SAPN,Summer,Non-Coincident,2018,poe50,17.48566,6.322164599
SA,SMGA,MT GAMBIER,SAPN,Summer,Non-Coincident,2019,poe10,19.38424,7.008620544
SA,SMGA,MT GAMBIER,SAPN,Summer,Non-Coincident,2019,poe50,17.44617,6.307886483
SA,SMGA,MT GAMBIER,SAPN,Summer,Non-Coincident,2020,poe10,19.32436,6.986970162
SA,SMGA,MT GAMBIER,SAPN,Summer,Non-Coincident,2020,poe50,17.45681,6.311733512
SA,SMGA,MT GAMBIER,SAPN,Summer,Non-Coincident,2021,poe10,19.44898,7.032028122
SA,SMGA,MT GAMBIER,SAPN,Summer,Non-Coincident,2021,poe50,17.5211,6.334978385
SA,SMGA,MT GAMBIER,SAPN,Summer,Non-Coincident,2022,poe10,19.46091,7.036341566
SA,SMGA,MT GAMBIER,SAPN,Summer,Non-Coincident,2022,poe50,17.62109,6.371131052
SA,SMGA,MT GAMBIER,SAPN,Summer,Non-Coincident,2023,poe10,19.74067,7.137492381
SA,SMGA,MT GAMBIER,SAPN,Summer,Non-Coincident,2023,poe50,17.72331,6.408090004
SA,SMGA,MT GAMBIER,SAPN,Summer,Non-Coincident,2024,poe10,19.88198,7.188584824
SA,SMGA,MT GAMBIER,SAPN,Summer,Non-Coincident,2024,poe50,17.91861,6.478703223
SA,SMGA,MT GAMBIER,SAPN,Winter,Non-Coincident,2015,poe10,23.8376,7.786541894
SA,SMGA,MT GAMBIER,SAPN,Winter,Non-Coincident,2015,poe50,22.57773,7.375005895
SA,SMGA,MT GAMBIER,SAPN,Winter,Non-Coincident,2016,poe10,23.95293,7.824214389
SA,SMGA,MT GAMBIER,SAPN,Winter,Non-Coincident,2016,poe50,22.65197,7.399256359
SA,SMGA,MT GAMBIER,SAPN,Winter,Non-Coincident,2017,poe10,24.06967,7.862347461
SA,SMGA,MT GAMBIER,SAPN,Winter,Non-Coincident,2017,poe50,22.98114,7.506779599
SA,SMGA,MT GAMBIER,SAPN,Winter,Non-Coincident,2018,poe10,24.15593,7.890524253
SA,SMGA,MT GAMBIER,SAPN,Winter,Non-Coincident,2018,poe50,23.00404,7.514259875
SA,SMGA,MT GAMBIER,SAPN,Winter,Non-Coincident,2019,poe10,23.98591,7.834987292
SA,SMGA,MT GAMBIER,SAPN,Winter,Non-Coincident,2019,poe50,22.97911,7.506116501
