"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"NSW","NSAD","Snowy Adit","Essential","Summer","Coincident",2026,"POE10",1.9520722729588,"Lag",0.911920695200152,0.878437156041937
"NSW","NSAD","Snowy Adit","Essential","Summer","Coincident",2027,"POE10",1.95628601132883,"Lag",0.911920695200152,0.880333348309687
"NSW","NSAD","Snowy Adit","Essential","Summer","Coincident",2018,"POE50",1.8478296914151,"Lag",0.911920695200152,0.831527746929272
"NSW","NSAD","Snowy Adit","Essential","Summer","Coincident",2019,"POE50",1.79676577869971,"Lag",0.911920695200152,0.808548865008012
"NSW","NSAD","Snowy Adit","Essential","Summer","Coincident",2020,"POE50",1.77691304206628,"Lag",0.911920695200152,0.799615086402836
"NSW","NSAD","Snowy Adit","Essential","Summer","Coincident",2021,"POE50",1.7456336763366,"Lag",0.911920695200152,0.785539297583434
"NSW","NSAD","Snowy Adit","Essential","Summer","Coincident",2022,"POE50",1.74286012768706,"Lag",0.911920695200152,0.784291194108174
"NSW","NSAD","Snowy Adit","Essential","Summer","Coincident",2023,"POE50",1.70616584611557,"Lag",0.911920695200152,0.767778680307746
"NSW","NSAD","Snowy Adit","Essential","Summer","Coincident",2024,"POE50",1.6966851904706,"Lag",0.911920695200152,0.763512362765332
"NSW","NSAD","Snowy Adit","Essential","Summer","Coincident",2025,"POE50",1.69775549895457,"Lag",0.911920695200152,0.763994004123481
"NSW","NSAD","Snowy Adit","Essential","Summer","Coincident",2026,"POE50",1.66324009190696,"Lag",0.911920695200152,0.74846198903032
"NSW","NSAD","Snowy Adit","Essential","Summer","Coincident",2027,"POE50",1.68778007807034,"Lag",0.911920695200152,0.759505041049085
"NSW","NSAD","Snowy Adit","Essential","Winter","Coincident",2017,"POE10",5.54979026215156,"Lag",0.91192436794521,2.49735906148569
"NSW","NSAD","Snowy Adit","Essential","Winter","Coincident",2018,"POE10",5.46515505848236,"Lag",0.91192436794521,2.45927392982847
"NSW","NSAD","Snowy Adit","Essential","Winter","Coincident",2019,"POE10",5.44331426852112,"Lag",0.91192436794521,2.44944575756552
"NSW","NSAD","Snowy Adit","Essential","Winter","Coincident",2020,"POE10",5.53976689446096,"Lag",0.91192436794521,2.49284863010967
"NSW","NSAD","Snowy Adit","Essential","Winter","Coincident",2021,"POE10",5.5977775204327,"Lag",0.91192436794521,2.51895292515321
"NSW","NSAD","Snowy Adit","Essential","Winter","Coincident",2022,"POE10",5.65567836015729,"Lag",0.91192436794521,2.54500781730652
"NSW","NSAD","Snowy Adit","Essential","Winter","Coincident",2023,"POE10",5.74038159542459,"Lag",0.91192436794521,2.58312356261217
"NSW","NSAD","Snowy Adit","Essential","Winter","Coincident",2024,"POE10",5.74838121682605,"Lag",0.91192436794521,2.58672332513502
"NSW","NSAD","Snowy Adit","Essential","Winter","Coincident",2025,"POE10",5.87916843375226,"Lag",0.91192436794521,2.64557647559454
"NSW","NSAD","Snowy Adit","Essential","Winter","Coincident",2026,"POE10",6.01013287631429,"Lag",0.91192436794521,2.70450937610345
"NSW","NSAD","Snowy Adit","Essential","Winter","Coincident",2017,"POE50",4.90950783235364,"Lag",0.91192436794521,2.20923733932425
"NSW","NSAD","Snowy Adit","Essential","Winter","Coincident",2018,"POE50",4.85692966528726,"Lag",0.91192436794521,2.18557760521591
"NSW","NSAD","Snowy Adit","Essential","Winter","Coincident",2019,"POE50",4.84284100832655,"Lag",0.91192436794521,2.17923782777154
"NSW","NSAD","Snowy Adit","Essential","Winter","Coincident",2020,"POE50",4.89876209858477,"Lag",0.91192436794521,2.20440184927284
"NSW","NSAD","Snowy Adit","Essential","Winter","Coincident",2021,"POE50",4.95244263449327,"Lag",0.91192436794521,2.2285576401125
"NSW","NSAD","Snowy Adit","Essential","Winter","Coincident",2022,"POE50",5.02635766199763,"Lag",0.91192436794521,2.26181878242573
"NSW","NSAD","Snowy Adit","Essential","Winter","Coincident",2023,"POE50",5.09506584813202,"Lag",0.91192436794521,2.29273688980199
"NSW","NSAD","Snowy Adit","Essential","Winter","Coincident",2024,"POE50",5.13840337047686,"Lag",0.91192436794521,2.31223841130422
"NSW","NSAD","Snowy Adit","Essential","Winter","Coincident",2025,"POE50",5.24153817633558,"Lag",0.91192436794521,2.35864820875592
"NSW","NSAD","Snowy Adit","Essential","Winter","Coincident",2026,"POE50",5.31762359227939,"Lag",0.91192436794521,2.39288600765979
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Summer","Coincident",2018,"POE10",35.9106485647683,"Lag",0.943870897396301,12.5671966654214
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Summer","Coincident",2019,"POE10",35.656599556698,"Lag",0.943870897396301,12.478290338895
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Summer","Coincident",2020,"POE10",35.5000202196595,"Lag",0.943870897396301,12.4234942435597
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Summer","Coincident",2021,"POE10",35.6060403992718,"Lag",0.943870897396301,12.4605967883742
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Summer","Coincident",2022,"POE10",35.3441812068986,"Lag",0.943870897396301,12.3689572301728
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Summer","Coincident",2023,"POE10",35.1603319744273,"Lag",0.943870897396301,12.3046178335427
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Summer","Coincident",2024,"POE10",34.9829270988935,"Lag",0.943870897396301,12.2425336872144
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Summer","Coincident",2025,"POE10",35.4252859224331,"Lag",0.943870897396301,12.3973404243325
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Summer","Coincident",2026,"POE10",35.9014463850349,"Lag",0.943870897396301,12.5639762946655
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Summer","Coincident",2027,"POE10",36.3106146497919,"Lag",0.943870897396301,12.7071677506254
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Summer","Coincident",2018,"POE50",32.5134857426858,"Lag",0.943870897396301,11.3783344477823
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Summer","Coincident",2019,"POE50",32.0743338647567,"Lag",0.943870897396301,11.2246500049639
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Summer","Coincident",2020,"POE50",32.1560854801008,"Lag",0.943870897396301,11.2532595864893
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Summer","Coincident",2021,"POE50",32.0086763946128,"Lag",0.943870897396301,11.2016726884065
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Summer","Coincident",2022,"POE50",32.3777941092178,"Lag",0.943870897396301,11.3308481585673
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Summer","Coincident",2023,"POE50",32.1302285391506,"Lag",0.943870897396301,11.2442107590502
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Summer","Coincident",2024,"POE50",32.4507000556693,"Lag",0.943870897396301,11.3563621329385
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Summer","Coincident",2025,"POE50",32.9742768460241,"Lag",0.943870897396301,11.5395916973383
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Summer","Coincident",2026,"POE50",32.8009915820914,"Lag",0.943870897396301,11.4789492395132
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Summer","Coincident",2027,"POE50",33.7928273981595,"Lag",0.943870897396301,11.8260495080549
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Coincident",2017,"POE10",26.2489559528807,"Lag",0.962767305959207,7.370336875957
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Coincident",2018,"POE10",25.8699993827285,"Lag",0.962767305959207,7.26393121211298
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Coincident",2019,"POE10",25.787872229784,"Lag",0.962767305959207,7.24087106507511
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Coincident",2020,"POE10",26.2664552463267,"Lag",0.962767305959207,7.37525043091973
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Coincident",2021,"POE10",26.5633712045844,"Lag",0.962767305959207,7.458620247233
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Coincident",2022,"POE10",26.860218884111,"Lag",0.962767305959207,7.54197089184091
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Coincident",2023,"POE10",27.2849147289875,"Lag",0.962767305959207,7.66121949937324
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Coincident",2024,"POE10",27.3453885779685,"Lag",0.962767305959207,7.67819970384217
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Coincident",2025,"POE10",27.9905122976387,"Lag",0.962767305959207,7.85934135188238
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Coincident",2026,"POE10",28.6375020587458,"Lag",0.962767305959207,8.04100695805791
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Coincident",2017,"POE50",24.938014224048,"Lag",0.962767305959207,7.00224291505469
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Coincident",2018,"POE50",24.7652272843168,"Lag",0.962767305959207,6.9537267776559
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Coincident",2019,"POE50",24.7874021424279,"Lag",0.962767305959207,6.95995316527867
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Coincident",2020,"POE50",25.1687241443793,"Lag",0.962767305959207,7.06702300903326
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Coincident",2021,"POE50",25.5406623416961,"Lag",0.962767305959207,7.17145801270281
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Coincident",2022,"POE50",26.0194305160621,"Lag",0.962767305959207,7.30588936825458
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Coincident",2023,"POE50",26.4740136569423,"Lag",0.962767305959207,7.43352990726999
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Coincident",2024,"POE50",26.7989456716998,"Lag",0.962767305959207,7.52476623738709
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Coincident",2025,"POE50",27.4385892072538,"Lag",0.962767305959207,7.70436912696578
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Coincident",2026,"POE50",27.9401127728551,"Lag",0.962767305959207,7.8451898756595
"NSW","NSRD","Stroud","Essential","Summer","Coincident",2018,"POE10",37.4272093673223,"Lead",0.993263791028024,-4.36629432432537
"NSW","NSRD","Stroud","Essential","Summer","Coincident",2019,"POE10",37.893038383588,"Lead",0.993263791028024,-4.42063838641842
"NSW","NSRD","Stroud","Essential","Summer","Coincident",2020,"POE10",38.4415785866258,"Lead",0.993263791028024,-4.48463161529321
"NSW","NSRD","Stroud","Essential","Summer","Coincident",2021,"POE10",39.2439000522914,"Lead",0.993263791028024,-4.5782312109093
"NSW","NSRD","Stroud","Essential","Summer","Coincident",2022,"POE10",39.5903354867594,"Lead",0.993263791028024,-4.61864670265535
"NSW","NSRD","Stroud","Essential","Summer","Coincident",2023,"POE10",39.9664558418803,"Lead",0.993263791028024,-4.66252526586081
"NSW","NSRD","Stroud","Essential","Summer","Coincident",2024,"POE10",40.254640759456,"Lead",0.993263791028024,-4.69614519615316
"NSW","NSRD","Stroud","Essential","Summer","Coincident",2025,"POE10",41.1339715081199,"Lead",0.993263791028024,-4.79872876896018
"NSW","NSRD","Stroud","Essential","Summer","Coincident",2026,"POE10",42.0033683061971,"Lead",0.993263791028024,-4.90015343751549
"NSW","NSRD","Stroud","Essential","Summer","Coincident",2027,"POE10",42.7443773574535,"Lead",0.993263791028024,-4.98660026776193
"NSW","NSRD","Stroud","Essential","Summer","Coincident",2018,"POE50",34.2851999920859,"Lead",0.993263791028024,-3.99974448173812
"NSW","NSRD","Stroud","Essential","Summer","Coincident",2019,"POE50",34.3140063516647,"Lead",0.993263791028024,-4.00310505941569
"NSW","NSRD","Stroud","Essential","Summer","Coincident",2020,"POE50",34.8843943235119,"Lead",0.993263791028024,-4.06964707006087
"NSW","NSRD","Stroud","Essential","Summer","Coincident",2021,"POE50",35.1790096664567,"Lead",0.993263791028024,-4.10401717997567
"NSW","NSRD","Stroud","Essential","Summer","Coincident",2022,"POE50",36.0007275757488,"Lead",0.993263791028024,-4.19987958340325
"NSW","NSRD","Stroud","Essential","Summer","Coincident",2023,"POE50",36.0679099981862,"Lead",0.993263791028024,-4.20771714956813
"NSW","NSRD","Stroud","Essential","Summer","Coincident",2024,"POE50",36.6509586634752,"Lead",0.993263791028024,-4.27573616891504
"NSW","NSRD","Stroud","Essential","Summer","Coincident",2025,"POE50",37.4188618249789,"Lead",0.993263791028024,-4.36532049198862
"NSW","NSRD","Stroud","Essential","Summer","Coincident",2026,"POE50",37.3479848711526,"Lead",0.993263791028024,-4.35705191823042
"NSW","NSRD","Stroud","Essential","Summer","Coincident",2027,"POE50",38.5575912603291,"Lead",0.993263791028024,-4.49816576564274
"NSW","NSRD","Stroud","Essential","Winter","Coincident",2017,"POE10",33.0962610419562,"Lead",0.976589730054221,-7.29001225728501
"NSW","NSRD","Stroud","Essential","Winter","Coincident",2018,"POE10",33.2550021436988,"Lead",0.976589730054221,-7.32497767455589
"NSW","NSRD","Stroud","Essential","Winter","Coincident",2019,"POE10",33.7829158129112,"Lead",0.976589730054221,-7.44125960484608
"NSW","NSRD","Stroud","Essential","Winter","Coincident",2020,"POE10",35.0540533312568,"Lead",0.976589730054221,-7.72124918063796
"NSW","NSRD","Stroud","Essential","Winter","Coincident",2021,"POE10",36.1006926054564,"Lead",0.976589730054221,-7.95178921439579
"NSW","NSRD","Stroud","Essential","Winter","Coincident",2022,"POE10",37.1606953941085,"Lead",0.976589730054221,-8.18527278863502
"NSW","NSRD","Stroud","Essential","Winter","Coincident",2023,"POE10",38.4141156052772,"Lead",0.976589730054221,-8.46135982732996
"NSW","NSRD","Stroud","Essential","Winter","Coincident",2024,"POE10",39.1654961903047,"Lead",0.976589730054221,-8.6268641321151
"NSW","NSRD","Stroud","Essential","Winter","Coincident",2025,"POE10",40.7703151634825,"Lead",0.976589730054221,-8.98035270202815
"NSW","NSRD","Stroud","Essential","Winter","Coincident",2026,"POE10",42.4081395393401,"Lead",0.976589730054221,-9.34111127110476
"NSW","NSRD","Stroud","Essential","Winter","Coincident",2017,"POE50",31.387375104768,"Lead",0.976589730054221,-6.91360117530171
"NSW","NSRD","Stroud","Essential","Winter","Coincident",2018,"POE50",31.6532952483971,"Lead",0.976589730054221,-6.97217459252421
"NSW","NSRD","Stroud","Essential","Winter","Coincident",2019,"POE50",32.1617929776399,"Lead",0.976589730054221,-7.08417983306429
"NSW","NSRD","Stroud","Essential","Winter","Coincident",2020,"POE50",33.1404179834866,"Lead",0.976589730054221,-7.29973857182527
"NSW","NSRD","Stroud","Essential","Winter","Coincident",2021,"POE50",34.1174716533286,"Lead",0.976589730054221,-7.51495119720744
"NSW","NSRD","Stroud","Essential","Winter","Coincident",2022,"POE50",35.2497377861646,"Lead",0.976589730054221,-7.76435199738905
"NSW","NSRD","Stroud","Essential","Winter","Coincident",2023,"POE50",36.3631679357559,"Lead",0.976589730054221,-8.00960385311564
"NSW","NSRD","Stroud","Essential","Winter","Coincident",2024,"POE50",37.3094183512708,"Lead",0.976589730054221,-8.2180315398208
"NSW","NSRD","Stroud","Essential","Winter","Coincident",2025,"POE50",38.7080073084832,"Lead",0.976589730054221,-8.52609445448227
"NSW","NSRD","Stroud","Essential","Winter","Coincident",2026,"POE50",39.9290564273262,"Lead",0.976589730054221,-8.79505121161649
"NSW","NTA2","Tamworth","Essential","Summer","Coincident",2018,"POE10",114.524755261909,"Lead",0.999823193386486,-2.15387858699996
"NSW","NTA2","Tamworth","Essential","Summer","Coincident",2019,"POE10",113.028512035576,"Lead",0.999823193386486,-2.12573859020387
"NSW","NTA2","Tamworth","Essential","Summer","Coincident",2020,"POE10",111.948436016458,"Lead",0.999823193386486,-2.10542549191705
"NSW","NTA2","Tamworth","Essential","Summer","Coincident",2021,"POE10",111.770729550066,"Lead",0.999823193386486,-2.10208334853627
"NSW","NTA2","Tamworth","Essential","Summer","Coincident",2022,"POE10",110.481753196293,"Lead",0.999823193386486,-2.07784144065189
"NSW","NTA2","Tamworth","Essential","Summer","Coincident",2023,"POE10",109.482140376726,"Lead",0.999823193386486,-2.05904162184912
"NSW","NTA2","Tamworth","Essential","Summer","Coincident",2024,"POE10",108.442120792371,"Lead",0.999823193386486,-2.0394818689583
"NSW","NTA2","Tamworth","Essential","Summer","Coincident",2025,"POE10",109.166225023172,"Lead",0.999823193386486,-2.0531001700314
"NSW","NTA2","Tamworth","Essential","Summer","Coincident",2026,"POE10",110.007243528561,"Lead",0.999823193386486,-2.06891728962169
"NSW","NTA2","Tamworth","Essential","Summer","Coincident",2027,"POE10",110.655259087344,"Lead",0.999823193386486,-2.08110458338989
"NSW","NTA2","Tamworth","Essential","Summer","Coincident",2018,"POE50",107.922849230714,"Lead",0.999823193386486,-2.02971587648853
"NSW","NTA2","Tamworth","Essential","Summer","Coincident",2019,"POE50",105.344496217645,"Lead",0.999823193386486,-1.98122453213355
"NSW","NTA2","Tamworth","Essential","Summer","Coincident",2020,"POE50",104.605095523237,"Lead",0.999823193386486,-1.96731854893143
"NSW","NTA2","Tamworth","Essential","Summer","Coincident",2021,"POE50",103.207194348511,"Lead",0.999823193386486,-1.94102808098764
"NSW","NTA2","Tamworth","Essential","Summer","Coincident",2022,"POE50",103.519149938225,"Lead",0.999823193386486,-1.94689506112869
"NSW","NTA2","Tamworth","Essential","Summer","Coincident",2023,"POE50",101.832046260289,"Lead",0.999823193386486,-1.9151655326294
"NSW","NTA2","Tamworth","Essential","Summer","Coincident",2024,"POE50",101.779624311443,"Lead",0.999823193386486,-1.91417962776674
"NSW","NTA2","Tamworth","Essential","Summer","Coincident",2025,"POE50",102.381056074142,"Lead",0.999823193386486,-1.92549081539824
"NSW","NTA2","Tamworth","Essential","Summer","Coincident",2026,"POE50",100.84736131887,"Lead",0.999823193386486,-1.89664646393187
"NSW","NTA2","Tamworth","Essential","Summer","Coincident",2027,"POE50",102.908959881925,"Lead",0.999823193386486,-1.93541915538883
"NSW","NTA2","Tamworth","Essential","Winter","Coincident",2017,"POE10",106.436618561846,"Lead",0.977712269881539,-22.8556973952652
"NSW","NTA2","Tamworth","Essential","Winter","Coincident",2018,"POE10",103.818871214317,"Lead",0.977712269881539,-22.293574678095
"NSW","NTA2","Tamworth","Essential","Winter","Coincident",2019,"POE10",102.413375500908,"Lead",0.977712269881539,-21.9917651584949
"NSW","NTA2","Tamworth","Essential","Winter","Coincident",2020,"POE10",103.219936114211,"Lead",0.977712269881539,-22.1649621799493
"NSW","NTA2","Tamworth","Essential","Winter","Coincident",2021,"POE10",103.28211470686,"Lead",0.977712269881539,-22.1783141176307
"NSW","NTA2","Tamworth","Essential","Winter","Coincident",2022,"POE10",103.321173632208,"Lead",0.977712269881539,-22.1867014470141
"NSW","NTA2","Tamworth","Essential","Winter","Coincident",2023,"POE10",103.823922398414,"Lead",0.977712269881539,-22.294659345541
"NSW","NTA2","Tamworth","Essential","Winter","Coincident",2024,"POE10",102.922493977955,"Lead",0.977712269881539,-22.1010908586811
"NSW","NTA2","Tamworth","Essential","Winter","Coincident",2025,"POE10",104.194271925631,"Lead",0.977712269881539,-22.374186456031
"NSW","NTA2","Tamworth","Essential","Winter","Coincident",2026,"POE10",105.421556122077,"Lead",0.977712269881539,-22.6377276751243
"NSW","NTA2","Tamworth","Essential","Winter","Coincident",2017,"POE50",101.693223551702,"Lead",0.977712269881539,-21.8371231259682
"NSW","NTA2","Tamworth","Essential","Winter","Coincident",2018,"POE50",99.5513184807374,"Lead",0.977712269881539,-21.3771805346607
"NSW","NTA2","Tamworth","Essential","Winter","Coincident",2019,"POE50",98.2127748538863,"Lead",0.977712269881539,-21.0897479903067
"NSW","NTA2","Tamworth","Essential","Winter","Coincident",2020,"POE50",98.2849603878698,"Lead",0.977712269881539,-21.1052487713662
"NSW","NTA2","Tamworth","Essential","Winter","Coincident",2021,"POE50",98.2884350790604,"Lead",0.977712269881539,-21.1059949101619
"NSW","NTA2","Tamworth","Essential","Winter","Coincident",2022,"POE50",98.6658341134267,"Lead",0.977712269881539,-21.1870357985638
"NSW","NTA2","Tamworth","Essential","Winter","Coincident",2023,"POE50",98.9101083596682,"Lead",0.977712269881539,-21.2394900979298
"NSW","NTA2","Tamworth","Essential","Winter","Coincident",2024,"POE50",98.6375760285273,"Lead",0.977712269881539,-21.1809677907093
"NSW","NTA2","Tamworth","Essential","Winter","Coincident",2025,"POE50",99.4811710071531,"Lead",0.977712269881539,-21.3621173970775
"NSW","NTA2","Tamworth","Essential","Winter","Coincident",2026,"POE50",99.7725360340389,"Lead",0.977712269881539,-21.4246837485461
"NSW","NTMC","Tomago (Essential Energy)","Essential","Summer","Coincident",2018,"POE10",5.59417869309129,"Lag",0.963340894455066,1.55791990605211
"NSW","NTMC","Tomago (Essential Energy)","Essential","Summer","Coincident",2019,"POE10",5.57472437737097,"Lag",0.963340894455066,1.55250208381545
"NSW","NTMC","Tomago (Essential Energy)","Essential","Summer","Coincident",2020,"POE10",5.5792736043504,"Lag",0.963340894455066,1.55376899566386
"NSW","NTMC","Tomago (Essential Energy)","Essential","Summer","Coincident",2021,"POE10",5.63022946126179,"Lag",0.963340894455066,1.56795966567413
"NSW","NTMC","Tomago (Essential Energy)","Essential","Summer","Coincident",2022,"POE10",5.62346312113329,"Lag",0.963340894455066,1.56607531114139
"NSW","NTMC","Tomago (Essential Energy)","Essential","Summer","Coincident",2023,"POE10",5.62949433962852,"Lag",0.963340894455066,1.56775494203396
"NSW","NTMC","Tomago (Essential Energy)","Essential","Summer","Coincident",2024,"POE10",5.63180218563277,"Lag",0.963340894455066,1.5683976528638
"NSW","NTMC","Tomago (Essential Energy)","Essential","Summer","Coincident",2025,"POE10",5.72504541893556,"Lag",0.963340894455066,1.59436491226624
"NSW","NTMC","Tomago (Essential Energy)","Essential","Summer","Coincident",2026,"POE10",5.8247912821707,"Lag",0.963340894455066,1.62214308568646
"NSW","NTMC","Tomago (Essential Energy)","Essential","Summer","Coincident",2027,"POE10",5.91479613050181,"Lag",0.963340894455066,1.64720848894742
"NSW","NTMC","Tomago (Essential Energy)","Essential","Summer","Coincident",2018,"POE50",5.04913181295714,"Lag",0.963340894455066,1.40613008472566
"NSW","NTMC","Tomago (Essential Energy)","Essential","Summer","Coincident",2019,"POE50",4.97821381156508,"Lag",0.963340894455066,1.38638016751215
"NSW","NTMC","Tomago (Essential Energy)","Essential","Summer","Coincident",2020,"POE50",4.99701867375722,"Lag",0.963340894455066,1.39161712377454
"NSW","NTMC","Tomago (Essential Energy)","Essential","Summer","Coincident",2021,"POE50",4.98249464748144,"Lag",0.963340894455066,1.38757233527341
"NSW","NTMC","Tomago (Essential Energy)","Essential","Summer","Coincident",2022,"POE50",5.04916284307075,"Lag",0.963340894455066,1.40613872628581
"NSW","NTMC","Tomago (Essential Energy)","Essential","Summer","Coincident",2023,"POE50",5.01708422196908,"Lag",0.963340894455066,1.39720516782892
"NSW","NTMC","Tomago (Essential Energy)","Essential","Summer","Coincident",2024,"POE50",5.06427427789442,"Lag",0.963340894455066,1.41034710188702
"NSW","NTMC","Tomago (Essential Energy)","Essential","Summer","Coincident",2025,"POE50",5.14393317590398,"Lag",0.963340894455066,1.43253126683987
"NSW","NTMC","Tomago (Essential Energy)","Essential","Summer","Coincident",2026,"POE50",5.11563464599016,"Lag",0.963340894455066,1.42465042400601
"NSW","NTMC","Tomago (Essential Energy)","Essential","Summer","Coincident",2027,"POE50",5.26988390297351,"Lag",0.963340894455066,1.46760721911963
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Coincident",2017,"POE10",7.79828279839465,"Lag",0.969912469562886,1.95741617880892
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Coincident",2018,"POE10",7.85466812429309,"Lag",0.969912469562886,1.97156923686213
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Coincident",2019,"POE10",7.99788775314495,"Lag",0.969912469562886,2.00751823049126
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Coincident",2020,"POE10",8.31730985218539,"Lag",0.969912469562886,2.08769511054228
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Coincident",2021,"POE10",8.58397064829544,"Lag",0.969912469562886,2.15462858423823
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Coincident",2022,"POE10",8.85418128176291,"Lag",0.969912469562886,2.22245308859505
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Coincident",2023,"POE10",9.17092652457421,"Lag",0.969912469562886,2.30195806153181
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Coincident",2024,"POE10",9.36810254072407,"Lag",0.969912469562886,2.35145043492513
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Coincident",2025,"POE10",9.76983675096079,"Lag",0.969912469562886,2.45228815305203
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Coincident",2026,"POE10",10.180261899386,"Lag",0.969912469562886,2.55530734926313
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Coincident",2017,"POE50",7.35961856781421,"Lag",0.969912469562886,1.84730880206956
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Coincident",2018,"POE50",7.45173022621364,"Lag",0.969912469562886,1.8704293858018
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Coincident",2019,"POE50",7.60054810830975,"Lag",0.969912469562886,1.90778357487673
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Coincident",2020,"POE50",7.86071428640701,"Lag",0.969912469562886,1.97308686014503
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Coincident",2021,"POE50",8.12114239080111,"Lag",0.969912469562886,2.03845589049906
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Coincident",2022,"POE50",8.41924198439009,"Lag",0.969912469562886,2.11328069263467
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Coincident",2023,"POE50",8.71363933939739,"Lag",0.969912469562886,2.18717621047976
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Coincident",2024,"POE50",8.96859070523396,"Lag",0.969912469562886,2.25117054630978
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Coincident",2025,"POE50",9.33306727773047,"Lag",0.969912469562886,2.34265637187491
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Coincident",2026,"POE50",9.65568705690658,"Lag",0.969912469562886,2.42363588899284
"NSW","NTMG","Tomago","TransGrid","Summer","Coincident",2018,"POE10",NA,NA,NA,NA
"NSW","NTMG","Tomago","TransGrid","Summer","Coincident",2019,"POE10",NA,NA,NA,NA
"NSW","NTMG","Tomago","TransGrid","Summer","Coincident",2020,"POE10",NA,NA,NA,NA
"NSW","NTMG","Tomago","TransGrid","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"NSW","NTMG","Tomago","TransGrid","Summer","Coincident",2022,"POE10",NA,NA,NA,NA
