C,SETP.WORLD,CO2EII_RESULTS_SUMMARY_YEAR,NEMMCO,PUBLIC,2012/01/09,12:10:29,0000000234000629,,0000000234000625
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/11 00:00:00",VIC1,144729.659864,179729.03446084,1.2418
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/12 00:00:00",NEM,528626.86904596,494129.4783764,0.9347
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/12 00:00:00",NSW1,179277.219979,170430.59736554,0.9507
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/12 00:00:00",QLD1,147014.58636331,121782.76594027,0.8284
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/12 00:00:00",SA1,29416.09055014,19604.63743335,0.6665
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/12 00:00:00",TAS1,31279.2312935,4527.37801978,0.1447
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/12 00:00:00",VIC1,141639.74086001,177784.09961746,1.2552
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/13 00:00:00",NEM,524574.53928615,491782.56643934,0.9375
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/13 00:00:00",NSW1,177138.672242,167635.43663942,0.9464
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/13 00:00:00",QLD1,147144.27271701,122042.11584883,0.8294
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/13 00:00:00",SA1,30039.32146615,18982.78039623,0.6319
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/13 00:00:00",TAS1,29560.81832,4221.96550338,0.1428
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/13 00:00:00",VIC1,140691.45454099,178900.26805148,1.2716
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/14 00:00:00",NEM,520588.97808403,483869.83961204,0.9295
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/14 00:00:00",NSW1,174276.04965601,164283.66764934,0.9427
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/14 00:00:00",QLD1,142690.64505701,120350.67728427,0.8434
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/14 00:00:00",SA1,32996.530988,17242.75637138,0.5226
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/14 00:00:00",TAS1,28592.821347,4148.82334194,0.1451
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/14 00:00:00",VIC1,142032.93103601,177843.91496511,1.2521
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/15 00:00:00",NEM,472848.23990666,439404.97334513,0.9293
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/15 00:00:00",NSW1,155166.930437,146386.5319918,0.9434
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/15 00:00:00",QLD1,128057.47145866,106031.6506935,0.828
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/15 00:00:00",SA1,35366.336413,12731.70199212,0.36
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/15 00:00:00",TAS1,24211.990421,3871.9171319,0.1599
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/15 00:00:00",VIC1,130045.511177,170383.17153581,1.3102
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/16 00:00:00",NEM,462550.75994815,436670.50423029,0.944
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/16 00:00:00",NSW1,140231.151218,130072.08788909,0.9276
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/16 00:00:00",QLD1,134587.73345569,113241.51230556,0.8414
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/16 00:00:00",SA1,27752.081536,13006.19957897,0.4687
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/16 00:00:00",TAS1,22325.21840749,3837.93673848,0.1719
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/16 00:00:00",VIC1,137654.57533097,176512.76771819,1.2823
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/17 00:00:00",NEM,520581.778408,487935.14330282,0.9373
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/17 00:00:00",NSW1,166904.852775,156659.41460875,0.9386
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/17 00:00:00",QLD1,147871.67662802,125236.75533029,0.8469
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/17 00:00:00",SA1,32499.456415,16817.27131235,0.5175
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/17 00:00:00",TAS1,26684.12394299,3959.67376135,0.1484
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/17 00:00:00",VIC1,146621.66864699,185262.02829008,1.2635
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/18 00:00:00",NEM,519194.39782184,485816.57685726,0.9357
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/18 00:00:00",NSW1,168736.3072,159174.95921052,0.9433
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/18 00:00:00",QLD1,146166.43196685,121337.51868781,0.8301
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/18 00:00:00",SA1,35766.813094,17241.24255094,0.482
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/18 00:00:00",TAS1,24883.807534,3951.62542934,0.1588
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/18 00:00:00",VIC1,143641.03802699,184111.23097865,1.2817
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/19 00:00:00",NEM,520166.52378498,488170.18705098,0.9385
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/19 00:00:00",NSW1,161579.25965201,152939.89623129,0.9465
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/19 00:00:00",QLD1,152093.87028699,125982.29277806,0.8283
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/19 00:00:00",SA1,36610.08882999,17234.00016698,0.4707
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/19 00:00:00",TAS1,23356.76973199,4268.98721599,0.1828
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/19 00:00:00",VIC1,146526.535284,187745.01065866,1.2813
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/20 00:00:00",NEM,523408.73584832,493836.63224168,0.9435
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/20 00:00:00",NSW1,164524.026361,154965.47144142,0.9419
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/20 00:00:00",QLD1,150581.11150133,124301.23338456,0.8255
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/20 00:00:00",SA1,31982.687994,18286.74150142,0.5718
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/20 00:00:00",TAS1,27728.903676,3874.20015069,0.1397
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/20 00:00:00",VIC1,148592.00631599,192408.98576359,1.2949
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/21 00:00:00",NEM,520588.86729348,493192.68009597,0.9474
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/21 00:00:00",NSW1,169063.044614,158266.86978143,0.9361
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/21 00:00:00",QLD1,147835.94197066,121429.05186476,0.8214
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/21 00:00:00",SA1,26584.77521831,18822.52182681,0.708
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/21 00:00:00",TAS1,30510.5480845,3928.91152256,0.1288
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/21 00:00:00",VIC1,146594.55740601,190745.32510041,1.3012
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/22 00:00:00",NEM,475157.37779049,461528.00209722,0.9713
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/22 00:00:00",NSW1,158769.371059,153079.15209039,0.9642
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/22 00:00:00",QLD1,130970.99573197,106777.03418158,0.8153
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/22 00:00:00",SA1,21627.833959,17041.97054763,0.788
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/22 00:00:00",TAS1,29333.5359795,4019.50457882,0.137
D,CO2EII,PUBLISHING,1,2011,43,"2011/10/22 00:00:00",VIC1,134455.64106102,180610.3406988,1.3433
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/23 00:00:00",NEM,466346.27640474,452116.64915269,0.9695
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/23 00:00:00",NSW1,143823.76482301,138320.98558814,0.9617
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/23 00:00:00",QLD1,128604.71938373,105934.57565361,0.8237
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/23 00:00:00",SA1,26540.951435,18610.00983361,0.7012
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/23 00:00:00",TAS1,29072.206418,3878.14317409,0.1334
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/23 00:00:00",VIC1,138304.634345,185372.93490324,1.3403
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/24 00:00:00",NEM,533679.54118281,496589.37959836,0.9305
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/24 00:00:00",NSW1,175545.47923999,163673.33910592,0.9324
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/24 00:00:00",QLD1,140843.38518334,114933.04341422,0.816
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/24 00:00:00",SA1,33162.16250602,19018.67468381,0.5735
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/24 00:00:00",TAS1,30830.42275049,4508.90990233,0.1462
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/24 00:00:00",VIC1,153298.09150297,194455.41249208,1.2685
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/25 00:00:00",NEM,525055.69421432,492536.57421575,0.9381
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/25 00:00:00",NSW1,173940.397124,161909.50624642,0.9308
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/25 00:00:00",QLD1,140354.26669632,115366.19855114,0.822
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/25 00:00:00",SA1,29694.710918,17303.00636694,0.5827
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/25 00:00:00",TAS1,26490.620004,4265.73615917,0.161
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/25 00:00:00",VIC1,154575.699472,193692.12689208,1.2531
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/26 00:00:00",NEM,519354.61506034,490450.76504472,0.9443
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/26 00:00:00",NSW1,167541.09421801,155287.59354139,0.9269
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/26 00:00:00",QLD1,143207.09652032,117749.07669325,0.8222
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/26 00:00:00",SA1,28496.517508,16562.19474221,0.5812
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/26 00:00:00",TAS1,26002.856018,4089.40147908,0.1573
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/26 00:00:00",VIC1,154107.05079601,196762.49858879,1.2768
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/27 00:00:00",NEM,522497.7019646,494309.60488219,0.9461
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/27 00:00:00",NSW1,169773.18239702,160303.59573462,0.9442
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/27 00:00:00",QLD1,140885.12655899,116932.42388247,0.83
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/27 00:00:00",SA1,26919.4813146,17637.0771149,0.6552
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/27 00:00:00",TAS1,32445.201173,4171.73129697,0.1286
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/27 00:00:00",VIC1,152474.71052099,195264.77685323,1.2806
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/28 00:00:00",NEM,520398.77735532,483565.79339167,0.9292
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/28 00:00:00",NSW1,169261.47522199,159423.99836291,0.9419
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/28 00:00:00",QLD1,142016.14973298,116460.06466245,0.82
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/28 00:00:00",SA1,32035.36107685,17422.57755722,0.5439
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/28 00:00:00",TAS1,27748.3221795,3969.20056743,0.143
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/28 00:00:00",VIC1,149337.469144,186289.95224166,1.2474
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/29 00:00:00",NEM,476887.93246533,455823.10660885,0.9558
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/29 00:00:00",NSW1,150804.666942,142476.05417137,0.9448
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/29 00:00:00",QLD1,133227.24585832,107822.56049378,0.8093
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/29 00:00:00",SA1,29169.922528,13693.84023651,0.4695
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/29 00:00:00",TAS1,20147.13647,4190.90026122,0.208
D,CO2EII,PUBLISHING,1,2011,44,"2011/10/29 00:00:00",VIC1,143538.96066701,187639.75144597,1.3072
D,CO2EII,PUBLISHING,1,2011,45,"2011/10/30 00:00:00",NEM,466501.19190126,444714.89449663,0.9533
D,CO2EII,PUBLISHING,1,2011,45,"2011/10/30 00:00:00",NSW1,142924.132061,134835.84600261,0.9434
D,CO2EII,PUBLISHING,1,2011,45,"2011/10/30 00:00:00",QLD1,129856.95929977,105821.36474607,0.8149
D,CO2EII,PUBLISHING,1,2011,45,"2011/10/30 00:00:00",SA1,28237.890969,13626.17048938,0.4825
D,CO2EII,PUBLISHING,1,2011,45,"2011/10/30 00:00:00",TAS1,19886.2935045,3936.67746046,0.198
D,CO2EII,PUBLISHING,1,2011,45,"2011/10/30 00:00:00",VIC1,145595.91606699,186494.83579811,1.2809
D,CO2EII,PUBLISHING,1,2011,45,"2011/10/31 00:00:00",NEM,511910.11808651,482578.9810234,0.9427
D,CO2EII,PUBLISHING,1,2011,45,"2011/10/31 00:00:00",NSW1,159358.176193,147903.37212276,0.9281
D,CO2EII,PUBLISHING,1,2011,45,"2011/10/31 00:00:00",QLD1,144553.56224,116352.78238425,0.8049
D,CO2EII,PUBLISHING,1,2011,45,"2011/10/31 00:00:00",SA1,29546.946679,16254.80064116,0.5501
D,CO2EII,PUBLISHING,1,2011,45,"2011/10/31 00:00:00",TAS1,25684.69568151,4261.95323517,0.1659
D,CO2EII,PUBLISHING,1,2011,45,"2011/10/31 00:00:00",VIC1,152766.737293,197806.07264006,1.2948
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/01 00:00:00",NEM,499507.90421599,475603.50024072,0.9521
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/01 00:00:00",NSW1,154096.300793,145983.61218271,0.9474
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/01 00:00:00",QLD1,145964.11634298,118419.07908309,0.8113
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/01 00:00:00",SA1,26507.781588,15954.62804275,0.6019
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/01 00:00:00",TAS1,26932.430957,4586.28147353,0.1703
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/01 00:00:00",VIC1,146007.27453501,190659.89945864,1.3058
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/02 00:00:00",NEM,517225.06039332,481861.62728854,0.9316
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/02 00:00:00",NSW1,161117.732814,152453.44564626,0.9462
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/02 00:00:00",QLD1,146679.21633433,119284.16038855,0.8132
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/02 00:00:00",SA1,26405.050756,16313.15535198,0.6178
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/02 00:00:00",TAS1,33965.695737,4370.27058128,0.1287
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/02 00:00:00",VIC1,149057.36475199,189440.59532047,1.2709
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/03 00:00:00",NEM,521887.66953084,485367.42968969,0.93
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/03 00:00:00",NSW1,161597.515836,152908.93848709,0.9462
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/03 00:00:00",QLD1,149798.37176783,122780.18496249,0.8196
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/03 00:00:00",SA1,26690.23671,16938.7927218,0.6346
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/03 00:00:00",TAS1,35048.75709801,4468.67845872,0.1275
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/03 00:00:00",VIC1,148752.788119,188270.83505959,1.2657
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/04 00:00:00",NEM,519967.08789466,478592.48716988,0.9204
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/04 00:00:00",NSW1,168897.20855101,161222.09967621,0.9546
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/04 00:00:00",QLD1,145144.44096565,119880.60489084,0.8259
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/04 00:00:00",SA1,30732.543016,18267.66301166,0.5944
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/04 00:00:00",TAS1,33514.279651,4519.25197663,0.1348
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/04 00:00:00",VIC1,141678.615711,174702.86761454,1.2331
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/05 00:00:00",NEM,484295.85284884,442524.69602489,0.9137
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/05 00:00:00",NSW1,156911.55426,148422.11158063,0.9459
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/05 00:00:00",QLD1,139571.79329884,114920.87699409,0.8234
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/05 00:00:00",SA1,30877.18672,15755.62402344,0.5103
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/05 00:00:00",TAS1,33844.590513,4504.22930813,0.1331
D,CO2EII,PUBLISHING,1,2011,45,"2011/11/05 00:00:00",VIC1,123090.728057,158921.8541186,1.2911
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/06 00:00:00",NEM,471599.42729262,430376.58036238,0.9126
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/06 00:00:00",NSW1,150828.613627,141001.10061629,0.9348
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/06 00:00:00",QLD1,141268.93847011,116291.87161319,0.8232
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/06 00:00:00",SA1,27384.51136701,16458.75700967,0.601
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/06 00:00:00",TAS1,32625.3663405,4466.77916144,0.1369
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/06 00:00:00",VIC1,119491.997488,152158.07196179,1.2734
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/07 00:00:00",NEM,538107.59094208,482347.9933705,0.8964
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/07 00:00:00",NSW1,183733.516023,167748.63069434,0.913
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/07 00:00:00",QLD1,155633.29145956,126888.11170247,0.8153
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/07 00:00:00",SA1,33792.20813699,20504.60280741,0.6068
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/07 00:00:00",TAS1,31589.4991765,4486.69259084,0.142
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/07 00:00:00",VIC1,133359.07614603,162719.95557544,1.2202
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/08 00:00:00",NEM,549359.33299284,482706.45267228,0.8787
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/08 00:00:00",NSW1,182917.594064,160708.64780131,0.8786
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/08 00:00:00",QLD1,160366.76383833,131519.75303757,0.8201
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/08 00:00:00",SA1,34772.907514,22588.38282746,0.6496
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/08 00:00:00",TAS1,31626.22621449,4471.26420544,0.1414
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/08 00:00:00",VIC1,139675.84136202,163418.4048005,1.17
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/09 00:00:00",NEM,554067.20927953,485731.26295109,0.8767
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/09 00:00:00",NSW1,189644.531583,165000.69583292,0.8701
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/09 00:00:00",QLD1,157450.95083603,128228.58871483,0.8144
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/09 00:00:00",SA1,38406.990945,18874.09670644,0.4914
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/09 00:00:00",TAS1,26890.4705485,4427.63161524,0.1647
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/09 00:00:00",VIC1,141674.265367,169200.25008166,1.1943
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/10 00:00:00",NEM,536657.40824816,493752.78787998,0.9201
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/10 00:00:00",NSW1,180550.006436,166133.91671854,0.9202
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/10 00:00:00",QLD1,152155.00868466,125153.31751084,0.8225
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/10 00:00:00",SA1,32293.988476,18111.70999716,0.5608
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/10 00:00:00",TAS1,23752.1053365,3396.79856279,0.143
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/10 00:00:00",VIC1,147906.299315,180957.04509065,1.2235
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/11 00:00:00",NEM,524745.53301304,490041.37286224,0.9339
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/11 00:00:00",NSW1,178318.116794,165549.57298335,0.9284
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/11 00:00:00",QLD1,151587.75553701,126387.28765262,0.8338
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/11 00:00:00",SA1,29576.502726,19393.62823143,0.6557
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/11 00:00:00",TAS1,20533.82352501,1267.22988161,0.0617
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/11 00:00:00",VIC1,144729.33443102,177443.65411323,1.226
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/12 00:00:00",NEM,482911.53214181,459539.12631812,0.9516
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/12 00:00:00",NSW1,155484.411166,146371.93381429,0.9414
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/12 00:00:00",QLD1,144070.77520232,119722.03118912,0.831
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/12 00:00:00",SA1,27106.621726,17094.57202394,0.6306
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/12 00:00:00",TAS1,19718.1805425,3679.28158518,0.1866
D,CO2EII,PUBLISHING,1,2011,46,"2011/11/12 00:00:00",VIC1,136531.54350499,172671.30770559,1.2647
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/13 00:00:00",NEM,473877.58722996,446330.32445225,0.9419
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/13 00:00:00",NSW1,146500.586938,138006.21014088,0.942
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/13 00:00:00",QLD1,141298.68442497,117240.07990834,0.8297
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/13 00:00:00",SA1,31549.449061,14341.86691905,0.4546
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/13 00:00:00",TAS1,21016.715259,4328.83351623,0.206
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/13 00:00:00",VIC1,133512.15154699,172413.33396775,1.2914
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/14 00:00:00",NEM,555596.93382283,501932.04372589,0.9034
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/14 00:00:00",NSW1,184289.910463,163523.39375187,0.8873
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/14 00:00:00",QLD1,160675.70813234,131051.60913973,0.8156
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/14 00:00:00",SA1,31360.965424,18359.82819967,0.5854
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/14 00:00:00",TAS1,25736.06850149,4505.59737034,0.1751
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/14 00:00:00",VIC1,153534.281302,184491.61526428,1.2016
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/15 00:00:00",NEM,553803.14076736,510263.32533442,0.9214
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/15 00:00:00",NSW1,180492.9257995,162789.88202093,0.9019
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/15 00:00:00",QLD1,156463.38378435,128092.75361126,0.8187
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/15 00:00:00",SA1,33710.52383,20914.18377883,0.6204
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/15 00:00:00",TAS1,29393.3743345,4519.94686352,0.1538
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/15 00:00:00",VIC1,153742.93301901,193946.55905988,1.2615
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/16 00:00:00",NEM,538432.97093583,495215.73645718,0.9197
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/16 00:00:00",NSW1,172294.043665,154616.10607414,0.8974
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/16 00:00:00",QLD1,154032.92623132,126808.06278742,0.8233
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/16 00:00:00",SA1,32155.86626801,18641.95050019,0.5797
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/16 00:00:00",TAS1,27832.51335151,4512.17379729,0.1621
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/16 00:00:00",VIC1,152117.62141999,190637.44329814,1.2532
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/17 00:00:00",NEM,542195.32834516,503747.27453837,0.9291
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/17 00:00:00",NSW1,171531.860395,154814.92430822,0.9025
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/17 00:00:00",QLD1,152714.84160967,127562.68575739,0.8353
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/17 00:00:00",SA1,35903.03338,21752.32165341,0.6059
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/17 00:00:00",TAS1,26924.26957849,4470.56102334,0.166
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/17 00:00:00",VIC1,155121.323382,195146.78179601,1.258
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/18 00:00:00",NEM,559220.26029803,503431.44429956,0.9002
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/18 00:00:00",NSW1,174852.030286,155410.5321053,0.8888
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/18 00:00:00",QLD1,155271.44566153,129577.79440357,0.8345
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/18 00:00:00",SA1,41729.831454,22463.77708914,0.5383
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/18 00:00:00",TAS1,27802.8066425,4497.92142955,0.1618
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/18 00:00:00",VIC1,159564.146254,191481.419272,1.2
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/19 00:00:00",NEM,509189.19850287,484551.51195766,0.9516
D,CO2EII,PUBLISHING,1,2011,47,"2011/11/19 00:00:00",NSW1,163972.223097,151115.30130209,0.9216
