C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2014/06/17,15:03:59,0000000252936543,,0000000252936543
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,VIC1-NSW1,NSW1,5,100,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,VIC1-NSW1,NSW1,6,100,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,VIC1-NSW1,NSW1,5,99,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,VIC1-NSW1,NSW1,5,99,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,VIC1-NSW1,NSW1,5,98,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,VIC1-NSW1,NSW1,5,98,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,VIC1-NSW1,NSW1,5,98,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,VIC1-NSW1,NSW1,5,98,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,VIC1-NSW1,NSW1,5,98,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,VIC1-NSW1,NSW1,5,98,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,VIC1-NSW1,NSW1,3,98,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,VIC1-NSW1,NSW1,5,92,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,VIC1-NSW1,NSW1,36,91,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,VIC1-NSW1,NSW1,10,89,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,VIC1-NSW1,NSW1,5,88,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,VIC1-NSW1,NSW1,5,88,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,VIC1-NSW1,NSW1,5,82,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,VIC1-NSW1,NSW1,5,80,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,VIC1-NSW1,NSW1,20,77,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,VIC1-NSW1,NSW1,20,77,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,VIC1-NSW1,NSW1,20,77,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,VIC1-NSW1,NSW1,20,76,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,VIC1-NSW1,NSW1,20,76,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,VIC1-NSW1,NSW1,20,76,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,VIC1-NSW1,NSW1,10,75.17,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,VIC1-NSW1,NSW1,10,75.17,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,VIC1-NSW1,NSW1,5,75,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,VIC1-NSW1,NSW1,5,74,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,VIC1-NSW1,NSW1,5,74,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,VIC1-NSW1,NSW1,5,70,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,VIC1-NSW1,NSW1,6,65,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,VIC1-NSW1,NSW1,5,62,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,VIC1-NSW1,NSW1,5,62,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,VIC1-NSW1,NSW1,36,60,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,VIC1-NSW1,NSW1,5,60,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,VIC1-NSW1,NSW1,36,59,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,VIC1-NSW1,NSW1,5,56,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,VIC1-NSW1,NSW1,5,56,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,VIC1-NSW1,NSW1,36,55,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,VIC1-NSW1,NSW1,5,53,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,VIC1-NSW1,NSW1,5,53,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,VIC1-NSW1,NSW1,5,50,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,VIC1-NSW1,NSW1,6,50,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,VIC1-NSW1,NSW1,6,45,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,VIC1-NSW1,NSW1,5,45,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,VIC1-NSW1,NSW1,5,45,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,VIC1-NSW1,NSW1,5,45,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,VIC1-NSW1,NSW1,5,45,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,VIC1-NSW1,NSW1,28,44,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,VIC1-NSW1,NSW1,28,44,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,VIC1-NSW1,NSW1,28,44,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,VIC1-NSW1,NSW1,28,44,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,VIC1-NSW1,NSW1,28,44,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,VIC1-NSW1,NSW1,28,44,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,VIC1-NSW1,NSW1,5,42,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,VIC1-NSW1,NSW1,36,41,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,VIC1-NSW1,NSW1,5,40,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,VIC1-NSW1,NSW1,5,38,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,VIC1-NSW1,NSW1,5,36,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,VIC1-NSW1,NSW1,5,36,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,VIC1-NSW1,NSW1,5,35,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,VIC1-NSW1,NSW1,3,35,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,VIC1-NSW1,NSW1,5,35,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,VIC1-NSW1,NSW1,6,32,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,VIC1-NSW1,NSW1,5,31,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,VIC1-NSW1,NSW1,3,29,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,VIC1-NSW1,NSW1,6,25,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,VIC1-NSW1,NSW1,5,15,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,VIC1-NSW1,NSW1,6,15,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,VIC1-NSW1,NSW1,5,15,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,VIC1-NSW1,NSW1,3,15,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,VIC1-NSW1,NSW1,5,15,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,VIC1-NSW1,NSW1,5,12,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,VIC1-NSW1,NSW1,5,12,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,VIC1-NSW1,NSW1,9,8,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,VIC1-NSW1,NSW1,5,8,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,VIC1-NSW1,NSW1,5,6,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,VIC1-NSW1,NSW1,1,0.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,VIC1-NSW1,VIC1,6,7952,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,VIC1-NSW1,VIC1,6,7852,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,VIC1-NSW1,VIC1,7,7842,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,VIC1-NSW1,VIC1,6,7741,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,VIC1-NSW1,VIC1,10,7555.25,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,VIC1-NSW1,VIC1,8,7541,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,VIC1-NSW1,VIC1,7,7526,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,VIC1-NSW1,VIC1,7,7514,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,VIC1-NSW1,VIC1,6,7501,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,VIC1-NSW1,VIC1,6,7421,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,VIC1-NSW1,VIC1,7,7412,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,VIC1-NSW1,VIC1,8,7321,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,VIC1-NSW1,VIC1,7,7214,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,VIC1-NSW1,VIC1,8,7214,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,VIC1-NSW1,VIC1,6,7214,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,VIC1-NSW1,VIC1,6,7205,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,VIC1-NSW1,VIC1,6,7123,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,VIC1-NSW1,VIC1,6,7121,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,VIC1-NSW1,VIC1,6,7001,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,VIC1-NSW1,VIC1,8,6912,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,VIC1-NSW1,VIC1,6,6845,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,VIC1-NSW1,VIC1,8,6845,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,VIC1-NSW1,VIC1,7,6845,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,VIC1-NSW1,VIC1,8,6842,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,VIC1-NSW1,VIC1,6,6803,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,VIC1-NSW1,VIC1,45,6743,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,VIC1-NSW1,VIC1,45,6743,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,VIC1-NSW1,VIC1,45,6743,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,VIC1-NSW1,VIC1,45,6743,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,VIC1-NSW1,VIC1,6,6584,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,VIC1-NSW1,VIC1,6,6541,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,VIC1-NSW1,VIC1,6,6521,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,VIC1-NSW1,VIC1,8,6512,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,VIC1-NSW1,VIC1,7,6500,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,VIC1-NSW1,VIC1,10,6376.01,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,VIC1-NSW1,VIC1,1,6367,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,VIC1-NSW1,VIC1,1,6344,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,VIC1-NSW1,VIC1,6,6325,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,VIC1-NSW1,VIC1,6,6325,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,VIC1-NSW1,VIC1,1,6240,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,VIC1-NSW1,VIC1,1,6217,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,VIC1-NSW1,VIC1,1,6115,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,VIC1-NSW1,VIC1,6,6112,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,VIC1-NSW1,VIC1,6,6102,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,VIC1-NSW1,VIC1,1,6093,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,VIC1-NSW1,VIC1,6,6009,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,VIC1-NSW1,VIC1,6,6009,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,VIC1-NSW1,VIC1,1,5993,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,VIC1-NSW1,VIC1,1,5971,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,VIC1-NSW1,VIC1,1,5873,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,VIC1-NSW1,VIC1,1,5852,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,VIC1-NSW1,VIC1,6,5841,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,VIC1-NSW1,VIC1,6,5802,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,VIC1-NSW1,VIC1,1,5756,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,VIC1-NSW1,VIC1,1,5741,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,VIC1-NSW1,VIC1,1,5735,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,VIC1-NSW1,VIC1,1,5641,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,VIC1-NSW1,VIC1,1,5626,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,VIC1-NSW1,VIC1,1,5620,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,VIC1-NSW1,VIC1,4,5600,,A201406
