C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2012/09/17,14:16:39,0000000239116864,,0000000239116864
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,5,5285,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,5,5234,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,6,5214,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,VIC1-NSW1,VIC1,6,5210,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,VIC1-NSW1,VIC1,3,5201.75,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,2,5200.1,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,5,5188,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,VIC1-NSW1,VIC1,5,5135,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,5,5125,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,5,5108,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,10,5101.93,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,10,5100,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,VIC1-NSW1,VIC1,8,5100,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,5,5085,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,VIC1-NSW1,VIC1,5,5013,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,5,5012,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,VIC1-NSW1,VIC1,5,5005,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,5,5004,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,VIC1-NSW1,VIC1,20,5003.14,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,VIC1-NSW1,VIC1,1,5001.3,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,VIC1-NSW1,VIC1,5,5001,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,5,5001,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,VIC1-NSW1,VIC1,15,5000.86,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,VIC1-NSW1,VIC1,20,5000,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,VIC1-NSW1,VIC1,20,5000,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,VIC1-NSW1,VIC1,20,5000,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,VIC1-NSW1,VIC1,20,5000,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,VIC1-NSW1,VIC1,20,5000,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,VIC1-NSW1,VIC1,4,4999,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,10,4993,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,5,4965,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,VIC1-NSW1,VIC1,6,4959,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,VIC1-NSW1,VIC1,6,4959,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,6,4952,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,5,4937,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,VIC1-NSW1,VIC1,5,4935,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,5,4905,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,20,4900,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,10,4888,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,VIC1-NSW1,VIC1,5,4867,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,VIC1-NSW1,VIC1,2,4860,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,5,4832,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,5,4815,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,1,4750.04,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,1,4701.42,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,6,4700.69,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,VIC1-NSW1,VIC1,10,4699,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,VIC1-NSW1,VIC1,10,4679,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,10,4534,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,VIC1-NSW1,VIC1,6,4528,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,VIC1-NSW1,VIC1,6,4528,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,6,4521,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,5,4508,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,VIC1-NSW1,VIC1,5,4507,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,25,4506.2,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,5,4501,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,VIC1-NSW1,VIC1,20,4500,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,VIC1-NSW1,VIC1,20,4500,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,VIC1-NSW1,VIC1,20,4500,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,VIC1-NSW1,VIC1,20,4500,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,10,4471.2,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,VIC1-NSW1,VIC1,6,4452,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,VIC1-NSW1,VIC1,10,4435,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,VIC1-NSW1,VIC1,5,4425,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,VIC1-NSW1,VIC1,6,4425,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,VIC1-NSW1,VIC1,6,4412,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,4,4400.6,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,5,4356,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,VIC1-NSW1,VIC1,6,4352,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,VIC1-NSW1,VIC1,6,4325,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,VIC1-NSW1,VIC1,3,4320,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,6,4315,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,35,4300,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,VIC1-NSW1,VIC1,10,4200.94,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,VIC1-NSW1,VIC1,20,4200,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,5,4121.6,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,VIC1-NSW1,VIC1,3,4121,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,10,4105,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,VIC1-NSW1,VIC1,3,4015,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,VIC1-NSW1,VIC1,5,4011.2,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,5,4009,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,VIC1-NSW1,VIC1,5,4008,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,25,4006.14,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,VIC1-NSW1,VIC1,25,4006.14,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,5,4006,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,VIC1-NSW1,VIC1,15,4005.31,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,VIC1-NSW1,VIC1,5,4005,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,VIC1-NSW1,VIC1,5,4005,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,VIC1-NSW1,VIC1,10,4004,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,4,4001.68,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,VIC1-NSW1,VIC1,2,4001.59,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,5,4001,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,VIC1-NSW1,VIC1,5,4001,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,20,4000.81,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,2,4000.26,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,VIC1-NSW1,VIC1,8,4000.11,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,10,3996.48,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,5,3987,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,VIC1-NSW1,VIC1,15,3985,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,3,3951.69,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,VIC1-NSW1,VIC1,10,3900.12,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,10,3900,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,VIC1-NSW1,VIC1,20,3900,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,5,3874,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,VIC1-NSW1,VIC1,4,3852,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,15,3845,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,VIC1-NSW1,VIC1,25,3806.14,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,20,3804.42,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,VIC1-NSW1,VIC1,20,3804.42,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,VIC1-NSW1,VIC1,10,3751,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,VIC1-NSW1,VIC1,10,3725,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,VIC1-NSW1,VIC1,10,3700.22,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,20,3700,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,5,3658,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,1,3651.58,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,15,3627,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,VIC1-NSW1,VIC1,15,3607.15,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,15,3607.15,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,15,3588,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,VIC1-NSW1,VIC1,10,3555,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,VIC1-NSW1,VIC1,10,3515,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,10,3511,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,15,3506.74,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,VIC1-NSW1,VIC1,10,3506,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,5,3501,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,VIC1-NSW1,VIC1,1,3500.78,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,VIC1-NSW1,VIC1,10,3459,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,VIC1-NSW1,VIC1,20,3450,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,35,3425,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,VIC1-NSW1,VIC1,20,3406.85,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,VIC1-NSW1,VIC1,3,3401.4,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,3,3251.84,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,VIC1-NSW1,VIC1,20,3250,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,VIC1-NSW1,VIC1,20,3250,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,20,3250,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,10,3218,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,VIC1-NSW1,VIC1,6,3215,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,10,3210,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,VIC1-NSW1,VIC1,15,3209.14,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,1,3201.72,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,VIC1-NSW1,VIC1,10,3200.09,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,VIC1-NSW1,VIC1,7,3200,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,20,3200,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,VIC1-NSW1,VIC1,10,3111,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,5,3091.2,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,VIC1-NSW1,VIC1,5,3009,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,VIC1-NSW1,VIC1,5,3008.4,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,5,3007,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,VIC1-NSW1,VIC1,10,3005,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,VIC1-NSW1,VIC1,5,3005,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,VIC1-NSW1,VIC1,5,3005,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,VIC1-NSW1,VIC1,25,3003.14,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,12,3001.91,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,5,3001,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,VIC1-NSW1,VIC1,2,3000.79,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,VIC1-NSW1,VIC1,2,3000.58,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,VIC1-NSW1,VIC1,4,3000.23,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,20,3000,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,25,3000,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,15,3000,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,25,3000,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,VIC1-NSW1,VIC1,20,3000,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,VIC1-NSW1,VIC1,25,3000,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,VIC1-NSW1,VIC1,20,3000,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,VIC1-NSW1,VIC1,25,3000,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,VIC1-NSW1,VIC1,25,3000,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,VIC1-NSW1,VIC1,20,3000,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,VIC1-NSW1,VIC1,20,3000,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,20,2900,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,VIC1-NSW1,VIC1,10,2879,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,15,2870.4,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,6,2856,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,VIC1-NSW1,VIC1,7,2846,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,VIC1-NSW1,VIC1,25,2819.14,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,VIC1-NSW1,VIC1,25,2819.14,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,VIC1-NSW1,VIC1,5,2801.48,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,VIC1-NSW1,VIC1,5,2801,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,VIC1-NSW1,VIC1,5,2801,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,5,2801,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,VIC1-NSW1,VIC1,5,2801,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,VIC1-NSW1,VIC1,2,2800.32,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,VIC1-NSW1,VIC1,20,2800,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,VIC1-NSW1,VIC1,5,2777,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,VIC1-NSW1,VIC1,10,2775,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,VIC1-NSW1,VIC1,2,2751.18,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,VIC1-NSW1,VIC1,2,2750.69,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,1,2750.21,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,VIC1-NSW1,VIC1,6,2745,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,6,2706,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,VIC1-NSW1,VIC1,20,2607.14,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,VIC1-NSW1,VIC1,20,2607.14,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,VIC1-NSW1,VIC1,20,2603.23,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,VIC1-NSW1,VIC1,10,2509,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,VIC1-NSW1,VIC1,10,2506,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,VIC1-NSW1,VIC1,6,2504,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,VIC1-NSW1,VIC1,5,2502,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,VIC1-NSW1,VIC1,8,2501.99,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,VIC1-NSW1,VIC1,10,2501,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,VIC1-NSW1,VIC1,5,2500.94,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,VIC1-NSW1,VIC1,1,2500.72,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,5,2472.96,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,VIC1-NSW1,VIC1,15,2416.04,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,VIC1-NSW1,VIC1,15,2416.04,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,VIC1-NSW1,VIC1,6,2415,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,VIC1-NSW1,VIC1,6,2415,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,VIC1-NSW1,VIC1,5,2406.72,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,VIC1-NSW1,VIC1,15,2392,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,VIC1-NSW1,VIC1,3,2350.02,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,VIC1-NSW1,VIC1,6,2314,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,VIC1-NSW1,VIC1,6,2314,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,VIC1-NSW1,VIC1,10,2312,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,VIC1-NSW1,VIC1,1,2301.39,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,VIC1-NSW1,VIC1,6,2230,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,5,2226,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,VIC1-NSW1,VIC1,5,2226,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,VIC1-NSW1,VIC1,5,2226,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,VIC1-NSW1,VIC1,5,2226,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,VIC1-NSW1,VIC1,15,2207.1,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,VIC1-NSW1,VIC1,25,2204.62,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,VIC1-NSW1,VIC1,5,2200,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,VIC1-NSW1,VIC1,6,2136,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,VIC1-NSW1,VIC1,5,2105,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,VIC1-NSW1,VIC1,5,2104,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,VIC1-NSW1,VIC1,10,2102,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,VIC1-NSW1,VIC1,6,2101,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,VIC1-NSW1,VIC1,6,2101,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,VIC1-NSW1,VIC1,5,2100,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,5,2060.8,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,VIC1-NSW1,VIC1,10,2026,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,10,2026,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,VIC1-NSW1,VIC1,10,2026,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,VIC1-NSW1,VIC1,10,2026,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,VIC1-NSW1,VIC1,5,2010,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,VIC1-NSW1,VIC1,25,2006.14,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,VIC1-NSW1,VIC1,25,2006.14,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,5,2006,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,VIC1-NSW1,VIC1,5,2005.6,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,VIC1-NSW1,VIC1,6,2004,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,6,2003,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,11,2001.27,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,VIC1-NSW1,VIC1,9,2001,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,VIC1-NSW1,VIC1,5,2001,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,VIC1-NSW1,VIC1,7,2001,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,VIC1-NSW1,VIC1,2,2000.96,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,VIC1-NSW1,VIC1,30,2000.96,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,VIC1-NSW1,VIC1,2,2000.9,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,VIC1-NSW1,VIC1,1,2000.69,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,VIC1-NSW1,VIC1,2,2000.69,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,VIC1-NSW1,VIC1,20,2000,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,VIC1-NSW1,VIC1,6,1999,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,VIC1-NSW1,VIC1,6,1993,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,VIC1-NSW1,VIC1,6,1993,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,VIC1-NSW1,VIC1,6,1990,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,VIC1-NSW1,VIC1,10,1977,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,VIC1-NSW1,VIC1,5,1934,,A201209
