C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2012/12/17,15:28:39,0000000240935753,,0000000240935753
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,NSW1,5,6,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,8,9999,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,VIC1-NSW1,VIC1,10,9998,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,VIC1-NSW1,VIC1,8,9984,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,VIC1-NSW1,VIC1,10,9623,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,VIC1-NSW1,VIC1,8,9555,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,VIC1-NSW1,VIC1,8,9326,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,8,9326,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,VIC1-NSW1,VIC1,10,9302,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,VIC1-NSW1,VIC1,6,9102,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,6,9102,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,2,9046.27,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,6,9015,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,6,8888,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,8,8741,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,8,8741,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,VIC1-NSW1,VIC1,6,8645,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,2,8615.61,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,VIC1-NSW1,VIC1,6,8452,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,VIC1-NSW1,VIC1,8,8452,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,4,8136.95,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,VIC1-NSW1,VIC1,8,8100,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,VIC1-NSW1,VIC1,8,7625,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,VIC1-NSW1,VIC1,8,7625,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,VIC1-NSW1,VIC1,8,7542,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,VIC1-NSW1,VIC1,8,7541,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,VIC1-NSW1,VIC1,12,7500,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,2,7176.7,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,VIC1-NSW1,VIC1,8,7002,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,6,7001,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,6,7001,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,VIC1-NSW1,VIC1,6,6803,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,VIC1-NSW1,VIC1,6,6803,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,VIC1-NSW1,VIC1,6,6785,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,6,6521,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,1,6501.52,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,VIC1-NSW1,VIC1,12,6500,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,VIC1-NSW1,VIC1,6,6325,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,VIC1-NSW1,VIC1,6,6325,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,6,6321,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,VIC1-NSW1,VIC1,6,6102,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,VIC1-NSW1,VIC1,6,6009,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,6,6009,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,VIC1-NSW1,VIC1,6,5984,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,VIC1-NSW1,VIC1,6,5945,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,VIC1-NSW1,VIC1,8,5845,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,VIC1-NSW1,VIC1,6,5802,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,VIC1-NSW1,VIC1,6,5721,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,VIC1-NSW1,VIC1,6,5624,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,VIC1-NSW1,VIC1,8,5600,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,VIC1-NSW1,VIC1,6,5541,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,VIC1-NSW1,VIC1,6,5541,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,VIC1-NSW1,VIC1,25,5504.62,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,VIC1-NSW1,VIC1,25,5504.62,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,VIC1-NSW1,VIC1,6,5423,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,VIC1-NSW1,VIC1,6,5412,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,VIC1-NSW1,VIC1,6,5412,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,2,5401.72,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,VIC1-NSW1,VIC1,8,5321,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,VIC1-NSW1,VIC1,6,5321,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,VIC1-NSW1,VIC1,8,5321,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,5,5218.91,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,6,5214,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,VIC1-NSW1,VIC1,6,5210,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,25,5206.2,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,VIC1-NSW1,VIC1,8,5100,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,VIC1-NSW1,VIC1,1,5086.32,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,VIC1-NSW1,VIC1,20,5000,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,20,5000,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,VIC1-NSW1,VIC1,20,5000,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,VIC1-NSW1,VIC1,4,4999,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,10,4993,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,VIC1-NSW1,VIC1,6,4959,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,VIC1-NSW1,VIC1,6,4959,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,VIC1-NSW1,VIC1,5,4956,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,6,4952,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,5,4935,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,VIC1-NSW1,VIC1,25,4906.14,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,VIC1-NSW1,VIC1,5,4903.6,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,VIC1-NSW1,VIC1,2,4815.52,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,20,4800.81,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,5,4784,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,1,4770.18,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,VIC1-NSW1,VIC1,5,4739,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,VIC1-NSW1,VIC1,1,4736.44,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,20,4700,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,10,4688,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,5,4607,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,VIC1-NSW1,VIC1,20,4600,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,VIC1-NSW1,VIC1,20,4600,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,VIC1-NSW1,VIC1,1,4551.27,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,VIC1-NSW1,VIC1,6,4528,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,VIC1-NSW1,VIC1,6,4528,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,6,4521,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,2,4501.5,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,20,4500,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,VIC1-NSW1,VIC1,20,4500,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,5,4468,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,5,4455,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,VIC1-NSW1,VIC1,6,4452,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,VIC1-NSW1,VIC1,6,4425,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,VIC1-NSW1,VIC1,5,4421,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,6,4412,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,15,4406.74,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,VIC1-NSW1,VIC1,20,4403.14,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,VIC1-NSW1,VIC1,20,4403.14,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,6,4352,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,VIC1-NSW1,VIC1,5,4345,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,5,4331,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,VIC1-NSW1,VIC1,6,4325,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,6,4315,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,VIC1-NSW1,VIC1,2,4291.48,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,VIC1-NSW1,VIC1,1,4290.85,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,5,4283,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,VIC1-NSW1,VIC1,1,4246.61,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,VIC1-NSW1,VIC1,5,4125,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,5,4123,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,1,4106.53,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,VIC1-NSW1,VIC1,20,4100,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,20,4100,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,VIC1-NSW1,VIC1,15,4100,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,5,4058,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,VIC1-NSW1,VIC1,25,4021.04,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,VIC1-NSW1,VIC1,5,4018,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,5,4012,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,VIC1-NSW1,VIC1,5,4009,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,5,4008,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,VIC1-NSW1,VIC1,5,4007,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,VIC1-NSW1,VIC1,5,4005,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,2,4000.86,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,VIC1-NSW1,VIC1,20,4000,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,VIC1-NSW1,VIC1,20,4000,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,VIC1-NSW1,VIC1,20,4000,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,5,3964,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,VIC1-NSW1,VIC1,5,3964,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,5,3950,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,VIC1-NSW1,VIC1,1,3930.12,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,VIC1-NSW1,VIC1,5,3921,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,20,3900,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,VIC1-NSW1,VIC1,4,3852,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,VIC1-NSW1,VIC1,5,3845,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,VIC1-NSW1,VIC1,2,3820.86,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,5,3720,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,5,3716,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,5,3715,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,25,3706.14,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,VIC1-NSW1,VIC1,5,3705,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,VIC1-NSW1,VIC1,1,3701.14,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,VIC1-NSW1,VIC1,1,3676.44,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,VIC1-NSW1,VIC1,2,3675.19,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,5,3634,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,VIC1-NSW1,VIC1,5,3627,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,VIC1-NSW1,VIC1,5,3610,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,1,3580.13,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,VIC1-NSW1,VIC1,5,3562,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,VIC1-NSW1,VIC1,5,3550,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,5,3509,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,5,3508,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,5,3507,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,VIC1-NSW1,VIC1,25,3506.14,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,VIC1-NSW1,VIC1,5,3506,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,VIC1-NSW1,VIC1,5,3501,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,VIC1-NSW1,VIC1,20,3500,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,VIC1-NSW1,VIC1,20,3500,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,VIC1-NSW1,VIC1,20,3500,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,5,3439,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,VIC1-NSW1,VIC1,5,3418,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,20,3404.42,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,VIC1-NSW1,VIC1,5,3382,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,5,3352,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,VIC1-NSW1,VIC1,1,3310.14,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,VIC1-NSW1,VIC1,15,3301.58,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,VIC1-NSW1,VIC1,15,3301.58,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,VIC1-NSW1,VIC1,5,3257,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,VIC1-NSW1,VIC1,20,3250,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,VIC1-NSW1,VIC1,1,3246.03,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,VIC1-NSW1,VIC1,5,3230,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,VIC1-NSW1,VIC1,6,3215,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,VIC1-NSW1,VIC1,5,3212,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,5,3205,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,VIC1-NSW1,VIC1,20,3204.42,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,VIC1-NSW1,VIC1,12,3200,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,VIC1-NSW1,VIC1,20,3200,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,VIC1-NSW1,VIC1,1,3185.72,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,VIC1-NSW1,VIC1,5,3170.73,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,10,3153,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,15,3107.15,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,VIC1-NSW1,VIC1,5,3105,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,VIC1-NSW1,VIC1,2,3095.21,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,5,3058,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,VIC1-NSW1,VIC1,5,3010,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,VIC1-NSW1,VIC1,5,3009,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,5,3009,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,VIC1-NSW1,VIC1,5,3007,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,5,3006,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,VIC1-NSW1,VIC1,10,3005,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,VIC1-NSW1,VIC1,20,3003.14,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,5,3000,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,VIC1-NSW1,VIC1,5,3000,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,VIC1-NSW1,VIC1,20,3000,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,VIC1-NSW1,VIC1,20,3000,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,VIC1-NSW1,VIC1,5,2985,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,10,2976,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,10,2914,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,VIC1-NSW1,VIC1,20,2907.15,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,VIC1-NSW1,VIC1,15,2907.15,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,VIC1-NSW1,VIC1,25,2906.14,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,VIC1-NSW1,VIC1,2,2898.02,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,2,2895.71,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,VIC1-NSW1,VIC1,6,2856,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,VIC1-NSW1,VIC1,12,2846,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,VIC1-NSW1,VIC1,5,2821,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,25,2806.14,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,VIC1-NSW1,VIC1,5,2801,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,VIC1-NSW1,VIC1,20,2800,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,VIC1-NSW1,VIC1,10,2751,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,VIC1-NSW1,VIC1,6,2745,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,VIC1-NSW1,VIC1,2,2726.58,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,VIC1-NSW1,VIC1,10,2711,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,6,2706,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,10,2643,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,VIC1-NSW1,VIC1,5,2641,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,VIC1-NSW1,VIC1,2,2621.2,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,VIC1-NSW1,VIC1,10,2614,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,VIC1-NSW1,VIC1,20,2600,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,VIC1-NSW1,VIC1,10,2555,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,VIC1-NSW1,VIC1,10,2515,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,VIC1-NSW1,VIC1,20,2507.15,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,VIC1-NSW1,VIC1,10,2507,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,VIC1-NSW1,VIC1,5,2505,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,VIC1-NSW1,VIC1,6,2505,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,10,2503,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,VIC1-NSW1,VIC1,10,2501.05,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,VIC1-NSW1,VIC1,10,2449,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,VIC1-NSW1,VIC1,6,2415,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,VIC1-NSW1,VIC1,6,2415,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,20,2406.85,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,VIC1-NSW1,VIC1,1,2346.9,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,VIC1-NSW1,VIC1,5,2346.32,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,VIC1-NSW1,VIC1,6,2314,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,VIC1-NSW1,VIC1,6,2314,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,VIC1-NSW1,VIC1,20,2300,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,1,2250.66,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,VIC1-NSW1,VIC1,5,2241,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,VIC1-NSW1,VIC1,6,2230,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,VIC1-NSW1,VIC1,5,2226,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,VIC1-NSW1,VIC1,5,2226,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,VIC1-NSW1,VIC1,5,2226,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,VIC1-NSW1,VIC1,5,2207,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,VIC1-NSW1,VIC1,10,2205,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,VIC1-NSW1,VIC1,5,2202,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,VIC1-NSW1,VIC1,20,2200,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,VIC1-NSW1,VIC1,1,2191.86,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,VIC1-NSW1,VIC1,1,2165.04,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,VIC1-NSW1,VIC1,6,2136,,A201212
