C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2014/09/15,14:53:20,0000000255107573,,0000000255107573
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,VIC1-NSW1,VIC1,5,3142,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,VIC1-NSW1,VIC1,8,3132,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,VIC1-NSW1,VIC1,10,3109,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,VIC1-NSW1,VIC1,10,3106,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,VIC1-NSW1,VIC1,1,3101.14,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,VIC1-NSW1,VIC1,8,3070,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,VIC1-NSW1,VIC1,10,3067,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,VIC1-NSW1,VIC1,10,3043,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,VIC1-NSW1,VIC1,7,3039,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,10,3025,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,VIC1-NSW1,VIC1,5,3024,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,VIC1-NSW1,VIC1,10,3006,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,VIC1-NSW1,VIC1,5,3005,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,VIC1-NSW1,VIC1,10,3004,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,VIC1-NSW1,VIC1,10,3003,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,VIC1-NSW1,VIC1,8,3002,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,VIC1-NSW1,VIC1,1,3001.33,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,VIC1-NSW1,VIC1,6,3001,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,VIC1-NSW1,VIC1,5,2973,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,VIC1-NSW1,VIC1,10,2973,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,8,2965,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,25,2950,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,VIC1-NSW1,VIC1,8,2942,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,2,2922.90,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,VIC1-NSW1,VIC1,2,2921.81,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,8,2918,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,VIC1-NSW1,VIC1,1,2901.53,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,VIC1-NSW1,VIC1,8,2883,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,VIC1-NSW1,VIC1,10,2879,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,8,2859,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,VIC1-NSW1,VIC1,6,2856,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,VIC1-NSW1,VIC1,10,2849.79,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,VIC1-NSW1,VIC1,10,2848,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,VIC1-NSW1,VIC1,7,2846,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,VIC1-NSW1,VIC1,8,2826,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,VIC1-NSW1,VIC1,30,2807.65,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,VIC1-NSW1,VIC1,30,2807.65,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,VIC1-NSW1,VIC1,30,2807.65,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,8,2802,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,VIC1-NSW1,VIC1,1,2801.46,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,VIC1-NSW1,VIC1,10,2796,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,VIC1-NSW1,VIC1,10,2788,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,1,2776.78,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,VIC1-NSW1,VIC1,8,2771,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,VIC1-NSW1,VIC1,8,2769,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,VIC1-NSW1,VIC1,8,2768,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,VIC1-NSW1,VIC1,5,2751,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,VIC1-NSW1,VIC1,5,2750,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,VIC1-NSW1,VIC1,10,2748,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,8,2746,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,VIC1-NSW1,VIC1,8,2716,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,VIC1-NSW1,VIC1,6,2706,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,VIC1-NSW1,VIC1,1,2701.46,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,VIC1-NSW1,VIC1,5,2701,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,8,2691,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,VIC1-NSW1,VIC1,15,2688,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,VIC1-NSW1,VIC1,5,2681,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,VIC1-NSW1,VIC1,10,2664,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,VIC1-NSW1,VIC1,8,2662,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,VIC1-NSW1,VIC1,35,2650,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,25,2650,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,5,2646,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,VIC1-NSW1,VIC1,10,2646,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,VIC1-NSW1,VIC1,10,2616,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,VIC1-NSW1,VIC1,10,2611.68,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,VIC1-NSW1,VIC1,40,2609.25,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,VIC1-NSW1,VIC1,8,2608,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,VIC1-NSW1,VIC1,1,2600,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,VIC1-NSW1,VIC1,10,2575,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,VIC1-NSW1,VIC1,10,2572,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,VIC1-NSW1,VIC1,8,2556,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,VIC1-NSW1,VIC1,5,2539,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,VIC1-NSW1,VIC1,5,2538,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,VIC1-NSW1,VIC1,5,2532,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,VIC1-NSW1,VIC1,5,2507,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,VIC1-NSW1,VIC1,10,2503,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,VIC1-NSW1,VIC1,1,2501.07,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,VIC1-NSW1,VIC1,20,2500,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,VIC1-NSW1,VIC1,50,2500,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,VIC1-NSW1,VIC1,10,2489,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,VIC1-NSW1,VIC1,10,2487,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,VIC1-NSW1,VIC1,5,2484,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,VIC1-NSW1,VIC1,10,2458,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,VIC1-NSW1,VIC1,10,2448,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,VIC1-NSW1,VIC1,10,2430,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,VIC1-NSW1,VIC1,10,2422,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,10,2420,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,VIC1-NSW1,VIC1,6,2415,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,VIC1-NSW1,VIC1,6,2415,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,VIC1-NSW1,VIC1,40,2407.25,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,VIC1-NSW1,VIC1,40,2407.25,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,VIC1-NSW1,VIC1,40,2406.34,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,VIC1-NSW1,VIC1,40,2406.34,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,5,2406,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,VIC1-NSW1,VIC1,5,2403,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,VIC1-NSW1,VIC1,1,2400.67,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,VIC1-NSW1,VIC1,8,2393,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,VIC1-NSW1,VIC1,5,2362,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,VIC1-NSW1,VIC1,8,2345,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,5,2340,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,VIC1-NSW1,VIC1,6,2314,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,VIC1-NSW1,VIC1,6,2301,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,VIC1-NSW1,VIC1,8,2298,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,VIC1-NSW1,VIC1,10,2287,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,VIC1-NSW1,VIC1,10,2279,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,VIC1-NSW1,VIC1,5,2269,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,VIC1-NSW1,VIC1,15,2266,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,VIC1-NSW1,VIC1,8,2252,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,VIC1-NSW1,VIC1,5,2239,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,VIC1-NSW1,VIC1,10,2236,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,VIC1-NSW1,VIC1,10,2234.73,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,VIC1-NSW1,VIC1,10,2209,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,VIC1-NSW1,VIC1,8,2207,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,VIC1-NSW1,VIC1,5,2204,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,VIC1-NSW1,VIC1,10,2203,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,VIC1-NSW1,VIC1,10,2201,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,VIC1-NSW1,VIC1,1,2200.86,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,VIC1-NSW1,VIC1,5,2184,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,VIC1-NSW1,VIC1,50,2150,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,VIC1-NSW1,VIC1,10,2132,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,VIC1-NSW1,VIC1,10,2117,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,VIC1-NSW1,VIC1,40,2109.25,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,VIC1-NSW1,VIC1,6,2103,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,VIC1-NSW1,VIC1,6,2100,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,VIC1-NSW1,VIC1,10,2081,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,5,2060,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,VIC1-NSW1,VIC1,10,2058,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,VIC1-NSW1,VIC1,10,2058,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,VIC1-NSW1,VIC1,10,2055,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,VIC1-NSW1,VIC1,10,2022,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,5,2009,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,VIC1-NSW1,VIC1,5,2009,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,VIC1-NSW1,VIC1,5,2007,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,VIC1-NSW1,VIC1,40,2006.41,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,40,2006.41,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,VIC1-NSW1,VIC1,5,2006,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,VIC1-NSW1,VIC1,5,2006,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,VIC1-NSW1,VIC1,5,2005,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,VIC1-NSW1,VIC1,6,2005,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,VIC1-NSW1,VIC1,6,2003,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,VIC1-NSW1,VIC1,5,2001,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,VIC1-NSW1,VIC1,5,2001,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,VIC1-NSW1,VIC1,1,2000,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,VIC1-NSW1,VIC1,1,2000,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,VIC1-NSW1,VIC1,1,2000,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,VIC1-NSW1,VIC1,1,2000,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,VIC1-NSW1,VIC1,10,1990,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,VIC1-NSW1,VIC1,10,1987,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,VIC1-NSW1,VIC1,6,1985,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,VIC1-NSW1,VIC1,50,1975,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,VIC1-NSW1,VIC1,50,1975,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,VIC1-NSW1,VIC1,50,1975,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,VIC1-NSW1,VIC1,50,1975,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,VIC1-NSW1,VIC1,10,1963,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,VIC1-NSW1,VIC1,5,1956,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,10,1936,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,5,1909,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,VIC1-NSW1,VIC1,5,1903,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,VIC1-NSW1,VIC1,6,1900,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,VIC1-NSW1,VIC1,10,1871,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,VIC1-NSW1,VIC1,4,1870,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,VIC1-NSW1,VIC1,4,1870,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,VIC1-NSW1,VIC1,4,1870,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,VIC1-NSW1,VIC1,4,1870,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,VIC1-NSW1,VIC1,6,1852,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,VIC1-NSW1,VIC1,10,1847,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,6,1845,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,VIC1-NSW1,VIC1,1,1840,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,VIC1-NSW1,VIC1,1,1840,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,VIC1-NSW1,VIC1,2,1834.54,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,VIC1-NSW1,VIC1,10,1823,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,VIC1-NSW1,VIC1,6,1803,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,VIC1-NSW1,VIC1,6,1802,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,VIC1-NSW1,VIC1,6,1801,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,VIC1-NSW1,VIC1,6,1800,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,VIC1-NSW1,VIC1,6,1800,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,VIC1-NSW1,VIC1,5,1795,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,VIC1-NSW1,VIC1,10,1792,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,VIC1-NSW1,VIC1,10,1789,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,VIC1-NSW1,VIC1,10,1769,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,VIC1-NSW1,VIC1,8,1762,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,VIC1-NSW1,VIC1,10,1752,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,VIC1-NSW1,VIC1,10,1750,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,VIC1-NSW1,VIC1,6,1745,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,VIC1-NSW1,VIC1,4,1730,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,VIC1-NSW1,VIC1,4,1730,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,VIC1-NSW1,VIC1,8,1726,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,VIC1-NSW1,VIC1,5,1724,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,VIC1-NSW1,VIC1,5,1720,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,VIC1-NSW1,VIC1,5,1720,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,VIC1-NSW1,VIC1,5,1720,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,VIC1-NSW1,VIC1,5,1720,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,VIC1-NSW1,VIC1,10,1711,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,VIC1-NSW1,VIC1,10,1705,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,VIC1-NSW1,VIC1,1,1700,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,VIC1-NSW1,VIC1,6,1700,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,1,1700,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,VIC1-NSW1,VIC1,10,1693,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,VIC1-NSW1,VIC1,8,1692,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,VIC1-NSW1,VIC1,1,1680,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,VIC1-NSW1,VIC1,1,1680,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,VIC1-NSW1,VIC1,50,1675,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,VIC1-NSW1,VIC1,50,1675,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,VIC1-NSW1,VIC1,8,1658,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,VIC1-NSW1,VIC1,10,1653,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,VIC1-NSW1,VIC1,6,1650,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,6,1645,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,VIC1-NSW1,VIC1,6,1645,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,VIC1-NSW1,VIC1,8,1625,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,VIC1-NSW1,VIC1,6,1608,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,VIC1-NSW1,VIC1,15,1607.34,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,VIC1-NSW1,VIC1,6,1605,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,VIC1-NSW1,VIC1,6,1605,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,4,1600,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,VIC1-NSW1,VIC1,4,1600,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,VIC1-NSW1,VIC1,5,1600,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,VIC1-NSW1,VIC1,6,1600,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,VIC1-NSW1,VIC1,5,1600,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,VIC1-NSW1,VIC1,5,1600,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,VIC1-NSW1,VIC1,5,1600,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,VIC1-NSW1,VIC1,5,1590,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,VIC1-NSW1,VIC1,10,1590,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,VIC1-NSW1,VIC1,5,1590,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,VIC1-NSW1,VIC1,10,1590,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,VIC1-NSW1,VIC1,6,1588,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,VIC1-NSW1,VIC1,4,1580,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,VIC1-NSW1,VIC1,4,1580,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,VIC1-NSW1,VIC1,2,1573.17,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,VIC1-NSW1,VIC1,1,1560,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,VIC1-NSW1,VIC1,10,1560,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,10,1549,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,6,1542,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,VIC1-NSW1,VIC1,10,1531,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,VIC1-NSW1,VIC1,6,1523,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,VIC1-NSW1,VIC1,5,1520,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,VIC1-NSW1,VIC1,5,1520,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,VIC1-NSW1,VIC1,5,1520,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,VIC1-NSW1,VIC1,6,1520,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,VIC1-NSW1,VIC1,5,1520,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,VIC1-NSW1,VIC1,5,1511,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,VIC1-NSW1,VIC1,5,1507,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,VIC1-NSW1,VIC1,6,1507,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,VIC1-NSW1,VIC1,30,1506.54,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,VIC1-NSW1,VIC1,30,1506.54,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,VIC1-NSW1,VIC1,10,1506,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,VIC1-NSW1,VIC1,5,1505,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,VIC1-NSW1,VIC1,6,1505,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,VIC1-NSW1,VIC1,10,1504,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,VIC1-NSW1,VIC1,6,1504,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,VIC1-NSW1,VIC1,5,1503,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,VIC1-NSW1,VIC1,5,1503,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,VIC1-NSW1,VIC1,6,1503,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,VIC1-NSW1,VIC1,5,1497,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,VIC1-NSW1,VIC1,5,1490,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,VIC1-NSW1,VIC1,5,1490,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,VIC1-NSW1,VIC1,10,1487,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,VIC1-NSW1,VIC1,4,1480,,A201409
