"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Summer","Coincident",2024,"POE10",72.0411248545744,"Lag",0.99570212242238,6.70078884060256
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Summer","Coincident",2024,"POE50",62.5647320672265,"Lag",0.99570212242238,5.81935747529822
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Winter","Coincident",2024,"POE10",43.9812072012888,"Lag",0.984968450881116,7.71300299759331
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Winter","Coincident",2024,"POE50",43.6385046314599,"Lag",0.984968450881116,7.65290310228403
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Summer","Coincident",2024,"POE10",192.879334200262,"Lag",0.99570212242238,17.9403596598603
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Summer","Coincident",2024,"POE50",185.608397604697,"Lag",0.99570212242238,17.2640652391577
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2024,"POE10",149.51862070964,"Lag",0.984968450881116,26.2211440548107
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2024,"POE50",146.827467577951,"Lag",0.984968450881116,25.7491953864464
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Coincident",2024,"POE10",282.114574625245,"Lag",0.960749085498568,81.4613201629178
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Coincident",2024,"POE50",270.174425183211,"Lag",0.960749085498568,78.0135708299289
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2024,"POE10",235.18955841141,"Lag",0.987040559259448,38.2366234132352
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2024,"POE50",229.547365496484,"Lag",0.987040559259448,37.3193275640059
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Coincident",2024,"POE10",18.9805510111888,"Lag",0.960749085498568,5.48068367203274
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Coincident",2024,"POE50",18.1288524383693,"Lag",0.960749085498568,5.23475348492732
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2024,"POE10",13.3477559792343,"Lag",0.987040559259448,2.17005007465917
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2024,"POE50",13.0218213277402,"Lag",0.987040559259448,2.11706030499983
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Coincident",2024,"POE10",87.6634484684096,"Lag",0.988402691698661,13.4683813209889
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Coincident",2024,"POE50",82.0936498575087,"Lag",0.988402691698661,12.6126521330166
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2024,"POE10",95.1261229750618,"Lag",0.994969929029807,9.57734373357328
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2024,"POE50",91.4235809397161,"Lag",0.994969929029807,9.20457002377112
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Summer","Coincident",2024,"POE10",159.279932311819,"Lag",0.994191910630576,17.2421316821133
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Summer","Coincident",2024,"POE50",152.846420438091,"Lag",0.994191910630576,16.5457008304973
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Winter","Coincident",2024,"POE10",168.593784564049,"Lag",0.998017700744005,10.631329790689
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Winter","Coincident",2024,"POE50",164.340134756128,"Lag",0.998017700744005,10.3630995351132
"VIC","GTS3466","Geelong 34 (Powercor) 66 kV","Powercor","Summer","Coincident",2024,"POE10",224.257168688617,"Lag",0.994191910630576,24.2759497512676
"VIC","GTS3466","Geelong 34 (Powercor) 66 kV","Powercor","Summer","Coincident",2024,"POE50",207.858593369607,"Lag",0.994191910630576,22.5007958386209
"VIC","GTS3466","Geelong 34 (Powercor) 66 kV","Powercor","Winter","Coincident",2024,"POE10",207.984172846307,"Lag",0.998017700744005,13.1152422877886
"VIC","GTS3466","Geelong 34 (Powercor) 66 kV","Powercor","Winter","Coincident",2024,"POE50",202.029313965517,"Lag",0.998017700744005,12.7397357483133
"VIC","HOTS66","Horsham (Powercor) 66 kV","Powercor","Summer","Coincident",2024,"POE10",69.7904918046632,"Lead",0.999918846995036,-0.889180630999459
"VIC","HOTS66","Horsham (Powercor) 66 kV","Powercor","Summer","Coincident",2024,"POE50",65.3985728366135,"Lead",0.999918846995036,-0.833224451607011
"VIC","HOTS66","Horsham (Powercor) 66 kV","Powercor","Winter","Coincident",2024,"POE10",59.981557040417,"Lead",0.997312695372632,-4.40623716254408
"VIC","HOTS66","Horsham (Powercor) 66 kV","Powercor","Winter","Coincident",2024,"POE50",56.2105051174909,"Lead",0.997312695372632,-4.12921619235679
"VIC","HTS66","Heatherton (United Energy) 66 kV","United Energy","Summer","Coincident",2024,"POE10",400.858958047982,"Lag",0.997850844208305,26.323367330658
"VIC","HTS66","Heatherton (United Energy) 66 kV","United Energy","Summer","Coincident",2024,"POE50",355.294916305783,"Lag",0.997850844208305,23.3312949726149
"VIC","HTS66","Heatherton (United Energy) 66 kV","United Energy","Winter","Coincident",2024,"POE10",282.257481872451,"Lag",0.99939484135003,9.82408848826717
"VIC","HTS66","Heatherton (United Energy) 66 kV","United Energy","Winter","Coincident",2024,"POE50",273.155486956951,"Lag",0.99939484135003,9.50728978774581
"VIC","HYTS22","Heywood (Powercor) 22 kV","Powercor","Summer","Coincident",2024,"POE10",0.854365016634605,"Lag",0.987838712780184,0.134473825593405
"VIC","HYTS22","Heywood (Powercor) 22 kV","Powercor","Summer","Coincident",2024,"POE50",0.834785625682109,"Lag",0.987838712780184,0.13139210343378
"VIC","HYTS22","Heywood (Powercor) 22 kV","Powercor","Winter","Coincident",2024,"POE10",1.15370794939343,"Lag",0.992056442452875,0.146291079986075
"VIC","HYTS22","Heywood (Powercor) 22 kV","Powercor","Winter","Coincident",2024,"POE50",1.13379132347599,"Lag",0.992056442452875,0.143765636075706
"VIC","JLA220","John Lysaght 220 kV","Direct Connect","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"VIC","JLA220","John Lysaght 220 kV","Direct Connect","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"VIC","JLA220","John Lysaght 220 kV","Direct Connect","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"VIC","JLA220","John Lysaght 220 kV","Direct Connect","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"VIC","KGTS22","Kerang (Powercor) 22 kV","Powercor","Summer","Coincident",2024,"POE10",12.6862986114485,"Lag",0.912634704669264,5.68229060291196
"VIC","KGTS22","Kerang (Powercor) 22 kV","Powercor","Summer","Coincident",2024,"POE50",12.1984944224639,"Lag",0.912634704669264,5.46379935940403
"VIC","KGTS22","Kerang (Powercor) 22 kV","Powercor","Winter","Coincident",2024,"POE10",8.93884359122702,"Lag",0.953553097436495,2.82375781258196
"VIC","KGTS22","Kerang (Powercor) 22 kV","Powercor","Winter","Coincident",2024,"POE50",8.69022884023128,"Lag",0.953553097436495,2.74522104904173
"VIC","KGTS66","Kerang (Powercor) 66 kV","Powercor","Summer","Coincident",2024,"POE10",58.4810006924519,"Lag",0.997293168548309,4.311649672533
"VIC","KGTS66","Kerang (Powercor) 66 kV","Powercor","Summer","Coincident",2024,"POE50",56.2760072150292,"Lag",0.997293168548309,4.14908132910016
"VIC","KGTS66","Kerang (Powercor) 66 kV","Powercor","Winter","Coincident",2024,"POE10",35.5208441155251,"Lead",0.997606593044624,-2.46199531893868
"VIC","KGTS66","Kerang (Powercor) 66 kV","Powercor","Winter","Coincident",2024,"POE50",34.8245075029865,"Lead",0.997606593044624,-2.41373133413866
"VIC","KTSEJ","Keilor East (Jemena) 66 kV","Jemena","Summer","Coincident",2024,"POE10",279.920828101399,"Lag",0.956924409627957,84.9298243300975
"VIC","KTSEJ","Keilor East (Jemena) 66 kV","Jemena","Summer","Coincident",2024,"POE50",254.688089681887,"Lag",0.956924409627957,77.2740451732848
"VIC","KTSEJ","Keilor East (Jemena) 66 kV","Jemena","Winter","Coincident",2024,"POE10",207.422833729391,"Lag",0.974744729840372,47.5222679147647
"VIC","KTSEJ","Keilor East (Jemena) 66 kV","Jemena","Winter","Coincident",2024,"POE50",201.241953068087,"Lag",0.974744729840372,46.1061775959964
"VIC","KTSEP","Keilor East (Powercor) 66 kV","Powercor","Summer","Coincident",2024,"POE10",97.4353844648022,"Lag",0.956924409627957,29.5625378870827
"VIC","KTSEP","Keilor East (Powercor) 66 kV","Powercor","Summer","Coincident",2024,"POE50",85.3838121810714,"Lag",0.956924409627957,25.906011418863
"VIC","KTSEP","Keilor East (Powercor) 66 kV","Powercor","Winter","Coincident",2024,"POE10",69.337007336415,"Lag",0.974744729840372,15.8856755536757
"VIC","KTSEP","Keilor East (Powercor) 66 kV","Powercor","Winter","Coincident",2024,"POE50",64.5623208801396,"Lag",0.974744729840372,14.7917558298706
"VIC","KTSWJ","Keilor West (Jemena) 66 kV","Jemena","Summer","Coincident",2024,"POE10",79.2388047408767,"Lag",0.956924409627957,24.0415756569988
"VIC","KTSWJ","Keilor West (Jemena) 66 kV","Jemena","Summer","Coincident",2024,"POE50",71.9371295628392,"Lag",0.956924409627957,21.8261992793557
"VIC","KTSWJ","Keilor West (Jemena) 66 kV","Jemena","Winter","Coincident",2024,"POE10",65.9521222586768,"Lag",0.974744729840372,15.1101706941923
"VIC","KTSWJ","Keilor West (Jemena) 66 kV","Jemena","Winter","Coincident",2024,"POE50",63.6673436542073,"Lag",0.974744729840372,14.5867092265451
"VIC","KTSWP","Keilor West (Powercor) 66 kV","Powercor","Summer","Coincident",2024,"POE10",147.163786630309,"Lag",0.956924409627957,44.6504628863722
"VIC","KTSWP","Keilor West (Powercor) 66 kV","Powercor","Summer","Coincident",2024,"POE50",128.130293734485,"Lag",0.956924409627957,38.875575683463
"VIC","KTSWP","Keilor West (Powercor) 66 kV","Powercor","Winter","Coincident",2024,"POE10",116.75286692523,"Lag",0.974744729840372,26.7490368445945
"VIC","KTSWP","Keilor West (Powercor) 66 kV","Powercor","Winter","Coincident",2024,"POE50",111.488354586755,"Lag",0.974744729840372,25.5428940044287
"VIC","LY66","Loy Yang (AusNet) 66 kV","AusNet","Summer","Coincident",2024,"POE10",14.0808721988258,"Lag",0.956924409627957,4.27222943848832
"VIC","LY66","Loy Yang (AusNet) 66 kV","AusNet","Summer","Coincident",2024,"POE50",13.6818932612011,"Lag",0.956924409627957,4.15117659896329
"VIC","LY66","Loy Yang (AusNet) 66 kV","AusNet","Winter","Coincident",2024,"POE10",14.9190215097892,"Lag",0.974744729840372,3.41806986466737
"VIC","LY66","Loy Yang (AusNet) 66 kV","AusNet","Winter","Coincident",2024,"POE50",14.4997727587955,"Lag",0.974744729840372,3.322016546383
"VIC","MBTS66","Mt Beauty (AusNet) 66 kV","AusNet","Summer","Coincident",2024,"POE10",27.6372379668586,"Lead",0.994958637889971,-2.7856753781261
"VIC","MBTS66","Mt Beauty (AusNet) 66 kV","AusNet","Summer","Coincident",2024,"POE50",25.3220519494011,"Lead",0.994958637889971,-2.55231788081226
"VIC","MBTS66","Mt Beauty (AusNet) 66 kV","AusNet","Winter","Coincident",2024,"POE10",39.4322058666273,"Lead",0.999368985101187,-1.40149478946892
"VIC","MBTS66","Mt Beauty (AusNet) 66 kV","AusNet","Winter","Coincident",2024,"POE50",36.1506350626016,"Lead",0.999368985101187,-1.28486158871239
"VIC","MTS22","Malvern (United Energy) 22 kV","United Energy","Summer","Coincident",2024,"POE10",43.1792155510286,"Lead",0.996901138804639,-3.40723430886768
"VIC","MTS22","Malvern (United Energy) 22 kV","United Energy","Summer","Coincident",2024,"POE50",39.5235614107562,"Lead",0.996901138804639,-3.11876982313912
"VIC","MTS22","Malvern (United Energy) 22 kV","United Energy","Winter","Coincident",2024,"POE10",32.7170763597025,"Lead",0.963631221285594,-9.07314701897961
"VIC","MTS22","Malvern (United Energy) 22 kV","United Energy","Winter","Coincident",2024,"POE50",31.4905055715961,"Lead",0.963631221285594,-8.73299263087596
"VIC","MTS66","Malvern (United Energy) 66 kV","United Energy","Summer","Coincident",2024,"POE10",188.092804461308,"Lag",0.951669854162013,60.7013149526317
"VIC","MTS66","Malvern (United Energy) 66 kV","United Energy","Summer","Coincident",2024,"POE50",169.179737082741,"Lag",0.951669854162013,54.5976893357202
"VIC","MTS66","Malvern (United Energy) 66 kV","United Energy","Winter","Coincident",2024,"POE10",129.846680469112,"Lag",0.938971498528493,47.5697103675305
"VIC","MTS66","Malvern (United Energy) 66 kV","United Energy","Winter","Coincident",2024,"POE50",125.203259573627,"Lag",0.938971498528493,45.8685795699256
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Summer","Coincident",2024,"POE10",401.109042385614,"Lag",0.994656727109608,41.6319725805037
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Summer","Coincident",2024,"POE50",378.693502636602,"Lag",0.994656727109608,39.305415366391
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Winter","Coincident",2024,"POE10",363.054114102643,"Lag",0.999663257143744,9.42421665655902
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Winter","Coincident",2024,"POE50",356.216761690801,"Lag",0.999663257143744,9.24673157104854
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Summer","Coincident",2024,"POE10",0.275244609420844,"Lag",0.911907475309968,0.123871389840168
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Summer","Coincident",2024,"POE50",0.268563758488005,"Lag",0.911907475309968,0.12086473226345
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Coincident",2024,"POE10",0.25459327438001,"Lag",0.911924324202485,0.114564870354621
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Coincident",2024,"POE50",0.247489881727846,"Lag",0.911924324202485,0.111368402340079
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Coincident",2024,"POE10",47.0104390368849,"Lag",0.898774778338679,22.9310808673565
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Coincident",2024,"POE50",44.7954689927503,"Lag",0.898774778338679,21.8506472819358
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Coincident",2024,"POE10",20.6305818651177,"Lag",0.977541725758225,4.44761505084496
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Coincident",2024,"POE50",19.8721243064954,"Lag",0.977541725758225,4.28410404203239
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Coincident",2024,"POE10",120.517504427446,"Lag",0.983021489195653,22.4957577332086
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Coincident",2024,"POE50",117.12634682868,"Lag",0.983021489195653,21.8627653713156
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Coincident",2024,"POE10",86.8311092058797,"Lag",0.999985786765565,0.462957832414526
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Coincident",2024,"POE50",84.3796437467404,"Lag",0.999985786765565,0.449887342522346
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Coincident",2024,"POE10",322.801021092358,"Lag",0.987668156794513,51.1693364312324
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Coincident",2024,"POE50",287.462153471149,"Lag",0.987668156794513,45.5675375264791
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Coincident",2024,"POE10",263.360674342703,"Lag",0.998152732693688,16.0299858171569
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Coincident",2024,"POE50",253.117188234149,"Lag",0.998152732693688,15.4064950949821
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Summer","Coincident",2024,"POE10",50.0316567501122,"Lag",0.987668156794513,7.93085061439738
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Summer","Coincident",2024,"POE50",43.2635886463422,"Lag",0.987668156794513,6.85799913264134
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Winter","Coincident",2024,"POE10",35.6919401544099,"Lag",0.998152732693688,2.1724629005069
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Winter","Coincident",2024,"POE50",32.5876209026904,"Lag",0.998152732693688,1.98351216326723
"VIC","RTS22","Richmond (CitiPower) 22kV","Citipower","Summer","Coincident",2024,"POE10",34.3607236870328,"Lag",0.975193007943722,7.79944225344728
"VIC","RTS22","Richmond (CitiPower) 22kV","Citipower","Summer","Coincident",2024,"POE50",33.4605581591359,"Lag",0.975193007943722,7.5951162585316
"VIC","RTS22","Richmond (CitiPower) 22kV","Citipower","Winter","Coincident",2024,"POE10",29.2397937437912,"Lag",0.99585220019604,2.6714835205611
"VIC","RTS22","Richmond (CitiPower) 22kV","Citipower","Winter","Coincident",2024,"POE50",27.761746054537,"Lag",0.99585220019604,2.53644221079521
"VIC","RTS3466C","Richmond 34 (CitiPower) 66 kV","Citipower","Summer","Coincident",2024,"POE10",85.088168517642,"Lag",0.987668156794513,13.4878914151604
"VIC","RTS3466C","Richmond 34 (CitiPower) 66 kV","Citipower","Summer","Coincident",2024,"POE50",71.2123025438419,"Lag",0.987668156794513,11.2883356272469
"VIC","RTS3466C","Richmond 34 (CitiPower) 66 kV","Citipower","Winter","Coincident",2024,"POE10",64.1542065193469,"Lag",0.998152732693688,3.90487692660549
"VIC","RTS3466C","Richmond 34 (CitiPower) 66 kV","Citipower","Winter","Coincident",2024,"POE50",61.0529195838314,"Lag",0.998152732693688,3.71611075749036
"VIC","RTS3466U","Richmond 34 (United Energy) 66 kV","United Energy","Summer","Coincident",2024,"POE10",21.4667296632532,"Lag",0.987668156794513,3.4028340694221
"VIC","RTS3466U","Richmond 34 (United Energy) 66 kV","United Energy","Summer","Coincident",2024,"POE50",19.4236782956738,"Lag",0.987668156794513,3.07897641116504
"VIC","RTS3466U","Richmond 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2024,"POE10",23.13020397327,"Lag",0.998152732693688,1.40786714859707
"VIC","RTS3466U","Richmond 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2024,"POE50",21.9834144437186,"Lag",0.998152732693688,1.33806545956414
"VIC","RWTS1366A","Ringwood 13 (AusNet) 66 kV","AusNet","Summer","Coincident",2024,"POE10",203.717272042176,"Lag",0.975256690831831,46.1795370784094
"VIC","RWTS1366A","Ringwood 13 (AusNet) 66 kV","AusNet","Summer","Coincident",2024,"POE50",174.935303078296,"Lag",0.975256690831831,39.6551123713969
"VIC","RWTS1366A","Ringwood 13 (AusNet) 66 kV","AusNet","Winter","Coincident",2024,"POE10",127.959886633358,"Lag",0.988068001208923,19.9461568467153
"VIC","RWTS1366A","Ringwood 13 (AusNet) 66 kV","AusNet","Winter","Coincident",2024,"POE50",123.834130914891,"Lag",0.988068001208923,19.3030414701944
"VIC","RWTS1366U","Ringwood 13 (United Energy) 66 kV","United Energy","Summer","Coincident",2024,"POE10",117.752666378544,"Lag",0.975256690831831,26.6926980152361
"VIC","RWTS1366U","Ringwood 13 (United Energy) 66 kV","United Energy","Summer","Coincident",2024,"POE50",109.422294452117,"Lag",0.975256690831831,24.8043322650129
"VIC","RWTS1366U","Ringwood 13 (United Energy) 66 kV","United Energy","Winter","Coincident",2024,"POE10",77.0147692372862,"Lag",0.988068001208923,12.0049236298716
"VIC","RWTS1366U","Ringwood 13 (United Energy) 66 kV","United Energy","Winter","Coincident",2024,"POE50",74.9140461274476,"Lag",0.988068001208923,11.6774666920547
"VIC","RWTS22A","Ringwood (AusNet) 22 kV","AusNet","Summer","Coincident",2024,"POE10",55.6722608341582,"Lag",0.974408897659934,12.8428279277999
"VIC","RWTS22A","Ringwood (AusNet) 22 kV","AusNet","Summer","Coincident",2024,"POE50",52.9571209790617,"Lag",0.974408897659934,12.2164823575564
"VIC","RWTS22A","Ringwood (AusNet) 22 kV","AusNet","Winter","Coincident",2024,"POE10",41.6416038633735,"Lag",0.995226314924738,4.08346240995477
"VIC","RWTS22A","Ringwood (AusNet) 22 kV","AusNet","Winter","Coincident",2024,"POE50",40.3842103397452,"Lag",0.995226314924738,3.96015978200837
"VIC","RWTS22U","Ringwood (United Energy) 22 kV","United Energy","Summer","Coincident",2024,"POE10",39.2154789217729,"Lag",0.974408897659934,9.04647377980349
"VIC","RWTS22U","Ringwood (United Energy) 22 kV","United Energy","Summer","Coincident",2024,"POE50",34.9336652500016,"Lag",0.974408897659934,8.05871802170214
"VIC","RWTS22U","Ringwood (United Energy) 22 kV","United Energy","Winter","Coincident",2024,"POE10",28.776974543503,"Lag",0.995226314924738,2.8219300631688
"VIC","RWTS22U","Ringwood (United Energy) 22 kV","United Energy","Winter","Coincident",2024,"POE50",27.7609742549667,"Lag",0.995226314924738,2.72229895865243
"VIC","RWTS2466A","Ringwood 24 (AusNet) 66 kV","AusNet","Summer","Coincident",2024,"POE10",203.332094748496,"Lag",0.975256690831831,46.0922233767435
"VIC","RWTS2466A","Ringwood 24 (AusNet) 66 kV","AusNet","Summer","Coincident",2024,"POE50",183.128412329158,"Lag",0.975256690831831,41.5123628079692
"VIC","RWTS2466A","Ringwood 24 (AusNet) 66 kV","AusNet","Winter","Coincident",2024,"POE10",145.384888415145,"Lag",0.988068001208923,22.6623347657352
"VIC","RWTS2466A","Ringwood 24 (AusNet) 66 kV","AusNet","Winter","Coincident",2024,"POE50",141.392240444611,"Lag",0.988068001208923,22.0399679854162
"VIC","SHTS66","Shepparton (Powercor) 66 kV","Powercor","Summer","Coincident",2024,"POE10",283.225996464075,"Lag",0.987214977752565,45.729299385832
"VIC","SHTS66","Shepparton (Powercor) 66 kV","Powercor","Summer","Coincident",2024,"POE50",267.559673357307,"Lag",0.987214977752565,43.1998353233216
"VIC","SHTS66","Shepparton (Powercor) 66 kV","Powercor","Winter","Coincident",2024,"POE10",198.837515000579,"Lead",0.998867745834136,-9.47009489530612
"VIC","SHTS66","Shepparton (Powercor) 66 kV","Powercor","Winter","Coincident",2024,"POE50",196.153250687262,"Lead",0.998867745834136,-9.34225062119553
"VIC","SMTS66A","South Morang (AusNet) 66 kV","AusNet","Summer","Coincident",2024,"POE10",277.508853476087,"Lag",0.993713322382311,31.2649458914925
"VIC","SMTS66A","South Morang (AusNet) 66 kV","AusNet","Summer","Coincident",2024,"POE50",250.126568528427,"Lag",0.993713322382311,28.1799788839523
"VIC","SMTS66A","South Morang (AusNet) 66 kV","AusNet","Winter","Coincident",2024,"POE10",195.436159782455,"Lead",0.999994315958358,-0.658946863478392
"VIC","SMTS66A","South Morang (AusNet) 66 kV","AusNet","Winter","Coincident",2024,"POE50",190.361140507325,"Lead",0.999994315958358,-0.641835556967038
"VIC","SMTS66J","South Morang (Jemena) 66 kV","Jemena","Summer","Coincident",2024,"POE10",80.0661309368252,"Lag",0.993713322382311,9.0204806806162
"VIC","SMTS66J","South Morang (Jemena) 66 kV","Jemena","Summer","Coincident",2024,"POE50",75.1826712213486,"Lag",0.993713322382311,8.47029605819724
"VIC","SMTS66J","South Morang (Jemena) 66 kV","Jemena","Winter","Coincident",2024,"POE10",64.4009543845509,"Lead",0.999994315958358,-0.217138972357788
"VIC","SMTS66J","South Morang (Jemena) 66 kV","Jemena","Winter","Coincident",2024,"POE50",63.0080857933043,"Lead",0.999994315958358,-0.212442674648801
"VIC","SVTS1266U","Springvale 12 (United Energy) 66 kV","United Energy","Summer","Coincident",2024,"POE10",234.967593432484,"Lag",0.986008710783766,39.7234224246327
"VIC","SVTS1266U","Springvale 12 (United Energy) 66 kV","United Energy","Summer","Coincident",2024,"POE50",216.162744770435,"Lag",0.986008710783766,36.5442906298114
"VIC","SVTS1266U","Springvale 12 (United Energy) 66 kV","United Energy","Winter","Coincident",2024,"POE10",176.575074412367,"Lag",0.984040036892977,31.9306520122415
"VIC","SVTS1266U","Springvale 12 (United Energy) 66 kV","United Energy","Winter","Coincident",2024,"POE50",170.956886552866,"Lag",0.984040036892977,30.9146966058618
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","Summer","Coincident",2024,"POE10",32.6827959810961,"Lag",0.986008710783766,5.52532581965699
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","Summer","Coincident",2024,"POE50",28.4107817922499,"Lag",0.986008710783766,4.80310271753238
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","Winter","Coincident",2024,"POE10",21.3863863237878,"Lag",0.984040036892977,3.8673706454709
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","Winter","Coincident",2024,"POE50",20.5861720440927,"Lag",0.984040036892977,3.72266526287256
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","Summer","Coincident",2024,"POE10",182.277841495895,"Lag",0.986008710783766,30.815737568816
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","Summer","Coincident",2024,"POE50",162.470861018126,"Lag",0.986008710783766,27.4671862176232
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2024,"POE10",121.90689231967,"Lag",0.984040036892977,22.0448246702285
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2024,"POE50",118.212884124792,"Lag",0.984040036892977,21.3768250072322
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","Summer","Coincident",2024,"POE10",250.254299644514,"Lag",0.982472521285537,47.4815018987935
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","Summer","Coincident",2024,"POE50",224.605550988421,"Lag",0.982472521285537,42.6150875764587
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","Winter","Coincident",2024,"POE10",212.931774528985,"Lag",0.981099079915694,41.9973778937794
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","Winter","Coincident",2024,"POE50",206.640054429393,"Lag",0.981099079915694,40.7564369998759
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","Summer","Coincident",2024,"POE10",176.057329600526,"Lag",0.999231667711277,6.90548242792016
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","Summer","Coincident",2024,"POE50",170.814850186864,"Lag",0.999231667711277,6.69985708104075
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","Winter","Coincident",2024,"POE10",185.051513067984,"Lead",0.999710981163138,-4.45004976843536
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","Winter","Coincident",2024,"POE50",180.597418789519,"Lead",0.999710981163138,-4.34293937045018
