"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2019/03/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2783,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/03/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/03/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2797,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/03/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","LARGE","","","","","","","","","","","","","",""
,"2019/03/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",457,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","SMALL","","","","","","","","","","","","","",""
,"2019/03/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/03/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1221,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/03/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/03/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2606,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/03/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/03/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2550,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/03/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",667,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","SMALL","","","","","","","","","","","","","",""
,"2019/03/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",13,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/03/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1091,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/03/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/03/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2863,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/03/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/03/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2714,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/03/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","LARGE","","","","","","","","","","","","","",""
,"2019/03/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",722,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","SMALL","","","","","","","","","","","","","",""
,"2019/03/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",23,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/03/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1143,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/03/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/03/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2783,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/03/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/03/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3094,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/03/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",653,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","SMALL","","","","","","","","","","","","","",""
,"2019/03/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/03/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1383,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/03/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/03/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1714,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/03/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2100,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/03/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",717,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","SMALL","","","","","","","","","","","","","",""
,"2019/03/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/03/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",288,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/03/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",31,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/03/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",51,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/03/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",106,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","SMALL","","","","","","","","","","","","","",""
,"2019/03/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",17,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/03/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/03/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1208,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/03/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/03/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1871,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/03/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",68,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","SMALL","","","","","","","","","","","","","",""
,"2019/03/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/03/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1198,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/03/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/03/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2571,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/03/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/03/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1825,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/03/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","LARGE","","","","","","","","","","","","","",""
,"2019/03/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",215,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","SMALL","","","","","","","","","","","","","",""
,"2019/03/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/03/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1052,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/03/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",17,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/03/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2336,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/03/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1802,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/03/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",439,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","SMALL","","","","","","","","","","","","","",""
,"2019/03/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/03/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1071,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/03/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/03/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2598,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/03/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",13,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/03/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2685,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/03/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",557,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","SMALL","","","","","","","","","","","","","",""
,"2019/03/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/03/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1160,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/03/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/03/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2526,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/03/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/03/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3044,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/03/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","LARGE","","","","","","","","","","","","","",""
,"2019/03/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",645,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","SMALL","","","","","","","","","","","","","",""
,"2019/03/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/03/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1345,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/03/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/03/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1331,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/03/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2074,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/03/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",692,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","SMALL","","","","","","","","","","","","","",""
,"2019/03/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/03/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",241,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/03/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",16,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/03/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",47,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/03/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",105,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","SMALL","","","","","","","","","","","","","",""
,"2019/03/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",19,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/03/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/03/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1280,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/03/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/03/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2017,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/03/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",86,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","SMALL","","","","","","","","","","","","","",""
,"2019/03/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/03/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1234,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/03/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/03/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3060,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/03/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/03/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2607,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/03/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","LARGE","","","","","","","","","","","","","",""
,"2019/03/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",640,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","SMALL","","","","","","","","","","","","","",""
,"2019/03/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",13,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/03/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1144,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/03/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/03/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2858,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/03/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/03/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2670,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/03/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","LARGE","","","","","","","","","","","","","",""
,"2019/03/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",650,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","SMALL","","","","","","","","","","","","","",""
,"2019/03/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/03/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1209,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/03/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/03/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2960,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/03/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/03/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2863,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/03/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","LARGE","","","","","","","","","","","","","",""
,"2019/03/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",735,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","SMALL","","","","","","","","","","","","","",""
,"2019/03/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/03/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1163,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/03/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/03/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2855,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/03/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/03/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2960,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/03/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",642,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","SMALL","","","","","","","","","","","","","",""
,"2019/03/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/03/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1342,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/03/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1849,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/03/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",281,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/03/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1828,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/03/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/03/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",675,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","SMALL","","","","","","","","","","","","","",""
,"2019/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",35,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",27,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",61,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","SA","SMALL","","","","","","","","","","","","","",""
,"2019/03/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/04/01 09:06:27","2019/04/01 09:06:27","NSW","LARGE","","","","","","","","","","","","","",""
