"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2018/05/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2091,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/05/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2073,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/05/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",295,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/05/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1532,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/05/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1017,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","SA","SMALL","","","","","","","","","","","","","",""
,"2018/05/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/05/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","SA","LARGE","","","","","","","","","","","","","",""
,"2018/05/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/05/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/05/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",124,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/05/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",344,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","SA","SMALL","","","","","","","","","","","","","",""
,"2018/05/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",22,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/05/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/05/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1438,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/05/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/05/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2580,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/05/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","SA","LARGE","","","","","","","","","","","","","",""
,"2018/05/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",82,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","SA","SMALL","","","","","","","","","","","","","",""
,"2018/05/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/05/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1252,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/05/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/05/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3106,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/05/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/05/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1926,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/05/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",786,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","SA","SMALL","","","","","","","","","","","","","",""
,"2018/05/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/05/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2973,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/05/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/05/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2958,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/05/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/05/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3460,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/05/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",467,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","SA","SMALL","","","","","","","","","","","","","",""
,"2018/05/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","SA","LARGE","","","","","","","","","","","","","",""
,"2018/05/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2514,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/05/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/05/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3021,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/05/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1905,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/05/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/05/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","SA","LARGE","","","","","","","","","","","","","",""
,"2018/05/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/05/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2842,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/05/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/05/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",552,"PUBLIC","2018/06/01 08:53:43","2018/06/01 08:53:43","SA","SMALL","","","","","","","","","","","","","",""
80533456,"2018/05/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2493314,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:01:33","NSW","SMALL","","","","","","","","","","","","","",""
80533467,"2018/05/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:01:33","NSW","SAMPLE","","","","","","","","","","","","","",""
80533445,"2018/05/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",19382,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:01:33","NSW","LARGE","","","","","","","","","","","","","",""
80533459,"2018/05/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",119,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:01:33","NSW","GENERATR","","","","","","","","","","","","","",""
80533464,"2018/05/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",464,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:01:33","NSW","WHOLESAL","","","","","","","","","","","","","",""
80533447,"2018/05/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",296,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:01:33","QLD","WHOLESAL","","","","","","","","","","","","","",""
80533443,"2018/05/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16625,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:01:33","QLD","LARGE","","","","","","","","","","","","","",""
80533462,"2018/05/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:01:33","QLD","GENERATR","","","","","","","","","","","","","",""
80533455,"2018/05/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1215057,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:01:33","QLD","SMALL","","","","","","","","","","","","","",""
80533457,"2018/05/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",517812,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:01:33","SA","SMALL","","","","","","","","","","","","","",""
80533446,"2018/05/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",136,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:01:33","SA","WHOLESAL","","","","","","","","","","","","","",""
80533466,"2018/05/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",89,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:01:33","SA","GENERATR","","","","","","","","","","","","","",""
80533463,"2018/05/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4132,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:01:33","SA","LARGE","","","","","","","","","","","","","",""
80533442,"2018/05/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18809,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:01:33","VIC","LARGE","","","","","","","","","","","","","",""
80533449,"2018/05/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",87,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:01:33","VIC","GENERATR","","","","","","","","","","","","","",""
80533465,"2018/05/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2205130,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:01:33","VIC","SMALL","","","","","","","","","","","","","",""
80533452,"2018/05/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",327,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:01:33","VIC","WHOLESAL","","","","","","","","","","","","","",""
80550155,"2018/05/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2493689,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:13:54","NSW","SMALL","","","","","","","","","","","","","",""
80550166,"2018/05/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:13:54","NSW","SAMPLE","","","","","","","","","","","","","",""
80550144,"2018/05/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",19377,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:13:54","NSW","LARGE","","","","","","","","","","","","","",""
80550158,"2018/05/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",119,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:13:54","NSW","GENERATR","","","","","","","","","","","","","",""
80550163,"2018/05/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",464,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:13:54","NSW","WHOLESAL","","","","","","","","","","","","","",""
80550146,"2018/05/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",296,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:13:54","QLD","WHOLESAL","","","","","","","","","","","","","",""
80550142,"2018/05/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16633,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:13:54","QLD","LARGE","","","","","","","","","","","","","",""
80550161,"2018/05/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:13:54","QLD","GENERATR","","","","","","","","","","","","","",""
80550154,"2018/05/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1215103,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:13:54","QLD","SMALL","","","","","","","","","","","","","",""
80550156,"2018/05/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",517747,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:13:54","SA","SMALL","","","","","","","","","","","","","",""
80550145,"2018/05/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",136,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:13:54","SA","WHOLESAL","","","","","","","","","","","","","",""
80550165,"2018/05/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",90,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:13:54","SA","GENERATR","","","","","","","","","","","","","",""
80550162,"2018/05/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4132,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:13:54","SA","LARGE","","","","","","","","","","","","","",""
80550141,"2018/05/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18810,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:13:54","VIC","LARGE","","","","","","","","","","","","","",""
80550148,"2018/05/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",87,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:13:54","VIC","GENERATR","","","","","","","","","","","","","",""
80550164,"2018/05/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2205341,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:13:54","VIC","SMALL","","","","","","","","","","","","","",""
80550151,"2018/05/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",327,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:13:54","VIC","WHOLESAL","","","","","","","","","","","","","",""
80568229,"2018/05/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2494103,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:06:48","NSW","SMALL","","","","","","","","","","","","","",""
80568240,"2018/05/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:06:48","NSW","SAMPLE","","","","","","","","","","","","","",""
80568218,"2018/05/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",19378,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:06:48","NSW","LARGE","","","","","","","","","","","","","",""
80568232,"2018/05/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",119,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:06:48","NSW","GENERATR","","","","","","","","","","","","","",""
80568237,"2018/05/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",458,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:06:48","NSW","WHOLESAL","","","","","","","","","","","","","",""
80568220,"2018/05/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",296,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:06:48","QLD","WHOLESAL","","","","","","","","","","","","","",""
80568216,"2018/05/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16637,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:06:48","QLD","LARGE","","","","","","","","","","","","","",""
80568235,"2018/05/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:06:48","QLD","GENERATR","","","","","","","","","","","","","",""
80568228,"2018/05/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1215155,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:06:48","QLD","SMALL","","","","","","","","","","","","","",""
80568230,"2018/05/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",517833,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:06:48","SA","SMALL","","","","","","","","","","","","","",""
80568219,"2018/05/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",136,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:06:48","SA","WHOLESAL","","","","","","","","","","","","","",""
80568239,"2018/05/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",90,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:06:48","SA","GENERATR","","","","","","","","","","","","","",""
80568236,"2018/05/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4138,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:06:48","SA","LARGE","","","","","","","","","","","","","",""
80568215,"2018/05/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18821,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:06:48","VIC","LARGE","","","","","","","","","","","","","",""
80568222,"2018/05/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",87,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:06:48","VIC","GENERATR","","","","","","","","","","","","","",""
80568238,"2018/05/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2205748,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:06:48","VIC","SMALL","","","","","","","","","","","","","",""
80568225,"2018/05/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",327,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:06:48","VIC","WHOLESAL","","","","","","","","","","","","","",""
80585750,"2018/05/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",458,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:07:40","NSW","WHOLESAL","","","","","","","","","","","","","",""
80585745,"2018/05/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",119,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:07:40","NSW","GENERATR","","","","","","","","","","","","","",""
80585742,"2018/05/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2494984,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:07:40","NSW","SMALL","","","","","","","","","","","","","",""
80585753,"2018/05/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:07:40","NSW","SAMPLE","","","","","","","","","","","","","",""
80585731,"2018/05/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",19366,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:07:40","NSW","LARGE","","","","","","","","","","","","","",""
80585729,"2018/05/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16643,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:07:40","QLD","LARGE","","","","","","","","","","","","","",""
80585733,"2018/05/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",296,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:07:40","QLD","WHOLESAL","","","","","","","","","","","","","",""
80585748,"2018/05/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:07:40","QLD","GENERATR","","","","","","","","","","","","","",""
80585741,"2018/05/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1215654,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:07:40","QLD","SMALL","","","","","","","","","","","","","",""
80585752,"2018/05/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",90,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:07:40","SA","GENERATR","","","","","","","","","","","","","",""
80585743,"2018/05/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",517768,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:07:40","SA","SMALL","","","","","","","","","","","","","",""
80585749,"2018/05/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4138,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:07:40","SA","LARGE","","","","","","","","","","","","","",""
80585732,"2018/05/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",136,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:07:40","SA","WHOLESAL","","","","","","","","","","","","","",""
80585735,"2018/05/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",87,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:07:40","VIC","GENERATR","","","","","","","","","","","","","",""
80585738,"2018/05/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",327,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:07:40","VIC","WHOLESAL","","","","","","","","","","","","","",""
80585751,"2018/05/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2206085,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:07:40","VIC","SMALL","","","","","","","","","","","","","",""
80585728,"2018/05/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18823,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:07:40","VIC","LARGE","","","","","","","","","","","","","",""
80603510,"2018/05/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2495544,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:45:59","NSW","SMALL","","","","","","","","","","","","","",""
80603521,"2018/05/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:45:59","NSW","SAMPLE","","","","","","","","","","","","","",""
80603499,"2018/05/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",19367,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:45:59","NSW","LARGE","","","","","","","","","","","","","",""
80603513,"2018/05/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",119,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:45:59","NSW","GENERATR","","","","","","","","","","","","","",""
80603518,"2018/05/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",458,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:45:59","NSW","WHOLESAL","","","","","","","","","","","","","",""
80603501,"2018/05/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",296,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:45:59","QLD","WHOLESAL","","","","","","","","","","","","","",""
80603497,"2018/05/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16645,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:45:59","QLD","LARGE","","","","","","","","","","","","","",""
80603516,"2018/05/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:45:59","QLD","GENERATR","","","","","","","","","","","","","",""
80603509,"2018/05/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1215901,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:45:59","QLD","SMALL","","","","","","","","","","","","","",""
80603511,"2018/05/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",518052,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:45:59","SA","SMALL","","","","","","","","","","","","","",""
80603500,"2018/05/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",136,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:45:59","SA","WHOLESAL","","","","","","","","","","","","","",""
80603520,"2018/05/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",90,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:45:59","SA","GENERATR","","","","","","","","","","","","","",""
80603517,"2018/05/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4138,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:45:59","SA","LARGE","","","","","","","","","","","","","",""
80603496,"2018/05/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18821,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:45:59","VIC","LARGE","","","","","","","","","","","","","",""
80603503,"2018/05/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",87,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:45:59","VIC","GENERATR","","","","","","","","","","","","","",""
80603519,"2018/05/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2206369,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:45:59","VIC","SMALL","","","","","","","","","","","","","",""
80603506,"2018/05/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",327,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:45:59","VIC","WHOLESAL","","","","","","","","","","","","","",""
80618488,"2018/05/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2495602,"PUBLIC","2018/05/07 00:21:58","2018/05/07 00:26:41","NSW","SMALL","","","","","","","","","","","","","",""
80618499,"2018/05/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2018/05/07 00:21:58","2018/05/07 00:26:41","NSW","SAMPLE","","","","","","","","","","","","","",""
80618477,"2018/05/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",19367,"PUBLIC","2018/05/07 00:21:58","2018/05/07 00:26:41","NSW","LARGE","","","","","","","","","","","","","",""
80618491,"2018/05/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",119,"PUBLIC","2018/05/07 00:21:58","2018/05/07 00:26:41","NSW","GENERATR","","","","","","","","","","","","","",""
80618496,"2018/05/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",458,"PUBLIC","2018/05/07 00:21:58","2018/05/07 00:26:41","NSW","WHOLESAL","","","","","","","","","","","","","",""
80618479,"2018/05/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",296,"PUBLIC","2018/05/07 00:21:58","2018/05/07 00:26:41","QLD","WHOLESAL","","","","","","","","","","","","","",""
