"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2018/01/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2054,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/01/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/01/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2803,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/01/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",25,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/01/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1967,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/01/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","SA","LARGE","","","","","","","","","","","","","",""
,"2018/01/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",569,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","SA","SMALL","","","","","","","","","","","","","",""
,"2018/01/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",17,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/01/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2010,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/01/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/01/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2653,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/01/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/01/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2559,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/01/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","SA","LARGE","","","","","","","","","","","","","",""
,"2018/01/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",604,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","SA","SMALL","","","","","","","","","","","","","",""
,"2018/01/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",14,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/01/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1674,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/01/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/01/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2811,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/01/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/01/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2534,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/01/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",28,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","SA","LARGE","","","","","","","","","","","","","",""
,"2018/01/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",508,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","SA","SMALL","","","","","","","","","","","","","",""
,"2018/01/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",23,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/01/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1770,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/01/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/01/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1655,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/01/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/01/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1729,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/01/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","SA","LARGE","","","","","","","","","","","","","",""
,"2018/01/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",653,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","SA","SMALL","","","","","","","","","","","","","",""
,"2018/01/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/01/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",208,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/01/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",75,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/01/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/01/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",47,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/01/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",167,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","SA","SMALL","","","","","","","","","","","","","",""
,"2018/01/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",55,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/01/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/01/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1317,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/01/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/01/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2040,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/01/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","SA","LARGE","","","","","","","","","","","","","",""
,"2018/01/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",48,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","SA","SMALL","","","","","","","","","","","","","",""
,"2018/01/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/01/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1740,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/01/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/01/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2567,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/01/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/01/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2987,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/01/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","SA","LARGE","","","","","","","","","","","","","",""
,"2018/01/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",659,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","SA","SMALL","","","","","","","","","","","","","",""
,"2018/01/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",16,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/01/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1859,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/01/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/01/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2667,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/01/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/01/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4457,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/01/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","SA","LARGE","","","","","","","","","","","","","",""
,"2018/01/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",583,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","SA","SMALL","","","","","","","","","","","","","",""
,"2018/01/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/01/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1768,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/01/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",26,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/01/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2867,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/01/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/01/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1818,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/01/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","SA","LARGE","","","","","","","","","","","","","",""
,"2018/01/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",624,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","SA","SMALL","","","","","","","","","","","","","",""
,"2018/01/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/01/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3228,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/01/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1861,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/01/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","SA","LARGE","","","","","","","","","","","","","",""
,"2018/01/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1653,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/01/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",916,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/01/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",673,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","SA","SMALL","","","","","","","","","","","","","",""
,"2018/01/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",82,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","SA","SMALL","","","","","","","","","","","","","",""
,"2018/01/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",272,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/01/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",42,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/01/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",358,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/01/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/01/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/01/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/01/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",40,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/01/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",25,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/01/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1083,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/01/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/01/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2347,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/01/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/01/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1501,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/01/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",31,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/01/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",54,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","SA","SMALL","","","","","","","","","","","","","",""
,"2018/01/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","SA","LARGE","","","","","","","","","","","","","",""
,"2018/01/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",32,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/01/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","SA","LARGE","","","","","","","","","","","","","",""
,"2018/01/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",642,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","SA","SMALL","","","","","","","","","","","","","",""
,"2018/01/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2873,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/01/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/01/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2492,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/01/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/01/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2186,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/01/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",31,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/01/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",661,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","SA","SMALL","","","","","","","","","","","","","",""
,"2018/01/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","SA","LARGE","","","","","","","","","","","","","",""
,"2018/01/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1976,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/01/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1652,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/01/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2617,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/01/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",26,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/01/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",16,"PUBLIC","2018/02/01 08:11:31","2018/02/01 08:11:31","QLD","LARGE","","","","","","","","","","","","","",""
78652573,"2018/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",459,"PUBLIC","2018/01/02 00:26:15","2018/01/02 00:34:10","NSW","WHOLESAL","","","","","","","","","","","","","",""
78652568,"2018/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",115,"PUBLIC","2018/01/02 00:26:15","2018/01/02 00:34:10","NSW","GENERATR","","","","","","","","","","","","","",""
78652554,"2018/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",25859,"PUBLIC","2018/01/02 00:26:15","2018/01/02 00:34:10","NSW","LARGE","","","","","","","","","","","","","",""
78652565,"2018/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2444461,"PUBLIC","2018/01/02 00:26:15","2018/01/02 00:34:10","NSW","SMALL","","","","","","","","","","","","","",""
78652552,"2018/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16436,"PUBLIC","2018/01/02 00:26:15","2018/01/02 00:34:10","QLD","LARGE","","","","","","","","","","","","","",""
78652572,"2018/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",103,"PUBLIC","2018/01/02 00:26:15","2018/01/02 00:34:10","QLD","GENERATR","","","","","","","","","","","","","",""
78652564,"2018/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1199178,"PUBLIC","2018/01/02 00:26:15","2018/01/02 00:34:10","QLD","SMALL","","","","","","","","","","","","","",""
78652558,"2018/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2018/01/02 00:26:15","2018/01/02 00:34:10","QLD","WHOLESAL","","","","","","","","","","","","","",""
78652555,"2018/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2018/01/02 00:26:15","2018/01/02 00:34:10","SA","WHOLESAL","","","","","","","","","","","","","",""
78652566,"2018/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",505524,"PUBLIC","2018/01/02 00:26:15","2018/01/02 00:34:10","SA","SMALL","","","","","","","","","","","","","",""
78652575,"2018/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",83,"PUBLIC","2018/01/02 00:26:15","2018/01/02 00:34:10","SA","GENERATR","","","","","","","","","","","","","",""
78652571,"2018/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4119,"PUBLIC","2018/01/02 00:26:15","2018/01/02 00:34:10","SA","LARGE","","","","","","","","","","","","","",""
78652551,"2018/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18729,"PUBLIC","2018/01/02 00:26:15","2018/01/02 00:34:10","VIC","LARGE","","","","","","","","","","","","","",""
78652561,"2018/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",327,"PUBLIC","2018/01/02 00:26:15","2018/01/02 00:34:10","VIC","WHOLESAL","","","","","","","","","","","","","",""
78652574,"2018/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2177312,"PUBLIC","2018/01/02 00:26:15","2018/01/02 00:34:10","VIC","SMALL","","","","","","","","","","","","","",""
78652557,"2018/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",81,"PUBLIC","2018/01/02 00:26:15","2018/01/02 00:34:10","VIC","GENERATR","","","","","","","","","","","","","",""
78666199,"2018/01/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",459,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:24:45","NSW","WHOLESAL","","","","","","","","","","","","","",""
78666194,"2018/01/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",115,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:24:45","NSW","GENERATR","","","","","","","","","","","","","",""
78666180,"2018/01/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",25857,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:24:45","NSW","LARGE","","","","","","","","","","","","","",""
78666191,"2018/01/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2444376,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:24:45","NSW","SMALL","","","","","","","","","","","","","",""
78666178,"2018/01/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16434,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:24:45","QLD","LARGE","","","","","","","","","","","","","",""
78666198,"2018/01/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",103,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:24:45","QLD","GENERATR","","","","","","","","","","","","","",""
78666190,"2018/01/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1199028,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:24:45","QLD","SMALL","","","","","","","","","","","","","",""
78666184,"2018/01/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:24:45","QLD","WHOLESAL","","","","","","","","","","","","","",""
78666182,"2018/01/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:24:45","SA","WHOLESAL","","","","","","","","","","","","","",""
78666192,"2018/01/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",505487,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:24:45","SA","SMALL","","","","","","","","","","","","","",""
