"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
61298346,"2015/01/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1939613,"PUBLIC","2015/01/09 02:39:53","2015/01/09 03:08:34","VIC","SMALL","","","","","","","","","","","","","",""
61298324,"2015/01/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17619,"PUBLIC","2015/01/09 02:39:53","2015/01/09 03:08:34","VIC","LARGE","","","","","","","","","","","","","",""
61298333,"2015/01/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",313,"PUBLIC","2015/01/09 02:39:53","2015/01/09 03:08:34","VIC","WHOLESAL","","","","","","","","","","","","","",""
61314103,"2015/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",443,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:04:01","NSW","WHOLESAL","","","","","","","","","","","","","",""
61314097,"2015/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:04:01","NSW","GENERATR","","","","","","","","","","","","","",""
61314084,"2015/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30792,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:04:01","NSW","LARGE","","","","","","","","","","","","","",""
61314095,"2015/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1967267,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:04:01","NSW","SMALL","","","","","","","","","","","","","",""
61314088,"2015/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",298,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:04:01","QLD","WHOLESAL","","","","","","","","","","","","","",""
61314083,"2015/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14219,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:04:01","QLD","LARGE","","","","","","","","","","","","","",""
61314102,"2015/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:04:01","QLD","GENERATR","","","","","","","","","","","","","",""
61314094,"2015/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1064647,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:04:01","QLD","SMALL","","","","","","","","","","","","","",""
61314096,"2015/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",448276,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:04:01","SA","SMALL","","","","","","","","","","","","","",""
61314105,"2015/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",75,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:04:01","SA","GENERATR","","","","","","","","","","","","","",""
61314101,"2015/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3871,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:04:01","SA","LARGE","","","","","","","","","","","","","",""
61314089,"2015/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:04:01","SA","WHOLESAL","","","","","","","","","","","","","",""
61314086,"2015/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:04:01","VIC","GENERATR","","","","","","","","","","","","","",""
61314104,"2015/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1939911,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:04:01","VIC","SMALL","","","","","","","","","","","","","",""
61314082,"2015/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17632,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:04:01","VIC","LARGE","","","","","","","","","","","","","",""
61314092,"2015/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",313,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:04:01","VIC","WHOLESAL","","","","","","","","","","","","","",""
61329837,"2015/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",443,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:41:29","NSW","WHOLESAL","","","","","","","","","","","","","",""
61329831,"2015/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:41:29","NSW","GENERATR","","","","","","","","","","","","","",""
61329818,"2015/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30791,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:41:29","NSW","LARGE","","","","","","","","","","","","","",""
61329829,"2015/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1967345,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:41:29","NSW","SMALL","","","","","","","","","","","","","",""
61329822,"2015/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",298,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:41:29","QLD","WHOLESAL","","","","","","","","","","","","","",""
61329817,"2015/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14220,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:41:29","QLD","LARGE","","","","","","","","","","","","","",""
61329836,"2015/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:41:29","QLD","GENERATR","","","","","","","","","","","","","",""
61329828,"2015/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1064807,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:41:29","QLD","SMALL","","","","","","","","","","","","","",""
61329830,"2015/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",448338,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:41:29","SA","SMALL","","","","","","","","","","","","","",""
61329839,"2015/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",75,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:41:29","SA","GENERATR","","","","","","","","","","","","","",""
61329835,"2015/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3871,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:41:29","SA","LARGE","","","","","","","","","","","","","",""
61329823,"2015/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:41:29","SA","WHOLESAL","","","","","","","","","","","","","",""
61329820,"2015/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:41:29","VIC","GENERATR","","","","","","","","","","","","","",""
61329838,"2015/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1939596,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:41:29","VIC","SMALL","","","","","","","","","","","","","",""
61329816,"2015/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17627,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:41:29","VIC","LARGE","","","","","","","","","","","","","",""
61329826,"2015/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",313,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:41:29","VIC","WHOLESAL","","","","","","","","","","","","","",""
61342459,"2015/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",443,"PUBLIC","2015/01/12 01:11:36","2015/01/12 01:38:17","NSW","WHOLESAL","","","","","","","","","","","","","",""
61342453,"2015/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2015/01/12 01:11:36","2015/01/12 01:38:17","NSW","GENERATR","","","","","","","","","","","","","",""
61342440,"2015/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30791,"PUBLIC","2015/01/12 01:11:36","2015/01/12 01:38:17","NSW","LARGE","","","","","","","","","","","","","",""
61342451,"2015/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1967496,"PUBLIC","2015/01/12 01:11:36","2015/01/12 01:38:17","NSW","SMALL","","","","","","","","","","","","","",""
61342444,"2015/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",298,"PUBLIC","2015/01/12 01:11:36","2015/01/12 01:38:17","QLD","WHOLESAL","","","","","","","","","","","","","",""
61342439,"2015/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14220,"PUBLIC","2015/01/12 01:11:36","2015/01/12 01:38:17","QLD","LARGE","","","","","","","","","","","","","",""
61342458,"2015/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2015/01/12 01:11:36","2015/01/12 01:38:17","QLD","GENERATR","","","","","","","","","","","","","",""
61342450,"2015/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1064826,"PUBLIC","2015/01/12 01:11:36","2015/01/12 01:38:17","QLD","SMALL","","","","","","","","","","","","","",""
61342452,"2015/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",448326,"PUBLIC","2015/01/12 01:11:36","2015/01/12 01:38:17","SA","SMALL","","","","","","","","","","","","","",""
61342461,"2015/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",75,"PUBLIC","2015/01/12 01:11:36","2015/01/12 01:38:17","SA","GENERATR","","","","","","","","","","","","","",""
61342457,"2015/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3871,"PUBLIC","2015/01/12 01:11:36","2015/01/12 01:38:17","SA","LARGE","","","","","","","","","","","","","",""
61342445,"2015/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2015/01/12 01:11:36","2015/01/12 01:38:17","SA","WHOLESAL","","","","","","","","","","","","","",""
61342442,"2015/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2015/01/12 01:11:36","2015/01/12 01:38:17","VIC","GENERATR","","","","","","","","","","","","","",""
61342460,"2015/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1939655,"PUBLIC","2015/01/12 01:11:36","2015/01/12 01:38:17","VIC","SMALL","","","","","","","","","","","","","",""
61342438,"2015/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17628,"PUBLIC","2015/01/12 01:11:36","2015/01/12 01:38:17","VIC","LARGE","","","","","","","","","","","","","",""
61342448,"2015/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",313,"PUBLIC","2015/01/12 01:11:36","2015/01/12 01:38:17","VIC","WHOLESAL","","","","","","","","","","","","","",""
61353073,"2015/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",443,"PUBLIC","2015/01/13 01:25:45","2015/01/13 01:54:13","NSW","WHOLESAL","","","","","","","","","","","","","",""
61353067,"2015/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2015/01/13 01:25:45","2015/01/13 01:54:13","NSW","GENERATR","","","","","","","","","","","","","",""
61353054,"2015/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30796,"PUBLIC","2015/01/13 01:25:45","2015/01/13 01:54:13","NSW","LARGE","","","","","","","","","","","","","",""
61353065,"2015/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1967804,"PUBLIC","2015/01/13 01:25:45","2015/01/13 01:54:13","NSW","SMALL","","","","","","","","","","","","","",""
61353058,"2015/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",298,"PUBLIC","2015/01/13 01:25:45","2015/01/13 01:54:13","QLD","WHOLESAL","","","","","","","","","","","","","",""
61353053,"2015/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14220,"PUBLIC","2015/01/13 01:25:45","2015/01/13 01:54:13","QLD","LARGE","","","","","","","","","","","","","",""
61353072,"2015/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2015/01/13 01:25:45","2015/01/13 01:54:13","QLD","GENERATR","","","","","","","","","","","","","",""
61353064,"2015/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1064871,"PUBLIC","2015/01/13 01:25:45","2015/01/13 01:54:13","QLD","SMALL","","","","","","","","","","","","","",""
61353066,"2015/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",448295,"PUBLIC","2015/01/13 01:25:45","2015/01/13 01:54:13","SA","SMALL","","","","","","","","","","","","","",""
61353075,"2015/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",75,"PUBLIC","2015/01/13 01:25:45","2015/01/13 01:54:13","SA","GENERATR","","","","","","","","","","","","","",""
61353071,"2015/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3874,"PUBLIC","2015/01/13 01:25:45","2015/01/13 01:54:13","SA","LARGE","","","","","","","","","","","","","",""
61353059,"2015/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2015/01/13 01:25:45","2015/01/13 01:54:13","SA","WHOLESAL","","","","","","","","","","","","","",""
61353056,"2015/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2015/01/13 01:25:45","2015/01/13 01:54:13","VIC","GENERATR","","","","","","","","","","","","","",""
61353074,"2015/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1940052,"PUBLIC","2015/01/13 01:25:45","2015/01/13 01:54:13","VIC","SMALL","","","","","","","","","","","","","",""
61353052,"2015/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17641,"PUBLIC","2015/01/13 01:25:45","2015/01/13 01:54:13","VIC","LARGE","","","","","","","","","","","","","",""
61353062,"2015/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",313,"PUBLIC","2015/01/13 01:25:45","2015/01/13 01:54:13","VIC","WHOLESAL","","","","","","","","","","","","","",""
61366979,"2015/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30827,"PUBLIC","2015/01/14 02:09:49","2015/01/14 02:37:58","NSW","LARGE","","","","","","","","","","","","","",""
61366990,"2015/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1968123,"PUBLIC","2015/01/14 02:09:49","2015/01/14 02:37:58","NSW","SMALL","","","","","","","","","","","","","",""
61366992,"2015/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2015/01/14 02:09:49","2015/01/14 02:37:58","NSW","GENERATR","","","","","","","","","","","","","",""
61366998,"2015/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",443,"PUBLIC","2015/01/14 02:09:49","2015/01/14 02:37:58","NSW","WHOLESAL","","","","","","","","","","","","","",""
61366978,"2015/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14221,"PUBLIC","2015/01/14 02:09:49","2015/01/14 02:37:58","QLD","LARGE","","","","","","","","","","","","","",""
61366997,"2015/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2015/01/14 02:09:49","2015/01/14 02:37:58","QLD","GENERATR","","","","","","","","","","","","","",""
61366983,"2015/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",298,"PUBLIC","2015/01/14 02:09:49","2015/01/14 02:37:58","QLD","WHOLESAL","","","","","","","","","","","","","",""
61366989,"2015/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1064865,"PUBLIC","2015/01/14 02:09:49","2015/01/14 02:37:58","QLD","SMALL","","","","","","","","","","","","","",""
61366996,"2015/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3874,"PUBLIC","2015/01/14 02:09:49","2015/01/14 02:37:58","SA","LARGE","","","","","","","","","","","","","",""
61366984,"2015/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2015/01/14 02:09:49","2015/01/14 02:37:58","SA","WHOLESAL","","","","","","","","","","","","","",""
61367000,"2015/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",75,"PUBLIC","2015/01/14 02:09:49","2015/01/14 02:37:58","SA","GENERATR","","","","","","","","","","","","","",""
61366991,"2015/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",448262,"PUBLIC","2015/01/14 02:09:49","2015/01/14 02:37:58","SA","SMALL","","","","","","","","","","","","","",""
61366999,"2015/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1939777,"PUBLIC","2015/01/14 02:09:49","2015/01/14 02:37:58","VIC","SMALL","","","","","","","","","","","","","",""
61366981,"2015/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2015/01/14 02:09:49","2015/01/14 02:37:58","VIC","GENERATR","","","","","","","","","","","","","",""
61366977,"2015/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17634,"PUBLIC","2015/01/14 02:09:49","2015/01/14 02:37:58","VIC","LARGE","","","","","","","","","","","","","",""
61366987,"2015/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",313,"PUBLIC","2015/01/14 02:09:49","2015/01/14 02:37:58","VIC","WHOLESAL","","","","","","","","","","","","","",""
61382720,"2015/01/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",443,"PUBLIC","2015/01/15 01:59:29","2015/01/15 02:31:27","NSW","WHOLESAL","","","","","","","","","","","","","",""
61382714,"2015/01/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2015/01/15 01:59:29","2015/01/15 02:31:27","NSW","GENERATR","","","","","","","","","","","","","",""
61382701,"2015/01/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30850,"PUBLIC","2015/01/15 01:59:29","2015/01/15 02:31:27","NSW","LARGE","","","","","","","","","","","","","",""
61382712,"2015/01/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1968572,"PUBLIC","2015/01/15 01:59:29","2015/01/15 02:31:27","NSW","SMALL","","","","","","","","","","","","","",""
61382705,"2015/01/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",298,"PUBLIC","2015/01/15 01:59:29","2015/01/15 02:31:27","QLD","WHOLESAL","","","","","","","","","","","","","",""
61382700,"2015/01/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14233,"PUBLIC","2015/01/15 01:59:29","2015/01/15 02:31:27","QLD","LARGE","","","","","","","","","","","","","",""
61382719,"2015/01/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2015/01/15 01:59:29","2015/01/15 02:31:27","QLD","GENERATR","","","","","","","","","","","","","",""
61382711,"2015/01/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1064886,"PUBLIC","2015/01/15 01:59:29","2015/01/15 02:31:27","QLD","SMALL","","","","","","","","","","","","","",""
61382713,"2015/01/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",448368,"PUBLIC","2015/01/15 01:59:29","2015/01/15 02:31:27","SA","SMALL","","","","","","","","","","","","","",""
61382722,"2015/01/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",77,"PUBLIC","2015/01/15 01:59:29","2015/01/15 02:31:27","SA","GENERATR","","","","","","","","","","","","","",""
61382718,"2015/01/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3875,"PUBLIC","2015/01/15 01:59:29","2015/01/15 02:31:27","SA","LARGE","","","","","","","","","","","","","",""
61382706,"2015/01/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2015/01/15 01:59:29","2015/01/15 02:31:27","SA","WHOLESAL","","","","","","","","","","","","","",""
61382703,"2015/01/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2015/01/15 01:59:29","2015/01/15 02:31:27","VIC","GENERATR","","","","","","","","","","","","","",""
61382721,"2015/01/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1939882,"PUBLIC","2015/01/15 01:59:29","2015/01/15 02:31:27","VIC","SMALL","","","","","","","","","","","","","",""
61382699,"2015/01/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17637,"PUBLIC","2015/01/15 01:59:29","2015/01/15 02:31:27","VIC","LARGE","","","","","","","","","","","","","",""
61382709,"2015/01/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",313,"PUBLIC","2015/01/15 01:59:29","2015/01/15 02:31:27","VIC","WHOLESAL","","","","","","","","","","","","","",""
61398369,"2015/01/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",443,"PUBLIC","2015/01/16 02:25:46","2015/01/16 02:54:14","NSW","WHOLESAL","","","","","","","","","","","","","",""
61398363,"2015/01/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2015/01/16 02:25:46","2015/01/16 02:54:14","NSW","GENERATR","","","","","","","","","","","","","",""
61398350,"2015/01/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30859,"PUBLIC","2015/01/16 02:25:46","2015/01/16 02:54:14","NSW","LARGE","","","","","","","","","","","","","",""
61398361,"2015/01/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1968840,"PUBLIC","2015/01/16 02:25:46","2015/01/16 02:54:14","NSW","SMALL","","","","","","","","","","","","","",""
61398354,"2015/01/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",298,"PUBLIC","2015/01/16 02:25:46","2015/01/16 02:54:14","QLD","WHOLESAL","","","","","","","","","","","","","",""
61398349,"2015/01/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14236,"PUBLIC","2015/01/16 02:25:46","2015/01/16 02:54:14","QLD","LARGE","","","","","","","","","","","","","",""
61398368,"2015/01/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2015/01/16 02:25:46","2015/01/16 02:54:14","QLD","GENERATR","","","","","","","","","","","","","",""
61398360,"2015/01/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1065060,"PUBLIC","2015/01/16 02:25:46","2015/01/16 02:54:14","QLD","SMALL","","","","","","","","","","","","","",""
61398362,"2015/01/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",448421,"PUBLIC","2015/01/16 02:25:46","2015/01/16 02:54:14","SA","SMALL","","","","","","","","","","","","","",""
61398371,"2015/01/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",77,"PUBLIC","2015/01/16 02:25:46","2015/01/16 02:54:14","SA","GENERATR","","","","","","","","","","","","","",""
61398367,"2015/01/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3876,"PUBLIC","2015/01/16 02:25:46","2015/01/16 02:54:14","SA","LARGE","","","","","","","","","","","","","",""
61398355,"2015/01/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2015/01/16 02:25:46","2015/01/16 02:54:14","SA","WHOLESAL","","","","","","","","","","","","","",""
61398352,"2015/01/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2015/01/16 02:25:46","2015/01/16 02:54:14","VIC","GENERATR","","","","","","","","","","","","","",""
61398370,"2015/01/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1939992,"PUBLIC","2015/01/16 02:25:46","2015/01/16 02:54:14","VIC","SMALL","","","","","","","","","","","","","",""
61398348,"2015/01/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17632,"PUBLIC","2015/01/16 02:25:46","2015/01/16 02:54:14","VIC","LARGE","","","","","","","","","","","","","",""
61398358,"2015/01/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",313,"PUBLIC","2015/01/16 02:25:46","2015/01/16 02:54:14","VIC","WHOLESAL","","","","","","","","","","","","","",""
61414003,"2015/01/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",443,"PUBLIC","2015/01/17 01:56:53","2015/01/17 02:29:32","NSW","WHOLESAL","","","","","","","","","","","","","",""
61413997,"2015/01/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2015/01/17 01:56:53","2015/01/17 02:29:32","NSW","GENERATR","","","","","","","","","","","","","",""
61413984,"2015/01/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30862,"PUBLIC","2015/01/17 01:56:53","2015/01/17 02:29:32","NSW","LARGE","","","","","","","","","","","","","",""
61413995,"2015/01/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1969410,"PUBLIC","2015/01/17 01:56:53","2015/01/17 02:29:32","NSW","SMALL","","","","","","","","","","","","","",""
61413988,"2015/01/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",298,"PUBLIC","2015/01/17 01:56:53","2015/01/17 02:29:32","QLD","WHOLESAL","","","","","","","","","","","","","",""
61413983,"2015/01/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14247,"PUBLIC","2015/01/17 01:56:53","2015/01/17 02:29:32","QLD","LARGE","","","","","","","","","","","","","",""
61414002,"2015/01/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2015/01/17 01:56:53","2015/01/17 02:29:32","QLD","GENERATR","","","","","","","","","","","","","",""
61413994,"2015/01/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1065483,"PUBLIC","2015/01/17 01:56:53","2015/01/17 02:29:32","QLD","SMALL","","","","","","","","","","","","","",""
61413996,"2015/01/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",448617,"PUBLIC","2015/01/17 01:56:53","2015/01/17 02:29:32","SA","SMALL","","","","","","","","","","","","","",""
61414005,"2015/01/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",77,"PUBLIC","2015/01/17 01:56:53","2015/01/17 02:29:32","SA","GENERATR","","","","","","","","","","","","","",""
61414001,"2015/01/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3877,"PUBLIC","2015/01/17 01:56:53","2015/01/17 02:29:32","SA","LARGE","","","","","","","","","","","","","",""
61413989,"2015/01/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2015/01/17 01:56:53","2015/01/17 02:29:32","SA","WHOLESAL","","","","","","","","","","","","","",""
61413986,"2015/01/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2015/01/17 01:56:53","2015/01/17 02:29:32","VIC","GENERATR","","","","","","","","","","","","","",""
61414004,"2015/01/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1940247,"PUBLIC","2015/01/17 01:56:53","2015/01/17 02:29:32","VIC","SMALL","","","","","","","","","","","","","",""
61413982,"2015/01/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17621,"PUBLIC","2015/01/17 01:56:53","2015/01/17 02:29:32","VIC","LARGE","","","","","","","","","","","","","",""
61413992,"2015/01/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",313,"PUBLIC","2015/01/17 01:56:53","2015/01/17 02:29:32","VIC","WHOLESAL","","","","","","","","","","","","","",""
61429618,"2015/01/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",443,"PUBLIC","2015/01/18 01:34:27","2015/01/18 01:59:26","NSW","WHOLESAL","","","","","","","","","","","","","",""
61429612,"2015/01/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2015/01/18 01:34:27","2015/01/18 01:59:26","NSW","GENERATR","","","","","","","","","","","","","",""
61429599,"2015/01/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30863,"PUBLIC","2015/01/18 01:34:27","2015/01/18 01:59:26","NSW","LARGE","","","","","","","","","","","","","",""
