"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2015/10/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",843,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/10/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/10/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2154,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/10/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/10/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2515,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/10/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",457,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","SMALL","","","","","","","","","","","","","",""
,"2015/10/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/10/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",773,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/10/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/10/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2242,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/10/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/10/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2541,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/10/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","LARGE","","","","","","","","","","","","","",""
,"2015/10/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",445,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","SMALL","","","","","","","","","","","","","",""
,"2015/10/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/10/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",907,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/10/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/10/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2527,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/10/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/10/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2715,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/10/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","LARGE","","","","","","","","","","","","","",""
,"2015/10/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",467,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","SMALL","","","","","","","","","","","","","",""
,"2015/10/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/10/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1020,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/10/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",750,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/10/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",125,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/10/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1328,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/10/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",549,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","SMALL","","","","","","","","","","","","","",""
,"2015/10/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","LARGE","","","","","","","","","","","","","",""
,"2015/10/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/10/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",44,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","SMALL","","","","","","","","","","","","","",""
,"2015/10/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/10/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1347,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/10/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/10/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1500,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/10/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","LARGE","","","","","","","","","","","","","",""
,"2015/10/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",20,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","SMALL","","","","","","","","","","","","","",""
,"2015/10/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",13,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/10/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",808,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/10/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/10/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2310,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/10/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/10/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2131,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/10/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","LARGE","","","","","","","","","","","","","",""
,"2015/10/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",529,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","SMALL","","","","","","","","","","","","","",""
,"2015/10/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/10/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",870,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/10/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",23,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/10/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2554,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/10/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/10/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2922,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/10/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","LARGE","","","","","","","","","","","","","",""
,"2015/10/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",576,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","SMALL","","","","","","","","","","","","","",""
,"2015/10/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/10/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",855,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/10/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/10/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2273,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/10/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/10/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2362,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/10/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","LARGE","","","","","","","","","","","","","",""
,"2015/10/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",521,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","SMALL","","","","","","","","","","","","","",""
,"2015/10/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",17,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/10/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",978,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/10/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/10/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2895,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/10/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/10/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2996,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/10/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",513,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","SMALL","","","","","","","","","","","","","",""
,"2015/10/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/10/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1140,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/10/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/10/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",757,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/10/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1314,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/10/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",553,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","SMALL","","","","","","","","","","","","","",""
,"2015/10/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/10/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",82,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/10/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",32,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/10/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",60,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","SMALL","","","","","","","","","","","","","",""
,"2015/10/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/10/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1453,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/10/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/10/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1426,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/10/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","LARGE","","","","","","","","","","","","","",""
,"2015/10/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",78,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","SMALL","","","","","","","","","","","","","",""
,"2015/10/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/10/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",833,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/10/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/10/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2227,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/10/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/10/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2593,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/10/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","LARGE","","","","","","","","","","","","","",""
,"2015/10/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",475,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","SMALL","","","","","","","","","","","","","",""
,"2015/10/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/10/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",950,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/10/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",21,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/10/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2249,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/10/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/10/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2368,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/10/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",563,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","SMALL","","","","","","","","","","","","","",""
,"2015/10/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/10/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",795,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/10/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/10/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2488,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/10/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/10/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2459,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/10/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","LARGE","","","","","","","","","","","","","",""
,"2015/10/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",519,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","SMALL","","","","","","","","","","","","","",""
,"2015/10/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/10/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",880,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/10/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/10/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1772,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/10/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/10/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3092,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/10/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","LARGE","","","","","","","","","","","","","",""
,"2015/10/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",508,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","SMALL","","","","","","","","","","","","","",""
,"2015/10/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/10/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",888,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/10/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",728,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/10/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/10/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",106,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/10/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","LARGE","","","","","","","","","","","","","",""
,"2015/10/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",553,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","SA","SMALL","","","","","","","","","","","","","",""
,"2015/10/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/10/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1536,"PUBLIC","2015/11/02 07:36:34","2015/11/02 07:36:34","VIC","SMALL","","","","","","","","","","","","","",""
65264848,"2015/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",448,"PUBLIC","2015/10/02 02:48:41","2015/10/02 03:27:33","NSW","WHOLESAL","","","","","","","","","","","","","",""
65264842,"2015/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",107,"PUBLIC","2015/10/02 02:48:41","2015/10/02 03:27:33","NSW","GENERATR","","","","","","","","","","","","","",""
65264829,"2015/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31826,"PUBLIC","2015/10/02 02:48:41","2015/10/02 03:27:33","NSW","LARGE","","","","","","","","","","","","","",""
65264840,"2015/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2085934,"PUBLIC","2015/10/02 02:48:41","2015/10/02 03:27:33","NSW","SMALL","","","","","","","","","","","","","",""
65264833,"2015/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",298,"PUBLIC","2015/10/02 02:48:41","2015/10/02 03:27:33","QLD","WHOLESAL","","","","","","","","","","","","","",""
65264828,"2015/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14893,"PUBLIC","2015/10/02 02:48:41","2015/10/02 03:27:33","QLD","LARGE","","","","","","","","","","","","","",""
65264847,"2015/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2015/10/02 02:48:41","2015/10/02 03:27:33","QLD","GENERATR","","","","","","","","","","","","","",""
65264839,"2015/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1095136,"PUBLIC","2015/10/02 02:48:41","2015/10/02 03:27:33","QLD","SMALL","","","","","","","","","","","","","",""
65264841,"2015/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",456867,"PUBLIC","2015/10/02 02:48:41","2015/10/02 03:27:33","SA","SMALL","","","","","","","","","","","","","",""
65264850,"2015/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",78,"PUBLIC","2015/10/02 02:48:41","2015/10/02 03:27:33","SA","GENERATR","","","","","","","","","","","","","",""
