"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
61696937,"2015/02/05 00:00:00","M53","TFR_COM_JUR_CLASS",13,"PUBLIC","2015/02/06 02:28:31","2015/02/06 03:11:17","QLD","LARGE","","","","","","","","","","","","","",""
61696934,"2015/02/05 00:00:00","M53","TFR_COM_JUR_CLASS",1112,"PUBLIC","2015/02/06 02:28:31","2015/02/06 03:11:17","QLD","SMALL","","","","","","","","","","","","","",""
61696936,"2015/02/05 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2015/02/06 02:28:31","2015/02/06 03:11:17","SA","LARGE","","","","","","","","","","","","","",""
61696938,"2015/02/05 00:00:00","M53","TFR_COM_JUR_CLASS",575,"PUBLIC","2015/02/06 02:28:31","2015/02/06 03:11:17","SA","SMALL","","","","","","","","","","","","","",""
61696939,"2015/02/05 00:00:00","M53","TFR_COM_JUR_CLASS",24,"PUBLIC","2015/02/06 02:28:31","2015/02/06 03:11:17","VIC","LARGE","","","","","","","","","","","","","",""
61696933,"2015/02/05 00:00:00","M53","TFR_COM_JUR_CLASS",2714,"PUBLIC","2015/02/06 02:28:31","2015/02/06 03:11:17","VIC","SMALL","","","","","","","","","","","","","",""
61713069,"2015/02/06 00:00:00","M53","TFR_COM_JUR_CLASS",2476,"PUBLIC","2015/02/07 02:15:02","2015/02/07 03:12:47","NSW","SMALL","","","","","","","","","","","","","",""
61713064,"2015/02/06 00:00:00","M53","TFR_COM_JUR_CLASS",13,"PUBLIC","2015/02/07 02:15:02","2015/02/07 03:12:47","NSW","LARGE","","","","","","","","","","","","","",""
61713066,"2015/02/06 00:00:00","M53","TFR_COM_JUR_CLASS",16,"PUBLIC","2015/02/07 02:15:02","2015/02/07 03:12:47","QLD","LARGE","","","","","","","","","","","","","",""
61713063,"2015/02/06 00:00:00","M53","TFR_COM_JUR_CLASS",1019,"PUBLIC","2015/02/07 02:15:02","2015/02/07 03:12:47","QLD","SMALL","","","","","","","","","","","","","",""
61713067,"2015/02/06 00:00:00","M53","TFR_COM_JUR_CLASS",496,"PUBLIC","2015/02/07 02:15:02","2015/02/07 03:12:47","SA","SMALL","","","","","","","","","","","","","",""
61713065,"2015/02/06 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2015/02/07 02:15:02","2015/02/07 03:12:47","SA","LARGE","","","","","","","","","","","","","",""
61713062,"2015/02/06 00:00:00","M53","TFR_COM_JUR_CLASS",3149,"PUBLIC","2015/02/07 02:15:02","2015/02/07 03:12:47","VIC","SMALL","","","","","","","","","","","","","",""
61713068,"2015/02/06 00:00:00","M53","TFR_COM_JUR_CLASS",17,"PUBLIC","2015/02/07 02:15:02","2015/02/07 03:12:47","VIC","LARGE","","","","","","","","","","","","","",""
61727461,"2015/02/07 00:00:00","M53","TFR_COM_JUR_CLASS",862,"PUBLIC","2015/02/08 01:35:23","2015/02/08 02:06:32","NSW","SMALL","","","","","","","","","","","","","",""
61727457,"2015/02/07 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2015/02/08 01:35:23","2015/02/08 02:06:32","NSW","LARGE","","","","","","","","","","","","","",""
61727458,"2015/02/07 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/02/08 01:35:23","2015/02/08 02:06:32","QLD","LARGE","","","","","","","","","","","","","",""
61727456,"2015/02/07 00:00:00","M53","TFR_COM_JUR_CLASS",67,"PUBLIC","2015/02/08 01:35:23","2015/02/08 02:06:32","QLD","SMALL","","","","","","","","","","","","","",""
61727459,"2015/02/07 00:00:00","M53","TFR_COM_JUR_CLASS",572,"PUBLIC","2015/02/08 01:35:23","2015/02/08 02:06:32","SA","SMALL","","","","","","","","","","","","","",""
61727460,"2015/02/07 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/02/08 01:35:23","2015/02/08 02:06:32","VIC","LARGE","","","","","","","","","","","","","",""
61727455,"2015/02/07 00:00:00","M53","TFR_COM_JUR_CLASS",1599,"PUBLIC","2015/02/08 01:35:23","2015/02/08 02:06:32","VIC","SMALL","","","","","","","","","","","","","",""
61738941,"2015/02/08 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/02/09 00:56:47","2015/02/09 01:27:49","NSW","SMALL","","","","","","","","","","","","","",""
61738940,"2015/02/08 00:00:00","M53","TFR_COM_JUR_CLASS",32,"PUBLIC","2015/02/09 00:56:47","2015/02/09 01:27:49","SA","SMALL","","","","","","","","","","","","","",""
61738939,"2015/02/08 00:00:00","M53","TFR_COM_JUR_CLASS",51,"PUBLIC","2015/02/09 00:56:47","2015/02/09 01:27:49","VIC","SMALL","","","","","","","","","","","","","",""
61751296,"2015/02/09 00:00:00","M53","TFR_COM_JUR_CLASS",1838,"PUBLIC","2015/02/10 01:43:14","2015/02/10 02:16:00","NSW","SMALL","","","","","","","","","","","","","",""
61751291,"2015/02/09 00:00:00","M53","TFR_COM_JUR_CLASS",8,"PUBLIC","2015/02/10 01:43:14","2015/02/10 02:16:00","NSW","LARGE","","","","","","","","","","","","","",""
61751293,"2015/02/09 00:00:00","M53","TFR_COM_JUR_CLASS",12,"PUBLIC","2015/02/10 01:43:14","2015/02/10 02:16:00","QLD","LARGE","","","","","","","","","","","","","",""
61751290,"2015/02/09 00:00:00","M53","TFR_COM_JUR_CLASS",1063,"PUBLIC","2015/02/10 01:43:14","2015/02/10 02:16:00","QLD","SMALL","","","","","","","","","","","","","",""
61751295,"2015/02/09 00:00:00","M53","TFR_COM_JUR_CLASS",22,"PUBLIC","2015/02/10 01:43:14","2015/02/10 02:16:00","SA","SMALL","","","","","","","","","","","","","",""
61751292,"2015/02/09 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2015/02/10 01:43:14","2015/02/10 02:16:00","SA","LARGE","","","","","","","","","","","","","",""
61751289,"2015/02/09 00:00:00","M53","TFR_COM_JUR_CLASS",1457,"PUBLIC","2015/02/10 01:43:14","2015/02/10 02:16:00","VIC","SMALL","","","","","","","","","","","","","",""
61751294,"2015/02/09 00:00:00","M53","TFR_COM_JUR_CLASS",20,"PUBLIC","2015/02/10 01:43:14","2015/02/10 02:16:00","VIC","LARGE","","","","","","","","","","","","","",""
61766433,"2015/02/10 00:00:00","M53","TFR_COM_JUR_CLASS",13,"PUBLIC","2015/02/11 02:11:24","2015/02/11 03:07:01","NSW","LARGE","","","","","","","","","","","","","",""
61766438,"2015/02/10 00:00:00","M53","TFR_COM_JUR_CLASS",3065,"PUBLIC","2015/02/11 02:11:24","2015/02/11 03:07:01","NSW","SMALL","","","","","","","","","","","","","",""
61766432,"2015/02/10 00:00:00","M53","TFR_COM_JUR_CLASS",1250,"PUBLIC","2015/02/11 02:11:24","2015/02/11 03:07:01","QLD","SMALL","","","","","","","","","","","","","",""
61766434,"2015/02/10 00:00:00","M53","TFR_COM_JUR_CLASS",15,"PUBLIC","2015/02/11 02:11:24","2015/02/11 03:07:01","QLD","LARGE","","","","","","","","","","","","","",""
61766435,"2015/02/10 00:00:00","M53","TFR_COM_JUR_CLASS",517,"PUBLIC","2015/02/11 02:11:24","2015/02/11 03:07:01","SA","SMALL","","","","","","","","","","","","","",""
61766436,"2015/02/10 00:00:00","M53","TFR_COM_JUR_CLASS",12,"PUBLIC","2015/02/11 02:11:24","2015/02/11 03:07:01","VIC","LARGE","","","","","","","","","","","","","",""
61766431,"2015/02/10 00:00:00","M53","TFR_COM_JUR_CLASS",2833,"PUBLIC","2015/02/11 02:11:24","2015/02/11 03:07:01","VIC","SMALL","","","","","","","","","","","","","",""
61782466,"2015/02/11 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2015/02/12 02:29:15","2015/02/12 03:10:26","NSW","LARGE","","","","","","","","","","","","","",""
61782471,"2015/02/11 00:00:00","M53","TFR_COM_JUR_CLASS",2811,"PUBLIC","2015/02/12 02:29:15","2015/02/12 03:10:26","NSW","SMALL","","","","","","","","","","","","","",""
61782468,"2015/02/11 00:00:00","M53","TFR_COM_JUR_CLASS",12,"PUBLIC","2015/02/12 02:29:15","2015/02/12 03:10:26","QLD","LARGE","","","","","","","","","","","","","",""
61782465,"2015/02/11 00:00:00","M53","TFR_COM_JUR_CLASS",1025,"PUBLIC","2015/02/12 02:29:15","2015/02/12 03:10:26","QLD","SMALL","","","","","","","","","","","","","",""
61782467,"2015/02/11 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2015/02/12 02:29:15","2015/02/12 03:10:26","SA","LARGE","","","","","","","","","","","","","",""
61782469,"2015/02/11 00:00:00","M53","TFR_COM_JUR_CLASS",633,"PUBLIC","2015/02/12 02:29:15","2015/02/12 03:10:26","SA","SMALL","","","","","","","","","","","","","",""
61782470,"2015/02/11 00:00:00","M53","TFR_COM_JUR_CLASS",19,"PUBLIC","2015/02/12 02:29:15","2015/02/12 03:10:26","VIC","LARGE","","","","","","","","","","","","","",""
61782464,"2015/02/11 00:00:00","M53","TFR_COM_JUR_CLASS",3171,"PUBLIC","2015/02/12 02:29:15","2015/02/12 03:10:26","VIC","SMALL","","","","","","","","","","","","","",""
61798331,"2015/02/12 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2015/02/13 02:17:34","2015/02/13 02:59:31","NSW","LARGE","","","","","","","","","","","","","",""
61798336,"2015/02/12 00:00:00","M53","TFR_COM_JUR_CLASS",2412,"PUBLIC","2015/02/13 02:17:34","2015/02/13 02:59:31","NSW","SMALL","","","","","","","","","","","","","",""
61798332,"2015/02/12 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2015/02/13 02:17:34","2015/02/13 02:59:31","QLD","LARGE","","","","","","","","","","","","","",""
61798329,"2015/02/12 00:00:00","M53","TFR_COM_JUR_CLASS",992,"PUBLIC","2015/02/13 02:17:34","2015/02/13 02:59:31","QLD","SMALL","","","","","","","","","","","","","",""
61798330,"2015/02/12 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2015/02/13 02:17:34","2015/02/13 02:59:31","SA","LARGE","","","","","","","","","","","","","",""
61798334,"2015/02/12 00:00:00","M53","TFR_COM_JUR_CLASS",606,"PUBLIC","2015/02/13 02:17:34","2015/02/13 02:59:31","SA","SMALL","","","","","","","","","","","","","",""
61798335,"2015/02/12 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2015/02/13 02:17:34","2015/02/13 02:59:31","VIC","LARGE","","","","","","","","","","","","","",""
61798328,"2015/02/12 00:00:00","M53","TFR_COM_JUR_CLASS",2925,"PUBLIC","2015/02/13 02:17:34","2015/02/13 02:59:31","VIC","SMALL","","","","","","","","","","","","","",""
61814534,"2015/02/13 00:00:00","M53","TFR_COM_JUR_CLASS",17,"PUBLIC","2015/02/14 02:23:23","2015/02/14 03:04:29","NSW","LARGE","","","","","","","","","","","","","",""
61814539,"2015/02/13 00:00:00","M53","TFR_COM_JUR_CLASS",3125,"PUBLIC","2015/02/14 02:23:23","2015/02/14 03:04:29","NSW","SMALL","","","","","","","","","","","","","",""
61814533,"2015/02/13 00:00:00","M53","TFR_COM_JUR_CLASS",1497,"PUBLIC","2015/02/14 02:23:23","2015/02/14 03:04:29","QLD","SMALL","","","","","","","","","","","","","",""
61814535,"2015/02/13 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2015/02/14 02:23:23","2015/02/14 03:04:29","QLD","LARGE","","","","","","","","","","","","","",""
61814536,"2015/02/13 00:00:00","M53","TFR_COM_JUR_CLASS",545,"PUBLIC","2015/02/14 02:23:23","2015/02/14 03:04:29","SA","SMALL","","","","","","","","","","","","","",""
61814537,"2015/02/13 00:00:00","M53","TFR_COM_JUR_CLASS",16,"PUBLIC","2015/02/14 02:23:23","2015/02/14 03:04:29","VIC","LARGE","","","","","","","","","","","","","",""
61814532,"2015/02/13 00:00:00","M53","TFR_COM_JUR_CLASS",3254,"PUBLIC","2015/02/14 02:23:23","2015/02/14 03:04:29","VIC","SMALL","","","","","","","","","","","","","",""
61829161,"2015/02/14 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/02/15 01:47:20","2015/02/15 02:20:42","NSW","LARGE","","","","","","","","","","","","","",""
61829165,"2015/02/14 00:00:00","M53","TFR_COM_JUR_CLASS",671,"PUBLIC","2015/02/15 01:47:20","2015/02/15 02:20:42","NSW","SMALL","","","","","","","","","","","","","",""
61829160,"2015/02/14 00:00:00","M53","TFR_COM_JUR_CLASS",72,"PUBLIC","2015/02/15 01:47:20","2015/02/15 02:20:42","QLD","SMALL","","","","","","","","","","","","","",""
61829162,"2015/02/14 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/02/15 01:47:20","2015/02/15 02:20:42","QLD","LARGE","","","","","","","","","","","","","",""
61829163,"2015/02/14 00:00:00","M53","TFR_COM_JUR_CLASS",611,"PUBLIC","2015/02/15 01:47:20","2015/02/15 02:20:42","SA","SMALL","","","","","","","","","","","","","",""
61829164,"2015/02/14 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/02/15 01:47:20","2015/02/15 02:20:42","VIC","LARGE","","","","","","","","","","","","","",""
61829159,"2015/02/14 00:00:00","M53","TFR_COM_JUR_CLASS",1631,"PUBLIC","2015/02/15 01:47:20","2015/02/15 02:20:42","VIC","SMALL","","","","","","","","","","","","","",""
61840698,"2015/02/15 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2015/02/16 00:56:07","2015/02/16 01:25:27","NSW","SMALL","","","","","","","","","","","","","",""
61840697,"2015/02/15 00:00:00","M53","TFR_COM_JUR_CLASS",53,"PUBLIC","2015/02/16 00:56:07","2015/02/16 01:25:27","SA","SMALL","","","","","","","","","","","","","",""
61853239,"2015/02/16 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2015/02/17 01:53:43","2015/02/17 02:28:57","NSW","LARGE","","","","","","","","","","","","","",""
61853246,"2015/02/16 00:00:00","M53","TFR_COM_JUR_CLASS",2041,"PUBLIC","2015/02/17 01:53:43","2015/02/17 02:28:57","NSW","SMALL","","","","","","","","","","","","","",""
61853241,"2015/02/16 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2015/02/17 01:53:43","2015/02/17 02:28:57","QLD","LARGE","","","","","","","","","","","","","",""
61853238,"2015/02/16 00:00:00","M53","TFR_COM_JUR_CLASS",871,"PUBLIC","2015/02/17 01:53:43","2015/02/17 02:28:57","QLD","SMALL","","","","","","","","","","","","","",""
61853240,"2015/02/16 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/02/17 01:53:43","2015/02/17 02:28:57","SA","LARGE","","","","","","","","","","","","","",""
61853243,"2015/02/16 00:00:00","M53","TFR_COM_JUR_CLASS",24,"PUBLIC","2015/02/17 01:53:43","2015/02/17 02:28:57","SA","SMALL","","","","","","","","","","","","","",""
61853245,"2015/02/16 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2015/02/17 01:53:43","2015/02/17 02:28:57","VIC","LARGE","","","","","","","","","","","","","",""
61853237,"2015/02/16 00:00:00","M53","TFR_COM_JUR_CLASS",1481,"PUBLIC","2015/02/17 01:53:43","2015/02/17 02:28:57","VIC","SMALL","","","","","","","","","","","","","",""
61868366,"2015/02/17 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2015/02/18 02:30:52","2015/02/18 03:13:48","NSW","LARGE","","","","","","","","","","","","","",""
61868371,"2015/02/17 00:00:00","M53","TFR_COM_JUR_CLASS",2286,"PUBLIC","2015/02/18 02:30:52","2015/02/18 03:13:48","NSW","SMALL","","","","","","","","","","","","","",""
61868368,"2015/02/17 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2015/02/18 02:30:52","2015/02/18 03:13:48","QLD","LARGE","","","","","","","","","","","","","",""
61868365,"2015/02/17 00:00:00","M53","TFR_COM_JUR_CLASS",1144,"PUBLIC","2015/02/18 02:30:52","2015/02/18 03:13:48","QLD","SMALL","","","","","","","","","","","","","",""
61868367,"2015/02/17 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/02/18 02:30:52","2015/02/18 03:13:48","SA","LARGE","","","","","","","","","","","","","",""
61868369,"2015/02/17 00:00:00","M53","TFR_COM_JUR_CLASS",549,"PUBLIC","2015/02/18 02:30:52","2015/02/18 03:13:48","SA","SMALL","","","","","","","","","","","","","",""
61868370,"2015/02/17 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2015/02/18 02:30:52","2015/02/18 03:13:48","VIC","LARGE","","","","","","","","","","","","","",""
61868364,"2015/02/17 00:00:00","M53","TFR_COM_JUR_CLASS",2614,"PUBLIC","2015/02/18 02:30:52","2015/02/18 03:13:48","VIC","SMALL","","","","","","","","","","","","","",""
61884286,"2015/02/18 00:00:00","M53","TFR_COM_JUR_CLASS",25,"PUBLIC","2015/02/19 03:34:07","2015/02/19 04:32:50","NSW","LARGE","","","","","","","","","","","","","",""
61884292,"2015/02/18 00:00:00","M53","TFR_COM_JUR_CLASS",2242,"PUBLIC","2015/02/19 03:34:07","2015/02/19 04:32:50","NSW","SMALL","","","","","","","","","","","","","",""
61884288,"2015/02/18 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2015/02/19 03:34:07","2015/02/19 04:32:50","QLD","LARGE","","","","","","","","","","","","","",""
61884285,"2015/02/18 00:00:00","M53","TFR_COM_JUR_CLASS",937,"PUBLIC","2015/02/19 03:34:07","2015/02/19 04:32:50","QLD","SMALL","","","","","","","","","","","","","",""
61884287,"2015/02/18 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/02/19 03:34:07","2015/02/19 04:32:50","SA","LARGE","","","","","","","","","","","","","",""
61884289,"2015/02/18 00:00:00","M53","TFR_COM_JUR_CLASS",569,"PUBLIC","2015/02/19 03:34:07","2015/02/19 04:32:50","SA","SMALL","","","","","","","","","","","","","",""
61884291,"2015/02/18 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2015/02/19 03:34:07","2015/02/19 04:32:50","VIC","LARGE","","","","","","","","","","","","","",""
61884284,"2015/02/18 00:00:00","M53","TFR_COM_JUR_CLASS",2681,"PUBLIC","2015/02/19 03:34:07","2015/02/19 04:32:50","VIC","SMALL","","","","","","","","","","","","","",""
61900293,"2015/02/19 00:00:00","M53","TFR_COM_JUR_CLASS",11,"PUBLIC","2015/02/20 03:11:18","2015/02/20 03:57:50","NSW","LARGE","","","","","","","","","","","","","",""
61900298,"2015/02/19 00:00:00","M53","TFR_COM_JUR_CLASS",2161,"PUBLIC","2015/02/20 03:11:18","2015/02/20 03:57:50","NSW","SMALL","","","","","","","","","","","","","",""
61900295,"2015/02/19 00:00:00","M53","TFR_COM_JUR_CLASS",13,"PUBLIC","2015/02/20 03:11:18","2015/02/20 03:57:50","QLD","LARGE","","","","","","","","","","","","","",""
61900292,"2015/02/19 00:00:00","M53","TFR_COM_JUR_CLASS",1037,"PUBLIC","2015/02/20 03:11:18","2015/02/20 03:57:50","QLD","SMALL","","","","","","","","","","","","","",""
61900294,"2015/02/19 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2015/02/20 03:11:18","2015/02/20 03:57:50","SA","LARGE","","","","","","","","","","","","","",""
61900296,"2015/02/19 00:00:00","M53","TFR_COM_JUR_CLASS",529,"PUBLIC","2015/02/20 03:11:18","2015/02/20 03:57:50","SA","SMALL","","","","","","","","","","","","","",""
61900297,"2015/02/19 00:00:00","M53","TFR_COM_JUR_CLASS",14,"PUBLIC","2015/02/20 03:11:18","2015/02/20 03:57:50","VIC","LARGE","","","","","","","","","","","","","",""
61900291,"2015/02/19 00:00:00","M53","TFR_COM_JUR_CLASS",2716,"PUBLIC","2015/02/20 03:11:18","2015/02/20 03:57:50","VIC","SMALL","","","","","","","","","","","","","",""
61916465,"2015/02/20 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2015/02/21 02:28:29","2015/02/21 03:17:01","NSW","LARGE","","","","","","","","","","","","","",""
61916469,"2015/02/20 00:00:00","M53","TFR_COM_JUR_CLASS",2309,"PUBLIC","2015/02/21 02:28:29","2015/02/21 03:17:01","NSW","SMALL","","","","","","","","","","","","","",""
61916464,"2015/02/20 00:00:00","M53","TFR_COM_JUR_CLASS",1033,"PUBLIC","2015/02/21 02:28:29","2015/02/21 03:17:01","QLD","SMALL","","","","","","","","","","","","","",""
61916466,"2015/02/20 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2015/02/21 02:28:29","2015/02/21 03:17:01","QLD","LARGE","","","","","","","","","","","","","",""
61916468,"2015/02/20 00:00:00","M53","TFR_COM_JUR_CLASS",526,"PUBLIC","2015/02/21 02:28:29","2015/02/21 03:17:01","SA","SMALL","","","","","","","","","","","","","",""
61916467,"2015/02/20 00:00:00","M53","TFR_COM_JUR_CLASS",14,"PUBLIC","2015/02/21 02:28:29","2015/02/21 03:17:01","VIC","LARGE","","","","","","","","","","","","","",""
61916463,"2015/02/20 00:00:00","M53","TFR_COM_JUR_CLASS",2984,"PUBLIC","2015/02/21 02:28:29","2015/02/21 03:17:01","VIC","SMALL","","","","","","","","","","","","","",""
61931004,"2015/02/21 00:00:00","M53","TFR_COM_JUR_CLASS",633,"PUBLIC","2015/02/22 01:37:05","2015/02/22 02:08:29","NSW","SMALL","","","","","","","","","","","","","",""
61931002,"2015/02/21 00:00:00","M53","TFR_COM_JUR_CLASS",64,"PUBLIC","2015/02/22 01:37:05","2015/02/22 02:08:29","QLD","SMALL","","","","","","","","","","","","","",""
61931003,"2015/02/21 00:00:00","M53","TFR_COM_JUR_CLASS",548,"PUBLIC","2015/02/22 01:37:05","2015/02/22 02:08:29","SA","SMALL","","","","","","","","","","","","","",""
61931001,"2015/02/21 00:00:00","M53","TFR_COM_JUR_CLASS",1433,"PUBLIC","2015/02/22 01:37:05","2015/02/22 02:08:29","VIC","SMALL","","","","","","","","","","","","","",""
61942750,"2015/02/22 00:00:00","M53","TFR_COM_JUR_CLASS",137,"PUBLIC","2015/02/23 01:01:40","2015/02/23 01:34:26","NSW","SMALL","","","","","","","","","","","","","",""
61942749,"2015/02/22 00:00:00","M53","TFR_COM_JUR_CLASS",103,"PUBLIC","2015/02/23 01:01:40","2015/02/23 01:34:26","SA","SMALL","","","","","","","","","","","","","",""
61942748,"2015/02/22 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2015/02/23 01:01:40","2015/02/23 01:34:26","VIC","SMALL","","","","","","","","","","","","","",""
61955532,"2015/02/23 00:00:00","M53","TFR_COM_JUR_CLASS",1651,"PUBLIC","2015/02/24 01:40:56","2015/02/24 02:14:56","NSW","SMALL","","","","","","","","","","","","","",""
61955528,"2015/02/23 00:00:00","M53","TFR_COM_JUR_CLASS",12,"PUBLIC","2015/02/24 01:40:56","2015/02/24 02:14:56","NSW","LARGE","","","","","","","","","","","","","",""
61955527,"2015/02/23 00:00:00","M53","TFR_COM_JUR_CLASS",942,"PUBLIC","2015/02/24 01:40:56","2015/02/24 02:14:56","QLD","SMALL","","","","","","","","","","","","","",""
61955529,"2015/02/23 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2015/02/24 01:40:56","2015/02/24 02:14:56","QLD","LARGE","","","","","","","","","","","","","",""
61955530,"2015/02/23 00:00:00","M53","TFR_COM_JUR_CLASS",72,"PUBLIC","2015/02/24 01:40:56","2015/02/24 02:14:56","SA","SMALL","","","","","","","","","","","","","",""
61955531,"2015/02/23 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2015/02/24 01:40:56","2015/02/24 02:14:56","VIC","LARGE","","","","","","","","","","","","","",""
61955526,"2015/02/23 00:00:00","M53","TFR_COM_JUR_CLASS",1737,"PUBLIC","2015/02/24 01:40:56","2015/02/24 02:14:56","VIC","SMALL","","","","","","","","","","","","","",""
61970799,"2015/02/24 00:00:00","M53","TFR_COM_JUR_CLASS",2017,"PUBLIC","2015/02/25 02:09:06","2015/02/25 02:49:13","NSW","SMALL","","","","","","","","","","","","","",""
61970794,"2015/02/24 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2015/02/25 02:09:06","2015/02/25 02:49:13","NSW","LARGE","","","","","","","","","","","","","",""
61970796,"2015/02/24 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2015/02/25 02:09:06","2015/02/25 02:49:13","QLD","LARGE","","","","","","","","","","","","","",""
61970793,"2015/02/24 00:00:00","M53","TFR_COM_JUR_CLASS",1096,"PUBLIC","2015/02/25 02:09:06","2015/02/25 02:49:13","QLD","SMALL","","","","","","","","","","","","","",""
61970795,"2015/02/24 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2015/02/25 02:09:06","2015/02/25 02:49:13","SA","LARGE","","","","","","","","","","","","","",""
61970797,"2015/02/24 00:00:00","M53","TFR_COM_JUR_CLASS",494,"PUBLIC","2015/02/25 02:09:06","2015/02/25 02:49:13","SA","SMALL","","","","","","","","","","","","","",""
61970798,"2015/02/24 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2015/02/25 02:09:06","2015/02/25 02:49:13","VIC","LARGE","","","","","","","","","","","","","",""
61970792,"2015/02/24 00:00:00","M53","TFR_COM_JUR_CLASS",2514,"PUBLIC","2015/02/25 02:09:06","2015/02/25 02:49:13","VIC","SMALL","","","","","","","","","","","","","",""
61986872,"2015/02/25 00:00:00","M53","TFR_COM_JUR_CLASS",2214,"PUBLIC","2015/02/26 02:36:29","2015/02/26 03:21:11","NSW","SMALL","","","","","","","","","","","","","",""
61986866,"2015/02/25 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2015/02/26 02:36:29","2015/02/26 03:21:11","NSW","LARGE","","","","","","","","","","","","","",""
61986868,"2015/02/25 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2015/02/26 02:36:29","2015/02/26 03:21:11","QLD","LARGE","","","","","","","","","","","","","",""
61986865,"2015/02/25 00:00:00","M53","TFR_COM_JUR_CLASS",978,"PUBLIC","2015/02/26 02:36:29","2015/02/26 03:21:11","QLD","SMALL","","","","","","","","","","","","","",""
61986867,"2015/02/25 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2015/02/26 02:36:29","2015/02/26 03:21:11","SA","LARGE","","","","","","","","","","","","","",""
61986869,"2015/02/25 00:00:00","M53","TFR_COM_JUR_CLASS",559,"PUBLIC","2015/02/26 02:36:29","2015/02/26 03:21:11","SA","SMALL","","","","","","","","","","","","","",""
61986864,"2015/02/25 00:00:00","M53","TFR_COM_JUR_CLASS",2608,"PUBLIC","2015/02/26 02:36:29","2015/02/26 03:21:11","VIC","SMALL","","","","","","","","","","","","","",""
61986870,"2015/02/25 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2015/02/26 02:36:29","2015/02/26 03:21:11","VIC","LARGE","","","","","","","","","","","","","",""
62003146,"2015/02/26 00:00:00","M53","TFR_COM_JUR_CLASS",11,"PUBLIC","2015/02/27 02:24:26","2015/02/27 03:17:07","NSW","LARGE","","","","","","","","","","","","","",""
62003152,"2015/02/26 00:00:00","M53","TFR_COM_JUR_CLASS",2207,"PUBLIC","2015/02/27 02:24:26","2015/02/27 03:17:07","NSW","SMALL","","","","","","","","","","","","","",""
62003145,"2015/02/26 00:00:00","M53","TFR_COM_JUR_CLASS",1085,"PUBLIC","2015/02/27 02:24:26","2015/02/27 03:17:07","QLD","SMALL","","","","","","","","","","","","","",""
