Region,CP_ID,CP_NAME,NSP,season,coincidence,seasonYr,Type,MW,L_L,pf,MVAr
TAS,TEL2,Electrona,TasNetworks,Winter,Coincident,2024,POE10,14.83482729,Lag,0.995349127,1.43576627
TAS,TEL2,Electrona,TasNetworks,Winter,Coincident,2024,POE50,14.59098844,Lag,0.995349127,1.412166697
TAS,TGO21,Gordon PS,TasNetworks,Summer,Coincident,2024,POE10,0.192088177,Lag,0.911898093,0.086452858
TAS,TGO21,Gordon PS,TasNetworks,Summer,Coincident,2024,POE50,0.178623399,Lag,0.911898093,0.080392784
TAS,TGO21,Gordon PS,TasNetworks,Winter,Coincident,2024,POE10,0.275176073,Lag,0.911972998,0.123787708
TAS,TGO21,Gordon PS,TasNetworks,Winter,Coincident,2024,POE50,0.262213082,Lag,0.911972998,0.117956318
TAS,TGT3,George Town,TasNetworks,Summer,Coincident,2024,POE10,12.58008658,Lag,0.995910729,1.141186721
TAS,TGT3,George Town,TasNetworks,Summer,Coincident,2024,POE50,12.12437464,Lag,0.995910729,1.099847386
TAS,TGT3,George Town,TasNetworks,Winter,Coincident,2024,POE10,18.43820598,Lag,0.998771667,0.914728357
TAS,TGT3,George Town,TasNetworks,Winter,Coincident,2024,POE50,17.96033362,Lag,0.998771667,0.891020877
TAS,THA3,Hadspen,TasNetworks,Summer,Coincident,2024,POE10,37.03753979,Lag,0.99594453,3.345814277
TAS,THA3,Hadspen,TasNetworks,Summer,Coincident,2024,POE50,35.79585702,Lag,0.99594453,3.233645921
TAS,THA3,Hadspen,TasNetworks,Winter,Coincident,2024,POE10,54.19511357,Lag,0.995970567,4.879919331
TAS,THA3,Hadspen,TasNetworks,Winter,Coincident,2024,POE50,53.08722893,Lag,0.995970567,4.780161487
TAS,THM2,Hampshire,DC LIL,Summer,Coincident,2024,POE10,NA,NA,NA,NA
TAS,THM2,Hampshire,DC LIL,Summer,Coincident,2024,POE50,NA,NA,NA,NA
TAS,THM2,Hampshire,DC LIL,Winter,Coincident,2024,POE10,NA,NA,NA,NA
TAS,THM2,Hampshire,DC LIL,Winter,Coincident,2024,POE50,NA,NA,NA,NA
TAS,THR2,Huon River,DC LIL,Summer,Coincident,2024,POE10,NA,NA,NA,NA
TAS,THR2,Huon River,DC LIL,Summer,Coincident,2024,POE50,NA,NA,NA,NA
TAS,THR2,Huon River,DC LIL,Winter,Coincident,2024,POE10,NA,NA,NA,NA
TAS,THR2,Huon River,DC LIL,Winter,Coincident,2024,POE50,NA,NA,NA,NA
TAS,TK13,Kingston 33,TasNetworks,Summer,Coincident,2024,POE10,5.919121284,Lag,0.996302396,0.510433801
TAS,TK13,Kingston 33,TasNetworks,Summer,Coincident,2024,POE50,5.675104785,Lag,0.996302396,0.489391105
TAS,TK13,Kingston 33,TasNetworks,Winter,Coincident,2024,POE10,11.22635748,Lag,0.985319922,1.945095976
TAS,TK13,Kingston 33,TasNetworks,Winter,Coincident,2024,POE50,10.69844978,Lag,0.985319922,1.853629876
TAS,TKE2,Kermandie,TasNetworks,Summer,Coincident,2024,POE10,6.674413659,Lag,0.979758745,1.363699932
TAS,TKE2,Kermandie,TasNetworks,Summer,Coincident,2024,POE50,6.520164933,Lag,0.979758745,1.332184208
TAS,TKE2,Kermandie,TasNetworks,Winter,Coincident,2024,POE10,9.370186923,Lag,0.988636466,1.424774199
TAS,TKE2,Kermandie,TasNetworks,Winter,Coincident,2024,POE50,9.171032202,Lag,0.988636466,1.394491931
TAS,TKI2,Kingston 11,TasNetworks,Summer,Coincident,2024,POE10,14.5286063,Lead,0.998514401,-0.792819141
TAS,TKI2,Kingston 11,TasNetworks,Summer,Coincident,2024,POE50,13.91549424,Lead,0.998514401,-0.759361907
TAS,TKI2,Kingston 11,TasNetworks,Winter,Coincident,2024,POE10,26.79888804,Lag,0.999997485,0.060102395
TAS,TKI2,Kingston 11,TasNetworks,Winter,Coincident,2024,POE50,25.46081706,Lag,0.999997485,0.057101477
TAS,TKR2,Knights Road,TasNetworks,Summer,Coincident,2024,POE10,13.6578352,Lag,0.967852642,3.549290612
TAS,TKR2,Knights Road,TasNetworks,Summer,Coincident,2024,POE50,13.30581112,Lag,0.967852642,3.457809366
TAS,TKR2,Knights Road,TasNetworks,Winter,Coincident,2024,POE10,18.00020299,Lag,0.988408916,2.764748438
TAS,TKR2,Knights Road,TasNetworks,Winter,Coincident,2024,POE50,17.66943252,Lag,0.988408916,2.713943614
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Coincident,2024,POE10,24.56020328,Lead,0.999999233,-0.030425444
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Coincident,2024,POE50,22.08149458,Lead,0.999999233,-0.027354793
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Coincident,2024,POE10,37.49961573,Lag,0.998302769,2.187588971
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Coincident,2024,POE50,36.19392555,Lag,0.998302769,2.111419833
TAS,TMB2,Meadowbank,TasNetworks,Summer,Coincident,2024,POE10,4.836594544,Lag,0.935808971,1.821884735
TAS,TMB2,Meadowbank,TasNetworks,Summer,Coincident,2024,POE50,4.64142039,Lag,0.935808971,1.74836507
TAS,TMB2,Meadowbank,TasNetworks,Winter,Coincident,2024,POE10,3.670416924,Lag,0.994652201,0.381123095
TAS,TMB2,Meadowbank,TasNetworks,Winter,Coincident,2024,POE50,3.457409045,Lag,0.994652201,0.359005112
TAS,TMT2,Mornington,TasNetworks,Summer,Coincident,2024,POE10,28.97042319,Lead,0.999222005,-1.143435416
TAS,TMT2,Mornington,TasNetworks,Summer,Coincident,2024,POE50,26.68529603,Lead,0.999222005,-1.053243591
TAS,TMT2,Mornington,TasNetworks,Winter,Coincident,2024,POE10,39.87825925,Lag,0.999973761,0.28889078
TAS,TMT2,Mornington,TasNetworks,Winter,Coincident,2024,POE50,38.48261467,Lag,0.999973761,0.278780287
TAS,TMY2,Mowbray,TasNetworks,Summer,Coincident,2024,POE10,19.93914998,Lag,0.973579113,4.676666071
TAS,TMY2,Mowbray,TasNetworks,Summer,Coincident,2024,POE50,19.14952704,Lag,0.973579113,4.491462446
TAS,TMY2,Mowbray,TasNetworks,Winter,Coincident,2024,POE10,37.40318147,Lag,0.990131885,5.293873041
TAS,TMY2,Mowbray,TasNetworks,Winter,Coincident,2024,POE50,36.23841716,Lag,0.990131885,5.129017696
TAS,TNH2,North Hobart,TasNetworks,Summer,Coincident,2024,POE10,18.81701271,Lag,0.982103691,3.608595962
TAS,TNH2,North Hobart,TasNetworks,Summer,Coincident,2024,POE50,18.04540245,Lag,0.982103691,3.460621907
TAS,TNH2,North Hobart,TasNetworks,Winter,Coincident,2024,POE10,33.32831288,Lag,0.989443975,4.881330093
TAS,TNH2,North Hobart,TasNetworks,Winter,Coincident,2024,POE50,32.22553233,Lag,0.989443975,4.71981469
TAS,TNN2,New Norfolk,TasNetworks,Summer,Coincident,2024,POE10,11.56227194,Lag,0.968466808,2.974448488
TAS,TNN2,New Norfolk,TasNetworks,Summer,Coincident,2024,POE50,11.05631939,Lag,0.968466808,2.84428983
TAS,TNN2,New Norfolk,TasNetworks,Winter,Coincident,2024,POE10,16.7549193,Lag,0.996146396,1.475193318
TAS,TNN2,New Norfolk,TasNetworks,Winter,Coincident,2024,POE50,16.1062766,Lag,0.996146396,1.418083322
TAS,TNT2,Newton,TasNetworks,Summer,Coincident,2024,POE10,2.937148669,Lag,0.964846881,0.800043909
TAS,TNT2,Newton,TasNetworks,Summer,Coincident,2024,POE50,2.764678978,Lag,0.964846881,0.753065243
TAS,TNT2,Newton,TasNetworks,Winter,Coincident,2024,POE10,2.743186159,Lag,0.976279787,0.60836538
TAS,TNT2,Newton,TasNetworks,Winter,Coincident,2024,POE50,2.682887235,Lag,0.976279787,0.59499269
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Coincident,2024,POE10,0.721236568,Lag,0.851558479,0.444027302
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Coincident,2024,POE50,0.661612287,Lag,0.851558479,0.407319778
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Coincident,2024,POE10,1.467022817,Lag,0.848705716,0.914165641
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Coincident,2024,POE50,1.337778345,Lag,0.848705716,0.833627797
TAS,TNW2,Norwood,TasNetworks,Summer,Coincident,2024,POE10,14.90180829,Lead,0.997718743,-1.008289304
TAS,TNW2,Norwood,TasNetworks,Summer,Coincident,2024,POE50,14.37553386,Lead,0.997718743,-0.972680412
TAS,TNW2,Norwood,TasNetworks,Winter,Coincident,2024,POE10,25.19849162,Lead,0.998056122,-1.57346804
TAS,TNW2,Norwood,TasNetworks,Winter,Coincident,2024,POE50,24.59617648,Lead,0.998056122,-1.535857708
TAS,TPL2,Port Latta,TasNetworks,Summer,Coincident,2024,POE10,NA,NA,NA,NA
TAS,TPL2,Port Latta,TasNetworks,Summer,Coincident,2024,POE50,NA,NA,NA,NA
TAS,TPL2,Port Latta,TasNetworks,Winter,Coincident,2024,POE10,NA,NA,NA,NA
TAS,TPL2,Port Latta,TasNetworks,Winter,Coincident,2024,POE50,NA,NA,NA,NA
TAS,TPM3,Palmerston,TasNetworks,Summer,Coincident,2024,POE10,5.993166927,Lag,0.939086535,2.193340248
TAS,TPM3,Palmerston,TasNetworks,Summer,Coincident,2024,POE50,5.494170505,Lag,0.939086535,2.010720783
TAS,TPM3,Palmerston,TasNetworks,Winter,Coincident,2024,POE10,3.593820307,Lag,0.989782549,0.517714895
TAS,TPM3,Palmerston,TasNetworks,Winter,Coincident,2024,POE50,3.4013991,Lag,0.989782549,0.489995277
TAS,TQT2,Queenstown,TasNetworks,Summer,Coincident,2024,POE10,3.890232422,Lead,0.998894434,-0.183080938
TAS,TQT2,Queenstown,TasNetworks,Summer,Coincident,2024,POE50,3.658803608,Lead,0.998894434,-0.172189505
TAS,TQT2,Queenstown,TasNetworks,Winter,Coincident,2024,POE10,5.316834138,Lead,0.999390416,-0.185730666
TAS,TQT2,Queenstown,TasNetworks,Winter,Coincident,2024,POE50,5.138928524,Lead,0.999390416,-0.179515966
TAS,TQU2,Que,DC LIL,Summer,Coincident,2024,POE10,NA,NA,NA,NA
TAS,TQU2,Que,DC LIL,Summer,Coincident,2024,POE50,NA,NA,NA,NA
TAS,TQU2,Que,DC LIL,Winter,Coincident,2024,POE10,NA,NA,NA,NA
TAS,TQU2,Que,DC LIL,Winter,Coincident,2024,POE50,NA,NA,NA,NA
TAS,TRA2,Railton,TasNetworks,Summer,Coincident,2024,POE10,45.59340635,Lag,0.945286466,15.73539926
TAS,TRA2,Railton,TasNetworks,Summer,Coincident,2024,POE50,43.72162882,Lag,0.945286466,15.08940307
TAS,TRA2,Railton,TasNetworks,Winter,Coincident,2024,POE10,50.00564283,Lag,0.977236205,10.85603092
TAS,TRA2,Railton,TasNetworks,Winter,Coincident,2024,POE50,48.31852034,Lag,0.977236205,10.48976318
TAS,TRB2,Rosebery,TasNetworks,Summer,Coincident,2024,POE10,29.41943659,Lag,0.85731916,17.66517399
TAS,TRB2,Rosebery,TasNetworks,Summer,Coincident,2024,POE50,29.41966651,Lag,0.85731916,17.66531205
TAS,TRB2,Rosebery,TasNetworks,Winter,Coincident,2024,POE10,33.12673261,Lag,0.864627283,19.24913674
TAS,TRB2,Rosebery,TasNetworks,Winter,Coincident,2024,POE50,33.13290692,Lag,0.864627283,19.25272449
TAS,TRI3,Risdon Industrial,DC LIL,Summer,Coincident,2024,POE10,NA,NA,NA,NA
TAS,TRI3,Risdon Industrial,DC LIL,Summer,Coincident,2024,POE50,NA,NA,NA,NA
TAS,TRI3,Risdon Industrial,DC LIL,Winter,Coincident,2024,POE10,NA,NA,NA,NA
TAS,TRI3,Risdon Industrial,DC LIL,Winter,Coincident,2024,POE50,NA,NA,NA,NA
TAS,TRI4,Risdon,TasNetworks,Summer,Coincident,2024,POE10,45.37596283,Lag,0.957362932,13.69236887
TAS,TRI4,Risdon,TasNetworks,Summer,Coincident,2024,POE50,44.6298725,Lag,0.957362932,13.46723328
TAS,TRI4,Risdon,TasNetworks,Winter,Coincident,2024,POE10,68.87502148,Lag,0.971478078,16.81179598
TAS,TRI4,Risdon,TasNetworks,Winter,Coincident,2024,POE50,66.89327599,Lag,0.971478078,16.32806908
TAS,TRK2,Rokeby,TasNetworks,Summer,Coincident,2024,POE10,10.79646029,Lead,0.998411216,-0.609321958
TAS,TRK2,Rokeby,TasNetworks,Summer,Coincident,2024,POE50,10.26036826,Lead,0.998411216,-0.579066426
TAS,TRK2,Rokeby,TasNetworks,Winter,Coincident,2024,POE10,20.25711785,Lead,0.999850407,-0.350426571
TAS,TRK2,Rokeby,TasNetworks,Winter,Coincident,2024,POE50,19.29531301,Lead,0.999850407,-0.333788372
TAS,TSD2,Scottsdale,TasNetworks,Summer,Coincident,2024,POE10,9.043782181,Lag,0.979735529,1.848895892
TAS,TSD2,Scottsdale,TasNetworks,Summer,Coincident,2024,POE50,8.84506287,Lag,0.979735529,1.808270045
TAS,TSD2,Scottsdale,TasNetworks,Winter,Coincident,2024,POE10,12.48084963,Lag,0.9991004,0.529757502
TAS,TSD2,Scottsdale,TasNetworks,Winter,Coincident,2024,POE50,12.28564348,Lag,0.9991004,0.521471854
TAS,TSL2,St Leonards,TasNetworks,Summer,Coincident,2024,POE10,15.4609334,Lag,0.985155542,2.694079084
TAS,TSL2,St Leonards,TasNetworks,Summer,Coincident,2024,POE50,14.51074728,Lag,0.985155542,2.528508449
TAS,TSL2,St Leonards,TasNetworks,Winter,Coincident,2024,POE10,28.04272775,Lag,0.992923196,3.354041848
TAS,TSL2,St Leonards,TasNetworks,Winter,Coincident,2024,POE50,27.35605207,Lag,0.992923196,3.271912214
TAS,TSM2,St Marys,TasNetworks,Summer,Coincident,2024,POE10,6.094551977,Lag,0.9999293,0.072475006
TAS,TSM2,St Marys,TasNetworks,Summer,Coincident,2024,POE50,5.857697928,Lag,0.9999293,0.069658393
TAS,TSM2,St Marys,TasNetworks,Winter,Coincident,2024,POE10,9.942812179,Lag,0.999458833,0.327239839
TAS,TSM2,St Marys,TasNetworks,Winter,Coincident,2024,POE50,9.661254463,Lag,0.999458833,0.317973155
TAS,TSO2,Sorell,TasNetworks,Summer,Coincident,2024,POE10,17.07929399,Lag,0.999523111,0.52765375
TAS,TSO2,Sorell,TasNetworks,Summer,Coincident,2024,POE50,16.55262873,Lag,0.999523111,0.511382767
TAS,TSO2,Sorell,TasNetworks,Winter,Coincident,2024,POE10,30.73606495,Lag,0.999761293,0.671697257
TAS,TSO2,Sorell,TasNetworks,Winter,Coincident,2024,POE50,29.7574144,Lag,0.999761293,0.650310105
TAS,TSR2,Savage River,TasNetworks,Summer,Coincident,2024,POE10,NA,NA,NA,NA
TAS,TSR2,Savage River,TasNetworks,Summer,Coincident,2024,POE50,NA,NA,NA,NA
TAS,TSR2,Savage River,TasNetworks,Winter,Coincident,2024,POE10,NA,NA,NA,NA
TAS,TSR2,Savage River,TasNetworks,Winter,Coincident,2024,POE50,NA,NA,NA,NA
TAS,TST2,Smithton,TasNetworks,Summer,Coincident,2024,POE10,20.0903091,Lag,0.944997381,6.953560033
TAS,TST2,Smithton,TasNetworks,Summer,Coincident,2024,POE50,19.14838729,Lag,0.944997381,6.627546641
TAS,TST2,Smithton,TasNetworks,Winter,Coincident,2024,POE10,19.3319511,Lag,0.974122374,4.485505802
TAS,TST2,Smithton,TasNetworks,Winter,Coincident,2024,POE50,18.56096381,Lag,0.974122374,4.306617083
TAS,TSW1,Starwood,DC LIL,Summer,Coincident,2024,POE10,NA,NA,NA,NA
TAS,TSW1,Starwood,DC LIL,Summer,Coincident,2024,POE50,NA,NA,NA,NA
TAS,TSW1,Starwood,DC LIL,Winter,Coincident,2024,POE10,NA,NA,NA,NA
TAS,TSW1,Starwood,DC LIL,Winter,Coincident,2024,POE50,NA,NA,NA,NA
TAS,TTB2,Triabunna,TasNetworks,Summer,Coincident,2024,POE10,4.012203851,Lag,0.996942902,0.314448975
TAS,TTB2,Triabunna,TasNetworks,Summer,Coincident,2024,POE50,3.845393315,Lag,0.996942902,0.301375511
TAS,TTB2,Triabunna,TasNetworks,Winter,Coincident,2024,POE10,6.10662775,Lag,0.999529618,0.187367768
TAS,TTB2,Triabunna,TasNetworks,Winter,Coincident,2024,POE50,5.941941991,Lag,0.999529618,0.182314766
TAS,TTE1,Temco,DC LIL,Summer,Coincident,2024,POE10,NA,NA,NA,NA
TAS,TTE1,Temco,DC LIL,Summer,Coincident,2024,POE50,NA,NA,NA,NA
TAS,TTE1,Temco,DC LIL,Winter,Coincident,2024,POE10,NA,NA,NA,NA
TAS,TTE1,Temco,DC LIL,Winter,Coincident,2024,POE50,NA,NA,NA,NA
TAS,TTR2,Trevallyn,TasNetworks,Summer,Coincident,2024,POE10,34.65049748,Lag,0.995822495,3.177217728
TAS,TTR2,Trevallyn,TasNetworks,Summer,Coincident,2024,POE50,32.7028181,Lag,0.995822495,2.99862862
TAS,TTR2,Trevallyn,TasNetworks,Winter,Coincident,2024,POE10,61.9467994,Lag,0.997403253,4.472967556
TAS,TTR2,Trevallyn,TasNetworks,Winter,Coincident,2024,POE50,60.57532471,Lag,0.997403253,4.373938036
TAS,TTU2,Tungatinah,TasNetworks,Summer,Coincident,2024,POE10,0.561892638,Lag,0.691590402,0.586834898
TAS,TTU2,Tungatinah,TasNetworks,Summer,Coincident,2024,POE50,0.508724549,Lag,0.691590402,0.531306693
TAS,TTU2,Tungatinah,TasNetworks,Winter,Coincident,2024,POE10,0.598107682,Lag,0.577727545,0.845023305
TAS,TTU2,Tungatinah,TasNetworks,Winter,Coincident,2024,POE50,0.545971721,Lag,0.577727545,0.771364156
TAS,TUL2,Ulverstone,TasNetworks,Summer,Coincident,2024,POE10,18.69854205,Lag,0.988445791,2.867357763
TAS,TUL2,Ulverstone,TasNetworks,Summer,Coincident,2024,POE50,17.46191582,Lag,0.988445791,2.67772534
TAS,TUL2,Ulverstone,TasNetworks,Winter,Coincident,2024,POE10,27.60909437,Lag,0.999621616,0.75972521
TAS,TUL2,Ulverstone,TasNetworks,Winter,Coincident,2024,POE50,26.35678219,Lag,0.999621616,0.725265075
TAS,TWA2,Waddamana,TasNetworks,Summer,Coincident,2024,POE10,0.218885084,Lag,0.911906154,0.098508134
TAS,TWA2,Waddamana,TasNetworks,Summer,Coincident,2024,POE50,0.19837816,Lag,0.911906154,0.089279096
TAS,TWA2,Waddamana,TasNetworks,Winter,Coincident,2024,POE10,0.399784588,Lag,0.911947093,0.179873087
TAS,TWA2,Waddamana,TasNetworks,Winter,Coincident,2024,POE50,0.369128008,Lag,0.911947093,0.166079925
TAS,TWV2,Wesley Vale,TasNetworks,Summer,Coincident,2024,POE10,1.772350046,Lag,0.903279537,0.841855982
TAS,TWV2,Wesley Vale,TasNetworks,Summer,Coincident,2024,POE50,1.770539966,Lag,0.903279537,0.840996205
TAS,TWV2,Wesley Vale,TasNetworks,Winter,Coincident,2024,POE10,3.76011035,Lag,0.999480278,0.121274799
TAS,TWV2,Wesley Vale,TasNetworks,Winter,Coincident,2024,POE50,3.754800628,Lag,0.999480278,0.121103544
TAS,TWY21,Wayatinah Aurora load,TasNetworks,Summer,Coincident,2024,POE10,0.744997828,Lag,0.911925762,0.33523973
TAS,TWY21,Wayatinah Aurora load,TasNetworks,Summer,Coincident,2024,POE50,0.723028854,Lag,0.911925762,0.325353966
TAS,TWY21,Wayatinah Aurora load,TasNetworks,Winter,Coincident,2024,POE10,0.375078577,Lag,0.911950649,0.168753326
TAS,TWY21,Wayatinah Aurora load,TasNetworks,Winter,Coincident,2024,POE50,0.366090078,Lag,0.911950649,0.16470927
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,Coincident,2025,POE10,NA,NA,NA,NA
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,Coincident,2025,POE50,NA,NA,NA,NA
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,Coincident,2025,POE10,NA,NA,NA,NA
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,Coincident,2025,POE50,NA,NA,NA,NA
TAS,TAV2,Avoca,TasNetworks,Summer,Coincident,2025,POE10,5.719847844,Lag,0.95747779,1.723503228
TAS,TAV2,Avoca,TasNetworks,Summer,Coincident,2025,POE50,5.477338796,Lag,0.95747779,1.650430458
TAS,TAV2,Avoca,TasNetworks,Winter,Coincident,2025,POE10,5.905497261,Lag,0.997317458,0.433430861
TAS,TAV2,Avoca,TasNetworks,Winter,Coincident,2025,POE50,5.628867737,Lag,0.997317458,0.413127783
TAS,TBU3,Burnie,TasNetworks,Summer,Coincident,2025,POE10,39.47177666,Lag,0.991640852,5.135926355
TAS,TBU3,Burnie,TasNetworks,Summer,Coincident,2025,POE50,38.57981056,Lag,0.991640852,5.019866917
TAS,TBU3,Burnie,TasNetworks,Winter,Coincident,2025,POE10,55.32319257,Lag,0.997789181,3.684850031
TAS,TBU3,Burnie,TasNetworks,Winter,Coincident,2025,POE50,53.57701455,Lag,0.997789181,3.568544305
TAS,TBW2,Bridgewater,TasNetworks,Summer,Coincident,2025,POE10,17.89656483,Lead,0.999990039,-0.079882019
TAS,TBW2,Bridgewater,TasNetworks,Summer,Coincident,2025,POE50,17.39480025,Lead,0.999990039,-0.077642373
TAS,TBW2,Bridgewater,TasNetworks,Winter,Coincident,2025,POE10,28.24677912,Lag,0.999288845,1.06585405
TAS,TBW2,Bridgewater,TasNetworks,Winter,Coincident,2025,POE50,27.36954389,Lag,0.999288845,1.032752763
TAS,TBYA,Boyer Bus A,DC LIL,Summer,Coincident,2025,POE10,NA,NA,NA,NA
TAS,TBYA,Boyer Bus A,DC LIL,Summer,Coincident,2025,POE50,NA,NA,NA,NA
TAS,TBYA,Boyer Bus A,DC LIL,Winter,Coincident,2025,POE10,NA,NA,NA,NA
TAS,TBYA,Boyer Bus A,DC LIL,Winter,Coincident,2025,POE50,NA,NA,NA,NA
TAS,TBYB,Boyer Bus B,DC LIL,Summer,Coincident,2025,POE10,NA,NA,NA,NA
TAS,TBYB,Boyer Bus B,DC LIL,Summer,Coincident,2025,POE50,NA,NA,NA,NA
TAS,TBYB,Boyer Bus B,DC LIL,Winter,Coincident,2025,POE10,NA,NA,NA,NA
TAS,TBYB,Boyer Bus B,DC LIL,Winter,Coincident,2025,POE50,NA,NA,NA,NA
TAS,TCO1,Comalco,DC LIL,Summer,Coincident,2025,POE10,NA,NA,NA,NA
TAS,TCO1,Comalco,DC LIL,Summer,Coincident,2025,POE50,NA,NA,NA,NA
TAS,TCO1,Comalco,DC LIL,Winter,Coincident,2025,POE10,NA,NA,NA,NA
TAS,TCO1,Comalco,DC LIL,Winter,Coincident,2025,POE50,NA,NA,NA,NA
TAS,TCR2,Creek Road,TasNetworks,Summer,Coincident,2025,POE10,52.44193203,Lag,0.977310293,11.36574922
TAS,TCR2,Creek Road,TasNetworks,Summer,Coincident,2025,POE50,50.65213514,Lag,0.977310293,10.97784622
TAS,TCR2,Creek Road,TasNetworks,Winter,Coincident,2025,POE10,98.92926928,Lag,0.963753043,27.38660818
TAS,TCR2,Creek Road,TasNetworks,Winter,Coincident,2025,POE50,95.92511838,Lag,0.963753043,26.55496852
TAS,TCS3,Chapel Street,TasNetworks,Summer,Coincident,2025,POE10,21.8574847,Lag,0.995614544,2.053783478
TAS,TCS3,Chapel Street,TasNetworks,Summer,Coincident,2025,POE50,20.99456014,Lag,0.995614544,1.972700945
TAS,TCS3,Chapel Street,TasNetworks,Winter,Coincident,2025,POE10,39.79653839,Lag,0.993282508,4.636182552
TAS,TCS3,Chapel Street,TasNetworks,Winter,Coincident,2025,POE50,38.21815365,Lag,0.993282508,4.452305258
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Coincident,2025,POE10,0.220845668,Lag,0.999016799,0.009800436
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Coincident,2025,POE50,0.206917228,Lag,0.999016799,0.009182336
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Coincident,2025,POE10,0.208871011,Lag,0.521911423,0.341373841
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Coincident,2025,POE50,0.199406096,Lag,0.521911423,0.325904608
TAS,TDE2,Derby,TasNetworks,Summer,Coincident,2025,POE10,4.336965828,Lag,0.987544892,0.690973484
TAS,TDE2,Derby,TasNetworks,Summer,Coincident,2025,POE50,4.202537249,Lag,0.987544892,0.669556072
TAS,TDE2,Derby,TasNetworks,Winter,Coincident,2025,POE10,2.299015823,Lag,0.979655626,0.470961621
TAS,TDE2,Derby,TasNetworks,Winter,Coincident,2025,POE50,2.184819229,Lag,0.979655626,0.44756804
TAS,TDP2,Devonport,TasNetworks,Summer,Coincident,2025,POE10,30.83516811,Lag,0.959824139,9.014586345
TAS,TDP2,Devonport,TasNetworks,Summer,Coincident,2025,POE50,29.8088481,Lag,0.959824139,8.714544186
TAS,TDP2,Devonport,TasNetworks,Winter,Coincident,2025,POE10,53.59967821,Lag,0.979882975,10.91665546
TAS,TDP2,Devonport,TasNetworks,Winter,Coincident,2025,POE50,50.77926449,Lag,0.979882975,10.34222132
TAS,TEB2,Emu Bay,TasNetworks,Summer,Coincident,2025,POE10,6.669009592,Lag,0.923890789,2.76216439
TAS,TEB2,Emu Bay,TasNetworks,Summer,Coincident,2025,POE50,6.498666785,Lag,0.923890789,2.691611959
TAS,TEB2,Emu Bay,TasNetworks,Winter,Coincident,2025,POE10,8.586295908,Lag,0.950358188,2.811250414
TAS,TEB2,Emu Bay,TasNetworks,Winter,Coincident,2025,POE50,8.292050041,Lag,0.950358188,2.714910988
TAS,TEL2,Electrona,TasNetworks,Summer,Coincident,2025,POE10,9.261331256,Lag,0.992650325,1.12908528
TAS,TEL2,Electrona,TasNetworks,Summer,Coincident,2025,POE50,9.133690678,Lag,0.992650325,1.113524116
TAS,TEL2,Electrona,TasNetworks,Winter,Coincident,2025,POE10,15.11311128,Lag,0.995349127,1.462699564
TAS,TEL2,Electrona,TasNetworks,Winter,Coincident,2025,POE50,14.83374336,Lag,0.995349127,1.435661363
TAS,TGO21,Gordon PS,TasNetworks,Summer,Coincident,2025,POE10,0.192088177,Lag,0.911898093,0.086452858
TAS,TGO21,Gordon PS,TasNetworks,Summer,Coincident,2025,POE50,0.178623399,Lag,0.911898093,0.080392784
TAS,TGO21,Gordon PS,TasNetworks,Winter,Coincident,2025,POE10,0.275176073,Lag,0.911972998,0.123787708
TAS,TGO21,Gordon PS,TasNetworks,Winter,Coincident,2025,POE50,0.262213082,Lag,0.911972998,0.117956318
TAS,TGT3,George Town,TasNetworks,Summer,Coincident,2025,POE10,12.72226755,Lag,0.995910729,1.154084489
TAS,TGT3,George Town,TasNetworks,Summer,Coincident,2025,POE50,12.31662092,Lag,0.995910729,1.117286765
TAS,TGT3,George Town,TasNetworks,Winter,Coincident,2025,POE10,18.68150943,Lag,0.998771667,0.926798759
TAS,TGT3,George Town,TasNetworks,Winter,Coincident,2025,POE50,18.15078682,Lag,0.998771667,0.900469353
TAS,THA3,Hadspen,TasNetworks,Summer,Coincident,2025,POE10,37.53078639,Lag,0.99594453,3.390372083
TAS,THA3,Hadspen,TasNetworks,Summer,Coincident,2025,POE50,36.45213274,Lag,0.99594453,3.292931087
TAS,THA3,Hadspen,TasNetworks,Winter,Coincident,2025,POE10,54.98748048,Lag,0.995970567,4.951266844
TAS,THA3,Hadspen,TasNetworks,Winter,Coincident,2025,POE50,53.76515044,Lag,0.995970567,4.841203933
TAS,THM2,Hampshire,DC LIL,Summer,Coincident,2025,POE10,NA,NA,NA,NA
TAS,THM2,Hampshire,DC LIL,Summer,Coincident,2025,POE50,NA,NA,NA,NA
