"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
62581692,"2015/04/07 00:00:00","M53","TFR_COM_JUR_CLASS",16,"PUBLIC","2015/04/08 01:20:35","2015/04/08 02:16:46","NSW","LARGE","","","","","","","","","","","","","",""
62581694,"2015/04/07 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2015/04/08 01:20:35","2015/04/08 02:16:46","QLD","LARGE","","","","","","","","","","","","","",""
62581691,"2015/04/07 00:00:00","M53","TFR_COM_JUR_CLASS",821,"PUBLIC","2015/04/08 01:20:35","2015/04/08 02:16:46","QLD","SMALL","","","","","","","","","","","","","",""
62581695,"2015/04/07 00:00:00","M53","TFR_COM_JUR_CLASS",40,"PUBLIC","2015/04/08 01:20:35","2015/04/08 02:16:46","SA","SMALL","","","","","","","","","","","","","",""
62581693,"2015/04/07 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/04/08 01:20:35","2015/04/08 02:16:46","SA","LARGE","","","","","","","","","","","","","",""
62581690,"2015/04/07 00:00:00","M53","TFR_COM_JUR_CLASS",2245,"PUBLIC","2015/04/08 01:20:35","2015/04/08 02:16:46","VIC","SMALL","","","","","","","","","","","","","",""
62581696,"2015/04/07 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2015/04/08 01:20:35","2015/04/08 02:16:46","VIC","LARGE","","","","","","","","","","","","","",""
62596816,"2015/04/08 00:00:00","M53","TFR_COM_JUR_CLASS",15,"PUBLIC","2015/04/09 01:59:02","2015/04/09 02:31:43","NSW","LARGE","","","","","","","","","","","","","",""
62596820,"2015/04/08 00:00:00","M53","TFR_COM_JUR_CLASS",1750,"PUBLIC","2015/04/09 01:59:02","2015/04/09 02:31:43","NSW","SMALL","","","","","","","","","","","","","",""
62596817,"2015/04/08 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2015/04/09 01:59:02","2015/04/09 02:31:43","QLD","LARGE","","","","","","","","","","","","","",""
62596814,"2015/04/08 00:00:00","M53","TFR_COM_JUR_CLASS",790,"PUBLIC","2015/04/09 01:59:02","2015/04/09 02:31:43","QLD","SMALL","","","","","","","","","","","","","",""
62596818,"2015/04/08 00:00:00","M53","TFR_COM_JUR_CLASS",442,"PUBLIC","2015/04/09 01:59:02","2015/04/09 02:31:43","SA","SMALL","","","","","","","","","","","","","",""
62596815,"2015/04/08 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/04/09 01:59:02","2015/04/09 02:31:43","SA","LARGE","","","","","","","","","","","","","",""
62596819,"2015/04/08 00:00:00","M53","TFR_COM_JUR_CLASS",8,"PUBLIC","2015/04/09 01:59:02","2015/04/09 02:31:43","VIC","LARGE","","","","","","","","","","","","","",""
62596813,"2015/04/08 00:00:00","M53","TFR_COM_JUR_CLASS",1708,"PUBLIC","2015/04/09 01:59:02","2015/04/09 02:31:43","VIC","SMALL","","","","","","","","","","","","","",""
62612770,"2015/04/09 00:00:00","M53","TFR_COM_JUR_CLASS",2297,"PUBLIC","2015/04/10 02:10:44","2015/04/10 02:56:39","NSW","SMALL","","","","","","","","","","","","","",""
62612765,"2015/04/09 00:00:00","M53","TFR_COM_JUR_CLASS",13,"PUBLIC","2015/04/10 02:10:44","2015/04/10 02:56:39","NSW","LARGE","","","","","","","","","","","","","",""
62612766,"2015/04/09 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/04/10 02:10:44","2015/04/10 02:56:39","QLD","LARGE","","","","","","","","","","","","","",""
62612763,"2015/04/09 00:00:00","M53","TFR_COM_JUR_CLASS",945,"PUBLIC","2015/04/10 02:10:44","2015/04/10 02:56:39","QLD","SMALL","","","","","","","","","","","","","",""
62612764,"2015/04/09 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2015/04/10 02:10:44","2015/04/10 02:56:39","SA","LARGE","","","","","","","","","","","","","",""
62612767,"2015/04/09 00:00:00","M53","TFR_COM_JUR_CLASS",476,"PUBLIC","2015/04/10 02:10:44","2015/04/10 02:56:39","SA","SMALL","","","","","","","","","","","","","",""
62612762,"2015/04/09 00:00:00","M53","TFR_COM_JUR_CLASS",3090,"PUBLIC","2015/04/10 02:10:44","2015/04/10 02:56:39","VIC","SMALL","","","","","","","","","","","","","",""
62612768,"2015/04/09 00:00:00","M53","TFR_COM_JUR_CLASS",8,"PUBLIC","2015/04/10 02:10:44","2015/04/10 02:56:39","VIC","LARGE","","","","","","","","","","","","","",""
62628886,"2015/04/10 00:00:00","M53","TFR_COM_JUR_CLASS",2371,"PUBLIC","2015/04/11 02:14:38","2015/04/11 02:50:51","NSW","SMALL","","","","","","","","","","","","","",""
62628881,"2015/04/10 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2015/04/11 02:14:38","2015/04/11 02:50:51","NSW","LARGE","","","","","","","","","","","","","",""
62628880,"2015/04/10 00:00:00","M53","TFR_COM_JUR_CLASS",831,"PUBLIC","2015/04/11 02:14:38","2015/04/11 02:50:51","QLD","SMALL","","","","","","","","","","","","","",""
62628883,"2015/04/10 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2015/04/11 02:14:38","2015/04/11 02:50:51","QLD","LARGE","","","","","","","","","","","","","",""
62628884,"2015/04/10 00:00:00","M53","TFR_COM_JUR_CLASS",496,"PUBLIC","2015/04/11 02:14:38","2015/04/11 02:50:51","SA","SMALL","","","","","","","","","","","","","",""
62628882,"2015/04/10 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2015/04/11 02:14:38","2015/04/11 02:50:51","SA","LARGE","","","","","","","","","","","","","",""
62628885,"2015/04/10 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2015/04/11 02:14:38","2015/04/11 02:50:51","VIC","LARGE","","","","","","","","","","","","","",""
62628879,"2015/04/10 00:00:00","M53","TFR_COM_JUR_CLASS",2540,"PUBLIC","2015/04/11 02:14:38","2015/04/11 02:50:51","VIC","SMALL","","","","","","","","","","","","","",""
62643115,"2015/04/11 00:00:00","M53","TFR_COM_JUR_CLASS",799,"PUBLIC","2015/04/12 01:36:34","2015/04/12 02:04:15","NSW","SMALL","","","","","","","","","","","","","",""
62643112,"2015/04/11 00:00:00","M53","TFR_COM_JUR_CLASS",68,"PUBLIC","2015/04/12 01:36:34","2015/04/12 02:04:15","QLD","SMALL","","","","","","","","","","","","","",""
62643113,"2015/04/11 00:00:00","M53","TFR_COM_JUR_CLASS",498,"PUBLIC","2015/04/12 01:36:34","2015/04/12 02:04:15","SA","SMALL","","","","","","","","","","","","","",""
62643111,"2015/04/11 00:00:00","M53","TFR_COM_JUR_CLASS",985,"PUBLIC","2015/04/12 01:36:34","2015/04/12 02:04:15","VIC","SMALL","","","","","","","","","","","","","",""
62643114,"2015/04/11 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2015/04/12 01:36:34","2015/04/12 02:04:15","VIC","LARGE","","","","","","","","","","","","","",""
62654556,"2015/04/12 00:00:00","M53","TFR_COM_JUR_CLASS",51,"PUBLIC","2015/04/13 00:46:42","2015/04/13 01:15:35","SA","SMALL","","","","","","","","","","","","","",""
62654555,"2015/04/12 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2015/04/13 00:46:42","2015/04/13 01:15:35","VIC","SMALL","","","","","","","","","","","","","",""
62667817,"2015/04/13 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2015/04/14 01:50:35","2015/04/14 02:21:18","NSW","LARGE","","","","","","","","","","","","","",""
62667824,"2015/04/13 00:00:00","M53","TFR_COM_JUR_CLASS",2452,"PUBLIC","2015/04/14 01:50:35","2015/04/14 02:21:18","NSW","SMALL","","","","","","","","","","","","","",""
62667820,"2015/04/13 00:00:00","M53","TFR_COM_JUR_CLASS",19,"PUBLIC","2015/04/14 01:50:35","2015/04/14 02:21:18","QLD","LARGE","","","","","","","","","","","","","",""
62667816,"2015/04/13 00:00:00","M53","TFR_COM_JUR_CLASS",1234,"PUBLIC","2015/04/14 01:50:35","2015/04/14 02:21:18","QLD","SMALL","","","","","","","","","","","","","",""
62667818,"2015/04/13 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2015/04/14 01:50:35","2015/04/14 02:21:18","SA","LARGE","","","","","","","","","","","","","",""
62667821,"2015/04/13 00:00:00","M53","TFR_COM_JUR_CLASS",57,"PUBLIC","2015/04/14 01:50:35","2015/04/14 02:21:18","SA","SMALL","","","","","","","","","","","","","",""
62667822,"2015/04/13 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2015/04/14 01:50:35","2015/04/14 02:21:18","VIC","LARGE","","","","","","","","","","","","","",""
62667815,"2015/04/13 00:00:00","M53","TFR_COM_JUR_CLASS",2391,"PUBLIC","2015/04/14 01:50:35","2015/04/14 02:21:18","VIC","SMALL","","","","","","","","","","","","","",""
62683463,"2015/04/14 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2015/04/15 02:17:49","2015/04/15 03:04:57","NSW","LARGE","","","","","","","","","","","","","",""
62683468,"2015/04/14 00:00:00","M53","TFR_COM_JUR_CLASS",2066,"PUBLIC","2015/04/15 02:17:49","2015/04/15 03:04:57","NSW","SMALL","","","","","","","","","","","","","",""
62683465,"2015/04/14 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2015/04/15 02:17:49","2015/04/15 03:04:57","QLD","LARGE","","","","","","","","","","","","","",""
62683462,"2015/04/14 00:00:00","M53","TFR_COM_JUR_CLASS",795,"PUBLIC","2015/04/15 02:17:49","2015/04/15 03:04:57","QLD","SMALL","","","","","","","","","","","","","",""
62683464,"2015/04/14 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2015/04/15 02:17:49","2015/04/15 03:04:57","SA","LARGE","","","","","","","","","","","","","",""
62683466,"2015/04/14 00:00:00","M53","TFR_COM_JUR_CLASS",820,"PUBLIC","2015/04/15 02:17:49","2015/04/15 03:04:57","SA","SMALL","","","","","","","","","","","","","",""
62683467,"2015/04/14 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2015/04/15 02:17:49","2015/04/15 03:04:57","VIC","LARGE","","","","","","","","","","","","","",""
62683461,"2015/04/14 00:00:00","M53","TFR_COM_JUR_CLASS",2850,"PUBLIC","2015/04/15 02:17:49","2015/04/15 03:04:57","VIC","SMALL","","","","","","","","","","","","","",""
62699344,"2015/04/15 00:00:00","M53","TFR_COM_JUR_CLASS",14,"PUBLIC","2015/04/16 02:25:23","2015/04/16 03:07:37","NSW","LARGE","","","","","","","","","","","","","",""
62699349,"2015/04/15 00:00:00","M53","TFR_COM_JUR_CLASS",2668,"PUBLIC","2015/04/16 02:25:23","2015/04/16 03:07:37","NSW","SMALL","","","","","","","","","","","","","",""
62699346,"2015/04/15 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2015/04/16 02:25:23","2015/04/16 03:07:37","QLD","LARGE","","","","","","","","","","","","","",""
62699343,"2015/04/15 00:00:00","M53","TFR_COM_JUR_CLASS",890,"PUBLIC","2015/04/16 02:25:23","2015/04/16 03:07:37","QLD","SMALL","","","","","","","","","","","","","",""
62699345,"2015/04/15 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/04/16 02:25:23","2015/04/16 03:07:37","SA","LARGE","","","","","","","","","","","","","",""
62699347,"2015/04/15 00:00:00","M53","TFR_COM_JUR_CLASS",694,"PUBLIC","2015/04/16 02:25:23","2015/04/16 03:07:37","SA","SMALL","","","","","","","","","","","","","",""
62699348,"2015/04/15 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2015/04/16 02:25:23","2015/04/16 03:07:37","VIC","LARGE","","","","","","","","","","","","","",""
62699342,"2015/04/15 00:00:00","M53","TFR_COM_JUR_CLASS",2730,"PUBLIC","2015/04/16 02:25:23","2015/04/16 03:07:37","VIC","SMALL","","","","","","","","","","","","","",""
62715373,"2015/04/16 00:00:00","M53","TFR_COM_JUR_CLASS",11,"PUBLIC","2015/04/17 02:11:53","2015/04/17 02:51:30","NSW","LARGE","","","","","","","","","","","","","",""
62715377,"2015/04/16 00:00:00","M53","TFR_COM_JUR_CLASS",2793,"PUBLIC","2015/04/17 02:11:53","2015/04/17 02:51:30","NSW","SMALL","","","","","","","","","","","","","",""
62715374,"2015/04/16 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2015/04/17 02:11:53","2015/04/17 02:51:30","QLD","LARGE","","","","","","","","","","","","","",""
62715371,"2015/04/16 00:00:00","M53","TFR_COM_JUR_CLASS",934,"PUBLIC","2015/04/17 02:11:53","2015/04/17 02:51:30","QLD","SMALL","","","","","","","","","","","","","",""
62715372,"2015/04/16 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2015/04/17 02:11:53","2015/04/17 02:51:30","SA","LARGE","","","","","","","","","","","","","",""
62715375,"2015/04/16 00:00:00","M53","TFR_COM_JUR_CLASS",559,"PUBLIC","2015/04/17 02:11:53","2015/04/17 02:51:30","SA","SMALL","","","","","","","","","","","","","",""
62715376,"2015/04/16 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2015/04/17 02:11:53","2015/04/17 02:51:30","VIC","LARGE","","","","","","","","","","","","","",""
62715370,"2015/04/16 00:00:00","M53","TFR_COM_JUR_CLASS",2812,"PUBLIC","2015/04/17 02:11:53","2015/04/17 02:51:30","VIC","SMALL","","","","","","","","","","","","","",""
62731601,"2015/04/17 00:00:00","M53","TFR_COM_JUR_CLASS",15,"PUBLIC","2015/04/18 02:05:12","2015/04/18 02:48:48","NSW","LARGE","","","","","","","","","","","","","",""
62731607,"2015/04/17 00:00:00","M53","TFR_COM_JUR_CLASS",2373,"PUBLIC","2015/04/18 02:05:12","2015/04/18 02:48:48","NSW","SMALL","","","","","","","","","","","","","",""
62731603,"2015/04/17 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2015/04/18 02:05:12","2015/04/18 02:48:48","QLD","LARGE","","","","","","","","","","","","","",""
62731600,"2015/04/17 00:00:00","M53","TFR_COM_JUR_CLASS",970,"PUBLIC","2015/04/18 02:05:12","2015/04/18 02:48:48","QLD","SMALL","","","","","","","","","","","","","",""
62731602,"2015/04/17 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/04/18 02:05:12","2015/04/18 02:48:48","SA","LARGE","","","","","","","","","","","","","",""
62731604,"2015/04/17 00:00:00","M53","TFR_COM_JUR_CLASS",491,"PUBLIC","2015/04/18 02:05:12","2015/04/18 02:48:48","SA","SMALL","","","","","","","","","","","","","",""
62731605,"2015/04/17 00:00:00","M53","TFR_COM_JUR_CLASS",8,"PUBLIC","2015/04/18 02:05:12","2015/04/18 02:48:48","VIC","LARGE","","","","","","","","","","","","","",""
62731599,"2015/04/17 00:00:00","M53","TFR_COM_JUR_CLASS",2772,"PUBLIC","2015/04/18 02:05:12","2015/04/18 02:48:48","VIC","SMALL","","","","","","","","","","","","","",""
62746117,"2015/04/18 00:00:00","M53","TFR_COM_JUR_CLASS",911,"PUBLIC","2015/04/19 01:46:39","2015/04/19 02:15:51","NSW","SMALL","","","","","","","","","","","","","",""
62746115,"2015/04/18 00:00:00","M53","TFR_COM_JUR_CLASS",71,"PUBLIC","2015/04/19 01:46:39","2015/04/19 02:15:51","QLD","SMALL","","","","","","","","","","","","","",""
62746116,"2015/04/18 00:00:00","M53","TFR_COM_JUR_CLASS",497,"PUBLIC","2015/04/19 01:46:39","2015/04/19 02:15:51","SA","SMALL","","","","","","","","","","","","","",""
62746114,"2015/04/18 00:00:00","M53","TFR_COM_JUR_CLASS",1408,"PUBLIC","2015/04/19 01:46:39","2015/04/19 02:15:51","VIC","SMALL","","","","","","","","","","","","","",""
62757597,"2015/04/19 00:00:00","M53","TFR_COM_JUR_CLASS",23,"PUBLIC","2015/04/20 00:56:03","2015/04/20 01:23:35","SA","SMALL","","","","","","","","","","","","","",""
62757596,"2015/04/19 00:00:00","M53","TFR_COM_JUR_CLASS",20,"PUBLIC","2015/04/20 00:56:03","2015/04/20 01:23:35","VIC","SMALL","","","","","","","","","","","","","",""
62770147,"2015/04/20 00:00:00","M53","TFR_COM_JUR_CLASS",11,"PUBLIC","2015/04/21 01:24:56","2015/04/21 01:57:06","NSW","LARGE","","","","","","","","","","","","","",""
62770151,"2015/04/20 00:00:00","M53","TFR_COM_JUR_CLASS",2004,"PUBLIC","2015/04/21 01:24:56","2015/04/21 01:57:06","NSW","SMALL","","","","","","","","","","","","","",""
62770146,"2015/04/20 00:00:00","M53","TFR_COM_JUR_CLASS",939,"PUBLIC","2015/04/21 01:24:56","2015/04/21 01:57:06","QLD","SMALL","","","","","","","","","","","","","",""
62770148,"2015/04/20 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2015/04/21 01:24:56","2015/04/21 01:57:06","QLD","LARGE","","","","","","","","","","","","","",""
62770150,"2015/04/20 00:00:00","M53","TFR_COM_JUR_CLASS",27,"PUBLIC","2015/04/21 01:24:56","2015/04/21 01:57:06","SA","SMALL","","","","","","","","","","","","","",""
62770149,"2015/04/20 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2015/04/21 01:24:56","2015/04/21 01:57:06","VIC","LARGE","","","","","","","","","","","","","",""
62770145,"2015/04/20 00:00:00","M53","TFR_COM_JUR_CLASS",1499,"PUBLIC","2015/04/21 01:24:56","2015/04/21 01:57:06","VIC","SMALL","","","","","","","","","","","","","",""
62785254,"2015/04/21 00:00:00","M53","TFR_COM_JUR_CLASS",8,"PUBLIC","2015/04/22 01:59:36","2015/04/22 02:37:40","NSW","LARGE","","","","","","","","","","","","","",""
62785259,"2015/04/21 00:00:00","M53","TFR_COM_JUR_CLASS",2193,"PUBLIC","2015/04/22 01:59:36","2015/04/22 02:37:40","NSW","SMALL","","","","","","","","","","","","","",""
62785256,"2015/04/21 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2015/04/22 01:59:36","2015/04/22 02:37:40","QLD","LARGE","","","","","","","","","","","","","",""
62785253,"2015/04/21 00:00:00","M53","TFR_COM_JUR_CLASS",1019,"PUBLIC","2015/04/22 01:59:36","2015/04/22 02:37:40","QLD","SMALL","","","","","","","","","","","","","",""
62785255,"2015/04/21 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2015/04/22 01:59:36","2015/04/22 02:37:40","SA","LARGE","","","","","","","","","","","","","",""
62785257,"2015/04/21 00:00:00","M53","TFR_COM_JUR_CLASS",466,"PUBLIC","2015/04/22 01:59:36","2015/04/22 02:37:40","SA","SMALL","","","","","","","","","","","","","",""
62785258,"2015/04/21 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2015/04/22 01:59:36","2015/04/22 02:37:40","VIC","LARGE","","","","","","","","","","","","","",""
62785252,"2015/04/21 00:00:00","M53","TFR_COM_JUR_CLASS",2558,"PUBLIC","2015/04/22 01:59:36","2015/04/22 02:37:40","VIC","SMALL","","","","","","","","","","","","","",""
62801134,"2015/04/22 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2015/04/23 02:20:23","2015/04/23 03:18:29","NSW","LARGE","","","","","","","","","","","","","",""
62801138,"2015/04/22 00:00:00","M53","TFR_COM_JUR_CLASS",2255,"PUBLIC","2015/04/23 02:20:23","2015/04/23 03:18:29","NSW","SMALL","","","","","","","","","","","","","",""
62801133,"2015/04/22 00:00:00","M53","TFR_COM_JUR_CLASS",877,"PUBLIC","2015/04/23 02:20:23","2015/04/23 03:18:29","QLD","SMALL","","","","","","","","","","","","","",""
62801135,"2015/04/22 00:00:00","M53","TFR_COM_JUR_CLASS",11,"PUBLIC","2015/04/23 02:20:23","2015/04/23 03:18:29","QLD","LARGE","","","","","","","","","","","","","",""
62801136,"2015/04/22 00:00:00","M53","TFR_COM_JUR_CLASS",506,"PUBLIC","2015/04/23 02:20:23","2015/04/23 03:18:29","SA","SMALL","","","","","","","","","","","","","",""
62801137,"2015/04/22 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2015/04/23 02:20:23","2015/04/23 03:18:29","VIC","LARGE","","","","","","","","","","","","","",""
62801132,"2015/04/22 00:00:00","M53","TFR_COM_JUR_CLASS",2702,"PUBLIC","2015/04/23 02:20:23","2015/04/23 03:18:29","VIC","SMALL","","","","","","","","","","","","","",""
62817045,"2015/04/23 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2015/04/24 02:13:32","2015/04/24 02:55:14","NSW","LARGE","","","","","","","","","","","","","",""
62817050,"2015/04/23 00:00:00","M53","TFR_COM_JUR_CLASS",2082,"PUBLIC","2015/04/24 02:13:32","2015/04/24 02:55:14","NSW","SMALL","","","","","","","","","","","","","",""
62817047,"2015/04/23 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/04/24 02:13:32","2015/04/24 02:55:14","QLD","LARGE","","","","","","","","","","","","","",""
62817044,"2015/04/23 00:00:00","M53","TFR_COM_JUR_CLASS",857,"PUBLIC","2015/04/24 02:13:32","2015/04/24 02:55:14","QLD","SMALL","","","","","","","","","","","","","",""
62817046,"2015/04/23 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/04/24 02:13:32","2015/04/24 02:55:14","SA","LARGE","","","","","","","","","","","","","",""
62817048,"2015/04/23 00:00:00","M53","TFR_COM_JUR_CLASS",513,"PUBLIC","2015/04/24 02:13:32","2015/04/24 02:55:14","SA","SMALL","","","","","","","","","","","","","",""
62817049,"2015/04/23 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2015/04/24 02:13:32","2015/04/24 02:55:14","VIC","LARGE","","","","","","","","","","","","","",""
62817043,"2015/04/23 00:00:00","M53","TFR_COM_JUR_CLASS",2805,"PUBLIC","2015/04/24 02:13:32","2015/04/24 02:55:14","VIC","SMALL","","","","","","","","","","","","","",""
62833044,"2015/04/24 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2015/04/25 02:16:38","2015/04/25 02:51:56","NSW","LARGE","","","","","","","","","","","","","",""
62833045,"2015/04/24 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2015/04/25 02:16:38","2015/04/25 02:51:56","NSW","WHOLESAL","","","","","","","","","","","","","",""
62833050,"2015/04/24 00:00:00","M53","TFR_COM_JUR_CLASS",2705,"PUBLIC","2015/04/25 02:16:38","2015/04/25 02:51:56","NSW","SMALL","","","","","","","","","","","","","",""
62833047,"2015/04/24 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2015/04/25 02:16:38","2015/04/25 02:51:56","QLD","LARGE","","","","","","","","","","","","","",""
62833043,"2015/04/24 00:00:00","M53","TFR_COM_JUR_CLASS",1083,"PUBLIC","2015/04/25 02:16:38","2015/04/25 02:51:56","QLD","SMALL","","","","","","","","","","","","","",""
62833046,"2015/04/24 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/04/25 02:16:38","2015/04/25 02:51:56","SA","LARGE","","","","","","","","","","","","","",""
62833048,"2015/04/24 00:00:00","M53","TFR_COM_JUR_CLASS",524,"PUBLIC","2015/04/25 02:16:38","2015/04/25 02:51:56","SA","SMALL","","","","","","","","","","","","","",""
62833049,"2015/04/24 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2015/04/25 02:16:38","2015/04/25 02:51:56","VIC","LARGE","","","","","","","","","","","","","",""
62833042,"2015/04/24 00:00:00","M53","TFR_COM_JUR_CLASS",2735,"PUBLIC","2015/04/25 02:16:38","2015/04/25 02:51:56","VIC","SMALL","","","","","","","","","","","","","",""
62847580,"2015/04/25 00:00:00","M53","TFR_COM_JUR_CLASS",1140,"PUBLIC","2015/04/26 01:27:19","2015/04/26 01:55:41","NSW","SMALL","","","","","","","","","","","","","",""
62847578,"2015/04/25 00:00:00","M53","TFR_COM_JUR_CLASS",74,"PUBLIC","2015/04/26 01:27:19","2015/04/26 01:55:41","QLD","SMALL","","","","","","","","","","","","","",""
62847579,"2015/04/25 00:00:00","M53","TFR_COM_JUR_CLASS",487,"PUBLIC","2015/04/26 01:27:19","2015/04/26 01:55:41","SA","SMALL","","","","","","","","","","","","","",""
62847577,"2015/04/25 00:00:00","M53","TFR_COM_JUR_CLASS",1304,"PUBLIC","2015/04/26 01:27:19","2015/04/26 01:55:41","VIC","SMALL","","","","","","","","","","","","","",""
62859043,"2015/04/26 00:00:00","M53","TFR_COM_JUR_CLASS",51,"PUBLIC","2015/04/27 00:46:58","2015/04/27 01:15:47","SA","SMALL","","","","","","","","","","","","","",""
62859042,"2015/04/26 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/04/27 00:46:58","2015/04/27 01:15:47","VIC","SMALL","","","","","","","","","","","","","",""
62871483,"2015/04/27 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2015/04/28 01:17:23","2015/04/28 01:49:14","NSW","LARGE","","","","","","","","","","","","","",""
62871488,"2015/04/27 00:00:00","M53","TFR_COM_JUR_CLASS",1692,"PUBLIC","2015/04/28 01:17:23","2015/04/28 01:49:14","NSW","SMALL","","","","","","","","","","","","","",""
62871482,"2015/04/27 00:00:00","M53","TFR_COM_JUR_CLASS",780,"PUBLIC","2015/04/28 01:17:23","2015/04/28 01:49:14","QLD","SMALL","","","","","","","","","","","","","",""
62871484,"2015/04/27 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2015/04/28 01:17:23","2015/04/28 01:49:14","QLD","LARGE","","","","","","","","","","","","","",""
62871486,"2015/04/27 00:00:00","M53","TFR_COM_JUR_CLASS",39,"PUBLIC","2015/04/28 01:17:23","2015/04/28 01:49:14","SA","SMALL","","","","","","","","","","","","","",""
62871481,"2015/04/27 00:00:00","M53","TFR_COM_JUR_CLASS",1450,"PUBLIC","2015/04/28 01:17:23","2015/04/28 01:49:14","VIC","SMALL","","","","","","","","","","","","","",""
62871487,"2015/04/27 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2015/04/28 01:17:23","2015/04/28 01:49:14","VIC","LARGE","","","","","","","","","","","","","",""
62886458,"2015/04/28 00:00:00","M53","TFR_COM_JUR_CLASS",2516,"PUBLIC","2015/04/29 01:52:04","2015/04/29 02:25:56","NSW","SMALL","","","","","","","","","","","","","",""
62886453,"2015/04/28 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2015/04/29 01:52:04","2015/04/29 02:25:56","NSW","LARGE","","","","","","","","","","","","","",""
62886455,"2015/04/28 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2015/04/29 01:52:04","2015/04/29 02:25:56","QLD","LARGE","","","","","","","","","","","","","",""
62886452,"2015/04/28 00:00:00","M53","TFR_COM_JUR_CLASS",930,"PUBLIC","2015/04/29 01:52:04","2015/04/29 02:25:56","QLD","SMALL","","","","","","","","","","","","","",""
62886456,"2015/04/28 00:00:00","M53","TFR_COM_JUR_CLASS",462,"PUBLIC","2015/04/29 01:52:04","2015/04/29 02:25:56","SA","SMALL","","","","","","","","","","","","","",""
62886454,"2015/04/28 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/04/29 01:52:04","2015/04/29 02:25:56","SA","LARGE","","","","","","","","","","","","","",""
62886457,"2015/04/28 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2015/04/29 01:52:04","2015/04/29 02:25:56","VIC","LARGE","","","","","","","","","","","","","",""
