"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2015/03/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",896,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/03/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",743,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/03/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",72,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/03/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1365,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/03/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",498,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","SA","SMALL","","","","","","","","","","","","","",""
,"2015/03/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/03/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","SA","LARGE","","","","","","","","","","","","","",""
,"2015/03/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/03/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",61,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","SA","SMALL","","","","","","","","","","","","","",""
,"2015/03/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/03/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1435,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/03/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/03/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",924,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/03/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",21,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","SA","SMALL","","","","","","","","","","","","","",""
,"2015/03/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/03/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",767,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/03/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",26,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/03/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1846,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/03/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/03/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2002,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/03/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","SA","LARGE","","","","","","","","","","","","","",""
,"2015/03/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",257,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","SA","SMALL","","","","","","","","","","","","","",""
,"2015/03/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/03/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",816,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/03/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/03/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2392,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/03/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/03/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2479,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/03/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","SA","LARGE","","","","","","","","","","","","","",""
,"2015/03/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",484,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","SA","SMALL","","","","","","","","","","","","","",""
,"2015/03/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/03/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",877,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/03/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/03/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2395,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/03/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/03/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2688,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/03/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",442,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","SA","SMALL","","","","","","","","","","","","","",""
,"2015/03/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/03/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",879,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/03/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",19,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/03/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2239,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/03/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/03/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3065,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/03/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","SA","LARGE","","","","","","","","","","","","","",""
,"2015/03/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",470,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","SA","SMALL","","","","","","","","","","","","","",""
,"2015/03/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/03/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",918,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/03/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/03/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",630,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/03/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1538,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/03/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",529,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","SA","SMALL","","","","","","","","","","","","","",""
,"2015/03/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",86,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/03/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",53,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/03/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",96,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","SA","SMALL","","","","","","","","","","","","","",""
,"2015/03/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",13,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/03/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1453,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/03/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/03/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1377,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/03/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","SA","LARGE","","","","","","","","","","","","","",""
,"2015/03/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",34,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","SA","SMALL","","","","","","","","","","","","","",""
,"2015/03/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/03/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",737,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",14,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2245,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2475,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",477,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","SA","SMALL","","","","","","","","","","","","","",""
,"2015/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",914,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/03/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",20,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/03/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2236,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/03/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/03/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2783,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/03/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",524,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","SA","SMALL","","","","","","","","","","","","","",""
,"2015/03/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/03/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",839,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/03/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/03/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2246,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/03/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/03/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2655,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/03/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","SA","LARGE","","","","","","","","","","","","","",""
,"2015/03/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",431,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","SA","SMALL","","","","","","","","","","","","","",""
,"2015/03/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/03/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",793,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/03/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",17,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/03/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2176,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/03/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/03/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",960,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/03/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","SA","LARGE","","","","","","","","","","","","","",""
,"2015/03/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",525,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","SA","SMALL","","","","","","","","","","","","","",""
,"2015/03/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/03/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2888,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/03/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",813,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/03/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",576,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","SA","SMALL","","","","","","","","","","","","","",""
,"2015/03/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1388,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/03/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",96,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/03/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",61,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","SA","SMALL","","","","","","","","","","","","","",""
,"2015/03/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","SA","LARGE","","","","","","","","","","","","","",""
,"2015/03/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",37,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","SA","SMALL","","","","","","","","","","","","","",""
,"2015/03/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/03/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1591,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/03/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1470,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/03/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/03/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/03/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",808,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/03/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/03/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2141,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/03/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/03/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2164,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/03/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",898,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/03/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/03/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",495,"PUBLIC","2015/04/09 09:21:17","2015/04/09 09:21:17","SA","SMALL","","","","","","","","","","","","","",""
62047576,"2015/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",444,"PUBLIC","2015/03/02 01:05:00","2015/03/02 01:35:44","NSW","WHOLESAL","","","","","","","","","","","","","",""
62047570,"2015/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2015/03/02 01:05:00","2015/03/02 01:35:44","NSW","GENERATR","","","","","","","","","","","","","",""
62047557,"2015/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30980,"PUBLIC","2015/03/02 01:05:00","2015/03/02 01:35:44","NSW","LARGE","","","","","","","","","","","","","",""
62047568,"2015/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1986356,"PUBLIC","2015/03/02 01:05:00","2015/03/02 01:35:44","NSW","SMALL","","","","","","","","","","","","","",""
62047561,"2015/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",299,"PUBLIC","2015/03/02 01:05:00","2015/03/02 01:35:44","QLD","WHOLESAL","","","","","","","","","","","","","",""
62047556,"2015/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14440,"PUBLIC","2015/03/02 01:05:00","2015/03/02 01:35:44","QLD","LARGE","","","","","","","","","","","","","",""
62047575,"2015/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2015/03/02 01:05:00","2015/03/02 01:35:44","QLD","GENERATR","","","","","","","","","","","","","",""
62047567,"2015/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1070519,"PUBLIC","2015/03/02 01:05:00","2015/03/02 01:35:44","QLD","SMALL","","","","","","","","","","","","","",""
62047569,"2015/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",450598,"PUBLIC","2015/03/02 01:05:00","2015/03/02 01:35:44","SA","SMALL","","","","","","","","","","","","","",""
62047578,"2015/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",77,"PUBLIC","2015/03/02 01:05:00","2015/03/02 01:35:44","SA","GENERATR","","","","","","","","","","","","","",""
62047574,"2015/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3898,"PUBLIC","2015/03/02 01:05:00","2015/03/02 01:35:44","SA","LARGE","","","","","","","","","","","","","",""
62047562,"2015/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2015/03/02 01:05:00","2015/03/02 01:35:44","SA","WHOLESAL","","","","","","","","","","","","","",""
62047559,"2015/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",87,"PUBLIC","2015/03/02 01:05:00","2015/03/02 01:35:44","VIC","GENERATR","","","","","","","","","","","","","",""
62047577,"2015/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1950866,"PUBLIC","2015/03/02 01:05:00","2015/03/02 01:35:44","VIC","SMALL","","","","","","","","","","","","","",""
62047555,"2015/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17765,"PUBLIC","2015/03/02 01:05:00","2015/03/02 01:35:44","VIC","LARGE","","","","","","","","","","","","","",""
62047565,"2015/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",313,"PUBLIC","2015/03/02 01:05:00","2015/03/02 01:35:44","VIC","WHOLESAL","","","","","","","","","","","","","",""
62058398,"2015/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",444,"PUBLIC","2015/03/03 01:36:44","2015/03/03 02:04:00","NSW","WHOLESAL","","","","","","","","","","","","","",""
62058392,"2015/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2015/03/03 01:36:44","2015/03/03 02:04:00","NSW","GENERATR","","","","","","","","","","","","","",""
62058379,"2015/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30986,"PUBLIC","2015/03/03 01:36:44","2015/03/03 02:04:00","NSW","LARGE","","","","","","","","","","","","","",""
62058390,"2015/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1986700,"PUBLIC","2015/03/03 01:36:44","2015/03/03 02:04:00","NSW","SMALL","","","","","","","","","","","","","",""
62058383,"2015/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",299,"PUBLIC","2015/03/03 01:36:44","2015/03/03 02:04:00","QLD","WHOLESAL","","","","","","","","","","","","","",""
62058378,"2015/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14442,"PUBLIC","2015/03/03 01:36:44","2015/03/03 02:04:00","QLD","LARGE","","","","","","","","","","","","","",""
