"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
66334567,"2015/12/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",111,"PUBLIC","2015/12/09 02:15:10","2015/12/09 03:04:14","SA","SMALL","2TO1","","","","","","","","","","","","",""
66334573,"2015/12/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",190,"PUBLIC","2015/12/09 02:15:10","2015/12/09 03:04:14","SA","SMALL","2TO2","","","","","","","","","","","","",""
66334578,"2015/12/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",270,"PUBLIC","2015/12/09 02:15:10","2015/12/09 03:04:14","VIC","SMALL","2TO1","","","","","","","","","","","","",""
66334574,"2015/12/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",439,"PUBLIC","2015/12/09 02:15:10","2015/12/09 03:04:14","VIC","SMALL","1TO2","","","","","","","","","","","","",""
66334564,"2015/12/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/12/09 02:15:10","2015/12/09 03:04:14","VIC","LARGE","2TO2","","","","","","","","","","","","",""
66334562,"2015/12/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1525,"PUBLIC","2015/12/09 02:15:10","2015/12/09 03:04:14","VIC","SMALL","2TO2","","","","","","","","","","","","",""
66334576,"2015/12/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/12/09 02:15:10","2015/12/09 03:04:14","VIC","LARGE","1TO2","","","","","","","","","","","","",""
66351928,"2015/12/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1570,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:22:37","NSW","SMALL","2TO2","","","","","","","","","","","","",""
66351933,"2015/12/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:22:37","NSW","SMALL","2TO1","","","","","","","","","","","","",""
66351934,"2015/12/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:22:37","NSW","LARGE","2TO2","","","","","","","","","","","","",""
66351923,"2015/12/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",723,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:22:37","NSW","SMALL","1TO2","","","","","","","","","","","","",""
66351929,"2015/12/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:22:37","NSW","LARGE","1TO2","","","","","","","","","","","","",""
66351921,"2015/12/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:22:37","QLD","LARGE","1TO2","","","","","","","","","","","","",""
66351931,"2015/12/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:22:37","QLD","LARGE","2TO2","","","","","","","","","","","","",""
66351920,"2015/12/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",178,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:22:37","QLD","SMALL","1TO2","","","","","","","","","","","","",""
66351917,"2015/12/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",761,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:22:37","QLD","SMALL","2TO2","","","","","","","","","","","","",""
66351926,"2015/12/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",193,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:22:37","SA","SMALL","1TO2","","","","","","","","","","","","",""
66351924,"2015/12/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",197,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:22:37","SA","SMALL","2TO2","","","","","","","","","","","","",""
66351922,"2015/12/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:22:37","SA","LARGE","1TO2","","","","","","","","","","","","",""
66351918,"2015/12/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",144,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:22:37","SA","SMALL","2TO1","","","","","","","","","","","","",""
66351915,"2015/12/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:22:37","SA","LARGE","2TO2","","","","","","","","","","","","",""
66351925,"2015/12/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",587,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:22:37","VIC","SMALL","1TO2","","","","","","","","","","","","",""
66351930,"2015/12/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",253,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:22:37","VIC","SMALL","2TO1","","","","","","","","","","","","",""
66351916,"2015/12/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:22:37","VIC","LARGE","2TO2","","","","","","","","","","","","",""
66351913,"2015/12/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1731,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:22:37","VIC","SMALL","2TO2","","","","","","","","","","","","",""
66351927,"2015/12/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:22:37","VIC","LARGE","1TO2","","","","","","","","","","","","",""
66369490,"2015/12/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1600,"PUBLIC","2015/12/11 02:34:11","2015/12/11 03:25:47","NSW","SMALL","2TO2","","","","","","","","","","","","",""
66369495,"2015/12/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/12/11 02:34:11","2015/12/11 03:25:47","NSW","LARGE","1TO2","","","","","","","","","","","","",""
66369494,"2015/12/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/12/11 02:34:11","2015/12/11 03:25:47","NSW","SMALL","2TO1","","","","","","","","","","","","",""
66369485,"2015/12/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",694,"PUBLIC","2015/12/11 02:34:11","2015/12/11 03:25:47","NSW","SMALL","1TO2","","","","","","","","","","","","",""
66369496,"2015/12/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2015/12/11 02:34:11","2015/12/11 03:25:47","NSW","LARGE","2TO2","","","","","","","","","","","","",""
66369483,"2015/12/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",229,"PUBLIC","2015/12/11 02:34:11","2015/12/11 03:25:47","QLD","SMALL","1TO2","","","","","","","","","","","","",""
66369484,"2015/12/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/12/11 02:34:11","2015/12/11 03:25:47","QLD","LARGE","1TO2","","","","","","","","","","","","",""
66369480,"2015/12/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",785,"PUBLIC","2015/12/11 02:34:11","2015/12/11 03:25:47","QLD","SMALL","2TO2","","","","","","","","","","","","",""
66369493,"2015/12/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2015/12/11 02:34:11","2015/12/11 03:25:47","QLD","LARGE","2TO2","","","","","","","","","","","","",""
66369488,"2015/12/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",180,"PUBLIC","2015/12/11 02:34:11","2015/12/11 03:25:47","SA","SMALL","1TO2","","","","","","","","","","","","",""
66369481,"2015/12/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",115,"PUBLIC","2015/12/11 02:34:11","2015/12/11 03:25:47","SA","SMALL","2TO1","","","","","","","","","","","","",""
66369479,"2015/12/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/12/11 02:34:11","2015/12/11 03:25:47","SA","LARGE","2TO2","","","","","","","","","","","","",""
66369486,"2015/12/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",226,"PUBLIC","2015/12/11 02:34:11","2015/12/11 03:25:47","SA","SMALL","2TO2","","","","","","","","","","","","",""
66369491,"2015/12/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",245,"PUBLIC","2015/12/11 02:34:11","2015/12/11 03:25:47","VIC","SMALL","2TO1","","","","","","","","","","","","",""
66369487,"2015/12/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",438,"PUBLIC","2015/12/11 02:34:11","2015/12/11 03:25:47","VIC","SMALL","1TO2","","","","","","","","","","","","",""
66369478,"2015/12/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2015/12/11 02:34:11","2015/12/11 03:25:47","VIC","LARGE","2TO2","","","","","","","","","","","","",""
66369476,"2015/12/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1462,"PUBLIC","2015/12/11 02:34:11","2015/12/11 03:25:47","VIC","SMALL","2TO2","","","","","","","","","","","","",""
66369489,"2015/12/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/12/11 02:34:11","2015/12/11 03:25:47","VIC","LARGE","1TO2","","","","","","","","","","","","",""
66387426,"2015/12/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",789,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:37:13","NSW","SMALL","1TO2","","","","","","","","","","","","",""
66387438,"2015/12/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:37:13","NSW","LARGE","1TO2","","","","","","","","","","","","",""
66387436,"2015/12/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:37:13","NSW","LARGE","2TO2","","","","","","","","","","","","",""
66387434,"2015/12/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:37:13","NSW","SMALL","2TO1","","","","","","","","","","","","",""
66387432,"2015/12/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1792,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:37:13","NSW","SMALL","2TO2","","","","","","","","","","","","",""
66387425,"2015/12/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:37:13","QLD","LARGE","1TO2","","","","","","","","","","","","",""
66387424,"2015/12/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",206,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:37:13","QLD","SMALL","1TO2","","","","","","","","","","","","",""
66387421,"2015/12/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",847,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:37:13","QLD","SMALL","2TO2","","","","","","","","","","","","",""
66387418,"2015/12/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:37:13","QLD","WHOLESAL","1TO2","","","","","","","","","","","","",""
66387439,"2015/12/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:37:13","QLD","SMALL","2TO1","","","","","","","","","","","","",""
66387437,"2015/12/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:37:13","QLD","LARGE","2TO2","","","","","","","","","","","","",""
66387422,"2015/12/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",120,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:37:13","SA","SMALL","2TO1","","","","","","","","","","","","",""
66387427,"2015/12/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",153,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:37:13","SA","SMALL","2TO2","","","","","","","","","","","","",""
66387430,"2015/12/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",163,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:37:13","SA","SMALL","1TO2","","","","","","","","","","","","",""
66387417,"2015/12/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2263,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:37:13","VIC","SMALL","2TO2","","","","","","","","","","","","",""
66387429,"2015/12/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",754,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:37:13","VIC","SMALL","1TO2","","","","","","","","","","","","",""
66387420,"2015/12/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:37:13","VIC","LARGE","2TO2","","","","","","","","","","","","",""
66387431,"2015/12/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:37:13","VIC","LARGE","1TO2","","","","","","","","","","","","",""
66387433,"2015/12/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",211,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:37:13","VIC","SMALL","2TO1","","","","","","","","","","","","",""
66404026,"2015/12/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",162,"PUBLIC","2015/12/13 01:28:22","2015/12/13 02:09:48","NSW","SMALL","1TO2","","","","","","","","","","","","",""
66404029,"2015/12/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",633,"PUBLIC","2015/12/13 01:28:22","2015/12/13 02:09:48","NSW","SMALL","2TO2","","","","","","","","","","","","",""
66404022,"2015/12/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",68,"PUBLIC","2015/12/13 01:28:22","2015/12/13 02:09:48","QLD","SMALL","2TO2","","","","","","","","","","","","",""
66404024,"2015/12/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2015/12/13 01:28:22","2015/12/13 02:09:48","QLD","SMALL","1TO2","","","","","","","","","","","","",""
66404023,"2015/12/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",164,"PUBLIC","2015/12/13 01:28:22","2015/12/13 02:09:48","SA","SMALL","2TO1","","","","","","","","","","","","",""
66404025,"2015/12/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",255,"PUBLIC","2015/12/13 01:28:22","2015/12/13 02:09:48","SA","SMALL","2TO2","","","","","","","","","","","","",""
66404027,"2015/12/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",212,"PUBLIC","2015/12/13 01:28:22","2015/12/13 02:09:48","SA","SMALL","1TO2","","","","","","","","","","","","",""
66404028,"2015/12/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",311,"PUBLIC","2015/12/13 01:28:22","2015/12/13 02:09:48","VIC","SMALL","1TO2","","","","","","","","","","","","",""
66404020,"2015/12/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1261,"PUBLIC","2015/12/13 01:28:22","2015/12/13 02:09:47","VIC","SMALL","2TO2","","","","","","","","","","","","",""
66404030,"2015/12/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",196,"PUBLIC","2015/12/13 01:28:22","2015/12/13 02:09:48","VIC","SMALL","2TO1","","","","","","","","","","","","",""
66417661,"2015/12/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2015/12/14 00:53:11","2015/12/14 01:31:36","NSW","SMALL","1TO2","","","","","","","","","","","","",""
66417665,"2015/12/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",24,"PUBLIC","2015/12/14 00:53:11","2015/12/14 01:31:36","NSW","SMALL","2TO2","","","","","","","","","","","","",""
66417660,"2015/12/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",29,"PUBLIC","2015/12/14 00:53:11","2015/12/14 01:31:36","SA","SMALL","2TO1","","","","","","","","","","","","",""
66417662,"2015/12/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",15,"PUBLIC","2015/12/14 00:53:11","2015/12/14 01:31:36","SA","SMALL","2TO2","","","","","","","","","","","","",""
66417664,"2015/12/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",17,"PUBLIC","2015/12/14 00:53:11","2015/12/14 01:31:36","SA","SMALL","1TO2","","","","","","","","","","","","",""
66417658,"2015/12/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",374,"PUBLIC","2015/12/14 00:53:11","2015/12/14 01:31:36","VIC","SMALL","2TO2","","","","","","","","","","","","",""
66417663,"2015/12/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",127,"PUBLIC","2015/12/14 00:53:11","2015/12/14 01:31:36","VIC","SMALL","1TO2","","","","","","","","","","","","",""
66417666,"2015/12/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",20,"PUBLIC","2015/12/14 00:53:11","2015/12/14 01:31:36","VIC","SMALL","2TO1","","","","","","","","","","","","",""
66432038,"2015/12/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/12/15 01:43:21","2015/12/15 02:28:01","NSW","LARGE","1TO2","","","","","","","","","","","","",""
66432036,"2015/12/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2015/12/15 01:43:21","2015/12/15 02:28:01","NSW","SMALL","2TO1","","","","","","","","","","","","",""
66432035,"2015/12/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2015/12/15 01:43:21","2015/12/15 02:28:01","NSW","LARGE","2TO2","","","","","","","","","","","","",""
66432027,"2015/12/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",867,"PUBLIC","2015/12/15 01:43:21","2015/12/15 02:28:01","NSW","SMALL","1TO2","","","","","","","","","","","","",""
66432032,"2015/12/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1657,"PUBLIC","2015/12/15 01:43:21","2015/12/15 02:28:01","NSW","SMALL","2TO2","","","","","","","","","","","","",""
66432026,"2015/12/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/12/15 01:43:21","2015/12/15 02:28:01","QLD","LARGE","1TO2","","","","","","","","","","","","",""
66432033,"2015/12/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/12/15 01:43:21","2015/12/15 02:28:01","QLD","LARGE","2TO2","","","","","","","","","","","","",""
66432039,"2015/12/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/12/15 01:43:21","2015/12/15 02:28:01","QLD","SMALL","2TO1","","","","","","","","","","","","",""
66432021,"2015/12/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",779,"PUBLIC","2015/12/15 01:43:21","2015/12/15 02:28:01","QLD","SMALL","2TO2","","","","","","","","","","","","",""
66432025,"2015/12/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",209,"PUBLIC","2015/12/15 01:43:21","2015/12/15 02:28:01","QLD","SMALL","1TO2","","","","","","","","","","","","",""
66432028,"2015/12/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2015/12/15 01:43:21","2015/12/15 02:28:01","SA","SMALL","2TO2","","","","","","","","","","","","",""
66432030,"2015/12/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",26,"PUBLIC","2015/12/15 01:43:21","2015/12/15 02:28:01","SA","SMALL","1TO2","","","","","","","","","","","","",""
66432023,"2015/12/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/12/15 01:43:21","2015/12/15 02:28:01","SA","SMALL","2TO1","","","","","","","","","","","","",""
66432034,"2015/12/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",134,"PUBLIC","2015/12/15 01:43:21","2015/12/15 02:28:01","VIC","SMALL","2TO1","","","","","","","","","","","","",""
66432031,"2015/12/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/12/15 01:43:21","2015/12/15 02:28:01","VIC","LARGE","1TO2","","","","","","","","","","","","",""
66432029,"2015/12/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",455,"PUBLIC","2015/12/15 01:43:21","2015/12/15 02:28:01","VIC","SMALL","1TO2","","","","","","","","","","","","",""
66432018,"2015/12/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1012,"PUBLIC","2015/12/15 01:43:21","2015/12/15 02:28:01","VIC","SMALL","2TO2","","","","","","","","","","","","",""
66432020,"2015/12/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/12/15 01:43:21","2015/12/15 02:28:01","VIC","LARGE","2TO2","","","","","","","","","","","","",""
66449127,"2015/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/12/16 02:53:51","2015/12/16 03:40:51","NSW","LARGE","1TO2","","","","","","","","","","","","",""
66449116,"2015/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",466,"PUBLIC","2015/12/16 02:53:51","2015/12/16 03:40:51","NSW","SMALL","1TO2","","","","","","","","","","","","",""
66449125,"2015/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2015/12/16 02:53:51","2015/12/16 03:40:51","NSW","LARGE","2TO2","","","","","","","","","","","","",""
66449121,"2015/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1704,"PUBLIC","2015/12/16 02:53:51","2015/12/16 03:40:51","NSW","SMALL","2TO2","","","","","","","","","","","","",""
66449126,"2015/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2015/12/16 02:53:51","2015/12/16 03:40:51","NSW","SMALL","2TO1","","","","","","","","","","","","",""
66449123,"2015/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/12/16 02:53:51","2015/12/16 03:40:51","QLD","LARGE","2TO2","","","","","","","","","","","","",""
66449114,"2015/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",170,"PUBLIC","2015/12/16 02:53:51","2015/12/16 03:40:51","QLD","SMALL","1TO2","","","","","","","","","","","","",""
66449115,"2015/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/12/16 02:53:51","2015/12/16 03:40:51","QLD","LARGE","1TO2","","","","","","","","","","","","",""
66449112,"2015/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",873,"PUBLIC","2015/12/16 02:53:51","2015/12/16 03:40:51","QLD","SMALL","2TO2","","","","","","","","","","","","",""
66449117,"2015/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",201,"PUBLIC","2015/12/16 02:53:51","2015/12/16 03:40:51","SA","SMALL","2TO2","","","","","","","","","","","","",""
66449113,"2015/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",113,"PUBLIC","2015/12/16 02:53:51","2015/12/16 03:40:51","SA","SMALL","2TO1","","","","","","","","","","","","",""
66449119,"2015/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",225,"PUBLIC","2015/12/16 02:53:51","2015/12/16 03:40:51","SA","SMALL","1TO2","","","","","","","","","","","","",""
66449111,"2015/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/12/16 02:53:51","2015/12/16 03:40:51","SA","LARGE","2TO2","","","","","","","","","","","","",""
66449118,"2015/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",594,"PUBLIC","2015/12/16 02:53:51","2015/12/16 03:40:51","VIC","SMALL","1TO2","","","","","","","","","","","","",""
66449122,"2015/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",259,"PUBLIC","2015/12/16 02:53:51","2015/12/16 03:40:51","VIC","SMALL","2TO1","","","","","","","","","","","","",""
66449110,"2015/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2015/12/16 02:53:51","2015/12/16 03:40:51","VIC","LARGE","2TO2","","","","","","","","","","","","",""
66449120,"2015/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/12/16 02:53:51","2015/12/16 03:40:51","VIC","LARGE","1TO2","","","","","","","","","","","","",""
66449108,"2015/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1800,"PUBLIC","2015/12/16 02:53:51","2015/12/16 03:40:51","VIC","SMALL","2TO2","","","","","","","","","","","","",""
66467025,"2015/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2015/12/17 02:34:12","2015/12/17 03:19:33","NSW","LARGE","1TO2","","","","","","","","","","","","",""
66467029,"2015/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2015/12/17 02:34:12","2015/12/17 03:19:33","NSW","LARGE","2TO2","","","","","","","","","","","","",""
66467030,"2015/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/12/17 02:34:12","2015/12/17 03:19:33","NSW","SMALL","2TO1","","","","","","","","","","","","",""
66467020,"2015/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",769,"PUBLIC","2015/12/17 02:34:12","2015/12/17 03:19:33","NSW","SMALL","1TO2","","","","","","","","","","","","",""
66467026,"2015/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1716,"PUBLIC","2015/12/17 02:34:12","2015/12/17 03:19:33","NSW","SMALL","2TO2","","","","","","","","","","","","",""
66467018,"2015/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/12/17 02:34:12","2015/12/17 03:19:33","QLD","LARGE","1TO2","","","","","","","","","","","","",""
66467031,"2015/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",31,"PUBLIC","2015/12/17 02:34:12","2015/12/17 03:19:33","QLD","LARGE","2TO2","","","","","","","","","","","","",""
66467017,"2015/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",166,"PUBLIC","2015/12/17 02:34:12","2015/12/17 03:19:33","QLD","SMALL","1TO2","","","","","","","","","","","","",""
66467015,"2015/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",717,"PUBLIC","2015/12/17 02:34:12","2015/12/17 03:19:33","QLD","SMALL","2TO2","","","","","","","","","","","","",""
66467023,"2015/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",222,"PUBLIC","2015/12/17 02:34:12","2015/12/17 03:19:33","SA","SMALL","1TO2","","","","","","","","","","","","",""
66467019,"2015/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/12/17 02:34:12","2015/12/17 03:19:33","SA","LARGE","1TO2","","","","","","","","","","","","",""
66467016,"2015/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",149,"PUBLIC","2015/12/17 02:34:12","2015/12/17 03:19:33","SA","SMALL","2TO1","","","","","","","","","","","","",""
66467013,"2015/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/12/17 02:34:12","2015/12/17 03:19:33","SA","LARGE","2TO2","","","","","","","","","","","","",""
66467021,"2015/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",251,"PUBLIC","2015/12/17 02:34:12","2015/12/17 03:19:33","SA","SMALL","2TO2","","","","","","","","","","","","",""
66467022,"2015/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",461,"PUBLIC","2015/12/17 02:34:12","2015/12/17 03:19:33","VIC","SMALL","1TO2","","","","","","","","","","","","",""
