"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
104069944,"2022/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",227,"PUBLIC","2022/03/09 02:16:17","2022/03/09 02:21:38","QLD","BULK","","","","","","","","","","","","","",""
104069934,"2022/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16551,"PUBLIC","2022/03/09 02:16:17","2022/03/09 02:21:38","QLD","LARGE","","","","","","","","","","","","","",""
104069956,"2022/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",831,"PUBLIC","2022/03/09 02:16:17","2022/03/09 02:21:38","SA","NREG","","","","","","","","","","","","","",""
104069948,"2022/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/03/09 02:16:17","2022/03/09 02:21:38","SA","BULK","","","","","","","","","","","","","",""
104069941,"2022/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2022/03/09 02:16:17","2022/03/09 02:21:38","SA","WHOLESAL","","","","","","","","","","","","","",""
104069976,"2022/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",92,"PUBLIC","2022/03/09 02:16:17","2022/03/09 02:21:38","SA","GENERATR","","","","","","","","","","","","","",""
104069968,"2022/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4028,"PUBLIC","2022/03/09 02:16:17","2022/03/09 02:21:38","SA","LARGE","","","","","","","","","","","","","",""
104069967,"2022/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2022/03/09 02:16:17","2022/03/09 02:21:38","SA","XBOUNDRY","","","","","","","","","","","","","",""
104069961,"2022/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",557102,"PUBLIC","2022/03/09 02:16:17","2022/03/09 02:21:38","SA","SMALL","","","","","","","","","","","","","",""
104069933,"2022/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20822,"PUBLIC","2022/03/09 02:16:17","2022/03/09 02:21:38","VIC","LARGE","","","","","","","","","","","","","",""
104069932,"2022/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",318,"PUBLIC","2022/03/09 02:16:17","2022/03/09 02:21:38","VIC","BULK","","","","","","","","","","","","","",""
104069951,"2022/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16,"PUBLIC","2022/03/09 02:16:17","2022/03/09 02:21:38","VIC","WHOLESAL","","","","","","","","","","","","","",""
104069942,"2022/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/03/09 02:16:17","2022/03/09 02:21:38","VIC","DWHOLSAL","","","","","","","","","","","","","",""
104069957,"2022/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/03/09 02:16:17","2022/03/09 02:21:38","VIC","NCONUML","","","","","","","","","","","","","",""
104069964,"2022/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2022/03/09 02:16:17","2022/03/09 02:21:38","VIC","NREG","","","","","","","","","","","","","",""
104069955,"2022/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31,"PUBLIC","2022/03/09 02:16:17","2022/03/09 02:21:38","VIC","XBOUNDRY","","","","","","","","","","","","","",""
104069974,"2022/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2463429,"PUBLIC","2022/03/09 02:16:17","2022/03/09 02:21:38","VIC","SMALL","","","","","","","","","","","","","",""
104069937,"2022/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",116,"PUBLIC","2022/03/09 02:16:17","2022/03/09 02:21:38","VIC","GENERATR","","","","","","","","","","","","","",""
104088130,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",412,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","NSW","BULK","","","","","","","","","","","","","",""
104088152,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",36,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","NSW","WHOLESAL","","","","","","","","","","","","","",""
104088118,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24039,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","NSW","LARGE","","","","","","","","","","","","","",""
104088146,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",147,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","NSW","GENERATR","","","","","","","","","","","","","",""
104088160,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","NSW","SAMPLE","","","","","","","","","","","","","",""
104088123,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","NSW","NREG","","","","","","","","","","","","","",""
104088143,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2921304,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","NSW","SMALL","","","","","","","","","","","","","",""
104088135,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","NSW","XBOUNDRY","","","","","","","","","","","","","",""
104088127,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",227,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","QLD","BULK","","","","","","","","","","","","","",""
104088121,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",67,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","QLD","WHOLESAL","","","","","","","","","","","","","",""
104088117,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16551,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","QLD","LARGE","","","","","","","","","","","","","",""
104088158,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",716,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","QLD","NCONUML","","","","","","","","","","","","","",""
104088154,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",353,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","QLD","NREG","","","","","","","","","","","","","",""
104088153,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","QLD","GENERATR","","","","","","","","","","","","","",""
104088136,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1366877,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","QLD","SMALL","","","","","","","","","","","","","",""
104088132,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","QLD","XBOUNDRY","","","","","","","","","","","","","",""
104088139,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",832,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","SA","NREG","","","","","","","","","","","","","",""
104088151,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4028,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","SA","LARGE","","","","","","","","","","","","","",""
104088159,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",92,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","SA","GENERATR","","","","","","","","","","","","","",""
104088131,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","SA","BULK","","","","","","","","","","","","","",""
104088150,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","SA","XBOUNDRY","","","","","","","","","","","","","",""
104088144,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",557205,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","SA","SMALL","","","","","","","","","","","","","",""
104088124,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","SA","WHOLESAL","","","","","","","","","","","","","",""
104088134,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","VIC","WHOLESAL","","","","","","","","","","","","","",""
104088115,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",318,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","VIC","BULK","","","","","","","","","","","","","",""
104088116,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20822,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","VIC","LARGE","","","","","","","","","","","","","",""
104088125,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","VIC","DWHOLSAL","","","","","","","","","","","","","",""
104088140,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","VIC","NCONUML","","","","","","","","","","","","","",""
104088120,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",116,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","VIC","GENERATR","","","","","","","","","","","","","",""
104088157,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2463526,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","VIC","SMALL","","","","","","","","","","","","","",""
104088138,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","VIC","XBOUNDRY","","","","","","","","","","","","","",""
104088147,"2022/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","VIC","NREG","","","","","","","","","","","","","",""
104105908,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2921433,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","NSW","SMALL","","","","","","","","","","","","","",""
104105925,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","NSW","SAMPLE","","","","","","","","","","","","","",""
104105900,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","NSW","XBOUNDRY","","","","","","","","","","","","","",""
104105917,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",35,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","NSW","WHOLESAL","","","","","","","","","","","","","",""
104105895,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",413,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","NSW","BULK","","","","","","","","","","","","","",""
104105888,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","NSW","NREG","","","","","","","","","","","","","",""
104105883,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24038,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","NSW","LARGE","","","","","","","","","","","","","",""
104105911,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",146,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","NSW","GENERATR","","","","","","","","","","","","","",""
104105918,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","QLD","GENERATR","","","","","","","","","","","","","",""
104105901,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1366889,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","QLD","SMALL","","","","","","","","","","","","","",""
104105923,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",716,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","QLD","NCONUML","","","","","","","","","","","","","",""
104105886,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",67,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","QLD","WHOLESAL","","","","","","","","","","","","","",""
104105919,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",353,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","QLD","NREG","","","","","","","","","","","","","",""
104105897,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","QLD","XBOUNDRY","","","","","","","","","","","","","",""
104105892,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",227,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","QLD","BULK","","","","","","","","","","","","","",""
104105882,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16552,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","QLD","LARGE","","","","","","","","","","","","","",""
104105904,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",833,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","SA","NREG","","","","","","","","","","","","","",""
104105896,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","SA","BULK","","","","","","","","","","","","","",""
104105889,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","SA","WHOLESAL","","","","","","","","","","","","","",""
104105924,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",92,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","SA","GENERATR","","","","","","","","","","","","","",""
104105916,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4028,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","SA","LARGE","","","","","","","","","","","","","",""
104105915,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","SA","XBOUNDRY","","","","","","","","","","","","","",""
104105909,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",557210,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","SA","SMALL","","","","","","","","","","","","","",""
104105881,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20831,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","VIC","LARGE","","","","","","","","","","","","","",""
104105880,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",318,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","VIC","BULK","","","","","","","","","","","","","",""
104105899,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","VIC","WHOLESAL","","","","","","","","","","","","","",""
104105890,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","VIC","DWHOLSAL","","","","","","","","","","","","","",""
104105905,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","VIC","NCONUML","","","","","","","","","","","","","",""
104105912,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","VIC","NREG","","","","","","","","","","","","","",""
104105903,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","VIC","XBOUNDRY","","","","","","","","","","","","","",""
104105922,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2463773,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","VIC","SMALL","","","","","","","","","","","","","",""
104105885,"2022/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",116,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","VIC","GENERATR","","","","","","","","","","","","","",""
104123636,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",413,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","NSW","BULK","","","","","","","","","","","","","",""
104123658,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",35,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","NSW","WHOLESAL","","","","","","","","","","","","","",""
104123624,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24037,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","NSW","LARGE","","","","","","","","","","","","","",""
104123652,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",146,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","NSW","GENERATR","","","","","","","","","","","","","",""
104123666,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","NSW","SAMPLE","","","","","","","","","","","","","",""
104123629,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","NSW","NREG","","","","","","","","","","","","","",""
104123649,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2921872,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","NSW","SMALL","","","","","","","","","","","","","",""
104123641,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","NSW","XBOUNDRY","","","","","","","","","","","","","",""
104123633,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",227,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","QLD","BULK","","","","","","","","","","","","","",""
104123627,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",67,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","QLD","WHOLESAL","","","","","","","","","","","","","",""
104123623,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16553,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","QLD","LARGE","","","","","","","","","","","","","",""
104123664,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",716,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","QLD","NCONUML","","","","","","","","","","","","","",""
104123660,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",353,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","QLD","NREG","","","","","","","","","","","","","",""
104123659,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","QLD","GENERATR","","","","","","","","","","","","","",""
104123642,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1367026,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","QLD","SMALL","","","","","","","","","","","","","",""
104123638,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","QLD","XBOUNDRY","","","","","","","","","","","","","",""
104123645,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",835,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","SA","NREG","","","","","","","","","","","","","",""
104123657,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4030,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","SA","LARGE","","","","","","","","","","","","","",""
104123665,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",93,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","SA","GENERATR","","","","","","","","","","","","","",""
104123637,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","SA","BULK","","","","","","","","","","","","","",""
104123656,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","SA","XBOUNDRY","","","","","","","","","","","","","",""
104123650,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",557334,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","SA","SMALL","","","","","","","","","","","","","",""
104123630,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","SA","WHOLESAL","","","","","","","","","","","","","",""
104123640,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","VIC","WHOLESAL","","","","","","","","","","","","","",""
104123621,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",318,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","VIC","BULK","","","","","","","","","","","","","",""
104123622,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20830,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","VIC","LARGE","","","","","","","","","","","","","",""
104123631,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","VIC","DWHOLSAL","","","","","","","","","","","","","",""
104123646,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","VIC","NCONUML","","","","","","","","","","","","","",""
104123626,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",116,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","VIC","GENERATR","","","","","","","","","","","","","",""
104123663,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2463963,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","VIC","SMALL","","","","","","","","","","","","","",""
104123644,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",34,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","VIC","XBOUNDRY","","","","","","","","","","","","","",""
104123653,"2022/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","VIC","NREG","","","","","","","","","","","","","",""
104141517,"2022/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2922066,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:09","NSW","SMALL","","","","","","","","","","","","","",""
104141534,"2022/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:09","NSW","SAMPLE","","","","","","","","","","","","","",""
104141509,"2022/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:09","NSW","XBOUNDRY","","","","","","","","","","","","","",""
104141526,"2022/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",35,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:09","NSW","WHOLESAL","","","","","","","","","","","","","",""
104141504,"2022/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",413,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:09","NSW","BULK","","","","","","","","","","","","","",""
104141497,"2022/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:09","NSW","NREG","","","","","","","","","","","","","",""
104141492,"2022/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24037,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:09","NSW","LARGE","","","","","","","","","","","","","",""
104141520,"2022/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",146,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:09","NSW","GENERATR","","","","","","","","","","","","","",""
104141527,"2022/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:09","QLD","GENERATR","","","","","","","","","","","","","",""
104141510,"2022/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1367040,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:09","QLD","SMALL","","","","","","","","","","","","","",""
104141532,"2022/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",716,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:09","QLD","NCONUML","","","","","","","","","","","","","",""
104141495,"2022/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",67,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:09","QLD","WHOLESAL","","","","","","","","","","","","","",""
104141528,"2022/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",353,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:09","QLD","NREG","","","","","","","","","","","","","",""
104141506,"2022/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:09","QLD","XBOUNDRY","","","","","","","","","","","","","",""
104141501,"2022/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",227,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:09","QLD","BULK","","","","","","","","","","","","","",""
104141491,"2022/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16551,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:09","QLD","LARGE","","","","","","","","","","","","","",""
104141513,"2022/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",836,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:09","SA","NREG","","","","","","","","","","","","","",""
104141505,"2022/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:09","SA","BULK","","","","","","","","","","","","","",""
104141498,"2022/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:09","SA","WHOLESAL","","","","","","","","","","","","","",""
104141533,"2022/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",93,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:09","SA","GENERATR","","","","","","","","","","","","","",""
