"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
105238263,"2022/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/05/21 02:43:39","2022/05/21 02:58:32","QLD","LARGE","2TO2","","","","","","","","","","","","",""
105238261,"2022/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",62,"PUBLIC","2022/05/21 02:43:39","2022/05/21 02:58:32","SA","SMALL","1TO2","","","","","","","","","","","","",""
105238253,"2022/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/05/21 02:43:39","2022/05/21 02:58:32","SA","SMALL","2TO1","","","","","","","","","","","","",""
105238258,"2022/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",582,"PUBLIC","2022/05/21 02:43:39","2022/05/21 02:58:32","SA","SMALL","2TO2","","","","","","","","","","","","",""
105238260,"2022/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",250,"PUBLIC","2022/05/21 02:43:39","2022/05/21 02:58:32","VIC","SMALL","1TO2","","","","","","","","","","","","",""
105238251,"2022/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/05/21 02:43:39","2022/05/21 02:58:32","VIC","LARGE","2TO2","","","","","","","","","","","","",""
105238269,"2022/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/21 02:43:39","2022/05/21 02:58:32","VIC","NCONUML","1TO2","","","","","","","","","","","","",""
105238264,"2022/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/05/21 02:43:39","2022/05/21 02:58:32","VIC","SMALL","2TO1","","","","","","","","","","","","",""
105238249,"2022/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2055,"PUBLIC","2022/05/21 02:43:39","2022/05/21 02:58:32","VIC","SMALL","2TO2","","","","","","","","","","","","",""
105254607,"2022/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",10,"PUBLIC","2022/05/22 01:38:11","2022/05/22 01:53:10","NSW","SMALL","1TO2","","","","","","","","","","","","",""
105254609,"2022/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1289,"PUBLIC","2022/05/22 01:38:11","2022/05/22 01:53:10","NSW","SMALL","2TO2","","","","","","","","","","","","",""
105254610,"2022/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/22 01:38:11","2022/05/22 01:53:10","QLD","LARGE","2TO2","","","","","","","","","","","","",""
105254603,"2022/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",558,"PUBLIC","2022/05/22 01:38:11","2022/05/22 01:53:10","QLD","SMALL","2TO2","","","","","","","","","","","","",""
105254604,"2022/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/05/22 01:38:11","2022/05/22 01:53:10","SA","SMALL","2TO1","","","","","","","","","","","","",""
105254606,"2022/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",287,"PUBLIC","2022/05/22 01:38:11","2022/05/22 01:53:10","SA","SMALL","2TO2","","","","","","","","","","","","",""
105254608,"2022/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/22 01:38:11","2022/05/22 01:53:10","SA","SMALL","1TO2","","","","","","","","","","","","",""
105254600,"2022/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2032,"PUBLIC","2022/05/22 01:38:11","2022/05/22 01:53:10","VIC","SMALL","2TO2","","","","","","","","","","","","",""
105254602,"2022/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/22 01:38:11","2022/05/22 01:53:10","VIC","LARGE","2TO2","","","","","","","","","","","","",""
105266961,"2022/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/23 01:16:27","2022/05/23 01:29:54","NSW","SMALL","1TO2","","","","","","","","","","","","",""
105266963,"2022/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",443,"PUBLIC","2022/05/23 01:16:27","2022/05/23 01:29:54","NSW","SMALL","2TO2","","","","","","","","","","","","",""
105266959,"2022/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",198,"PUBLIC","2022/05/23 01:16:27","2022/05/23 01:29:54","QLD","SMALL","2TO2","","","","","","","","","","","","",""
105266960,"2022/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",42,"PUBLIC","2022/05/23 01:16:27","2022/05/23 01:29:54","SA","SMALL","2TO2","","","","","","","","","","","","",""
105266962,"2022/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/05/23 01:16:27","2022/05/23 01:29:54","SA","SMALL","1TO2","","","","","","","","","","","","",""
105266957,"2022/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",76,"PUBLIC","2022/05/23 01:16:27","2022/05/23 01:29:54","VIC","SMALL","2TO2","","","","","","","","","","","","",""
105281162,"2022/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:02:39","NSW","LARGE","2TO2","","","","","","","","","","","","",""
105281161,"2022/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:02:39","NSW","SMALL","2TO1","","","","","","","","","","","","",""
105281159,"2022/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1873,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:02:39","NSW","SMALL","2TO2","","","","","","","","","","","","",""
105281154,"2022/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",214,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:02:39","NSW","SMALL","1TO2","","","","","","","","","","","","",""
105281163,"2022/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:02:39","QLD","LARGE","2TO2","","","","","","","","","","","","",""
105281152,"2022/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:02:39","QLD","LARGE","1TO2","","","","","","","","","","","","",""
105281151,"2022/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",164,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:02:39","QLD","SMALL","1TO2","","","","","","","","","","","","",""
105281147,"2022/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1784,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:02:39","QLD","SMALL","2TO2","","","","","","","","","","","","",""
105281146,"2022/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:02:39","SA","LARGE","2TO2","","","","","","","","","","","","",""
105281155,"2022/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:02:39","SA","NREG","1TO2","","","","","","","","","","","","",""
105281149,"2022/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:02:39","SA","SMALL","2TO1","","","","","","","","","","","","",""
105281157,"2022/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",46,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:02:39","SA","SMALL","1TO2","","","","","","","","","","","","",""
105281153,"2022/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",379,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:02:39","SA","SMALL","2TO2","","","","","","","","","","","","",""
105281158,"2022/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:02:39","VIC","LARGE","1TO2","","","","","","","","","","","","",""
105281144,"2022/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:02:39","VIC","LARGE","2TO2","","","","","","","","","","","","",""
105281143,"2022/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",979,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:02:39","VIC","SMALL","2TO2","","","","","","","","","","","","",""
105281160,"2022/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:02:39","VIC","SMALL","2TO1","","","","","","","","","","","","",""
105281167,"2022/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:02:39","VIC","NCONUML","1TO2","","","","","","","","","","","","",""
105281156,"2022/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",464,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:02:39","VIC","SMALL","1TO2","","","","","","","","","","","","",""
105298490,"2022/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",193,"PUBLIC","2022/05/25 02:23:19","2022/05/25 02:46:37","NSW","SMALL","1TO2","","","","","","","","","","","","",""
105298498,"2022/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/25 02:23:19","2022/05/25 02:46:37","NSW","SMALL","2TO1","","","","","","","","","","","","",""
105298494,"2022/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2947,"PUBLIC","2022/05/25 02:23:19","2022/05/25 02:46:37","NSW","SMALL","2TO2","","","","","","","","","","","","",""
105298495,"2022/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2022/05/25 02:23:19","2022/05/25 02:46:37","NSW","LARGE","2TO2","","","","","","","","","","","","",""
105298488,"2022/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/05/25 02:23:19","2022/05/25 02:46:37","QLD","LARGE","1TO2","","","","","","","","","","","","",""
105298486,"2022/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",140,"PUBLIC","2022/05/25 02:23:19","2022/05/25 02:46:37","QLD","SMALL","1TO2","","","","","","","","","","","","",""
105298482,"2022/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1797,"PUBLIC","2022/05/25 02:23:19","2022/05/25 02:46:37","QLD","SMALL","2TO2","","","","","","","","","","","","",""
105298496,"2022/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/05/25 02:23:19","2022/05/25 02:46:37","QLD","LARGE","2TO2","","","","","","","","","","","","",""
105298481,"2022/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/25 02:23:19","2022/05/25 02:46:37","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
105298487,"2022/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/25 02:23:19","2022/05/25 02:46:37","QLD","NCONUML","1TO2","","","","","","","","","","","","",""
105298491,"2022/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/25 02:23:19","2022/05/25 02:46:37","SA","NREG","1TO2","","","","","","","","","","","","",""
105298485,"2022/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2022/05/25 02:23:19","2022/05/25 02:46:37","SA","SMALL","2TO1","","","","","","","","","","","","",""
105298493,"2022/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",61,"PUBLIC","2022/05/25 02:23:19","2022/05/25 02:46:37","SA","SMALL","1TO2","","","","","","","","","","","","",""
105298489,"2022/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",492,"PUBLIC","2022/05/25 02:23:19","2022/05/25 02:46:37","SA","SMALL","2TO2","","","","","","","","","","","","",""
105298497,"2022/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/05/25 02:23:19","2022/05/25 02:46:37","VIC","SMALL","2TO1","","","","","","","","","","","","",""
105298492,"2022/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",82,"PUBLIC","2022/05/25 02:23:19","2022/05/25 02:46:37","VIC","SMALL","1TO2","","","","","","","","","","","","",""
105298478,"2022/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1781,"PUBLIC","2022/05/25 02:23:19","2022/05/25 02:46:37","VIC","SMALL","2TO2","","","","","","","","","","","","",""
105298479,"2022/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2022/05/25 02:23:19","2022/05/25 02:46:37","VIC","LARGE","2TO2","","","","","","","","","","","","",""
105316546,"2022/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:38:04","NSW","LARGE","2TO2","","","","","","","","","","","","",""
105316549,"2022/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:38:04","NSW","SMALL","2TO1","","","","","","","","","","","","",""
105316545,"2022/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2657,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:38:04","NSW","SMALL","2TO2","","","","","","","","","","","","",""
105316541,"2022/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",303,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:38:04","NSW","SMALL","1TO2","","","","","","","","","","","","",""
105316539,"2022/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",122,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:38:04","QLD","SMALL","1TO2","","","","","","","","","","","","",""
105316538,"2022/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:38:04","QLD","LARGE","1TO2","","","","","","","","","","","","",""
105316533,"2022/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1750,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:38:04","QLD","SMALL","2TO2","","","","","","","","","","","","",""
105316550,"2022/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:38:04","QLD","LARGE","2TO2","","","","","","","","","","","","",""
105316540,"2022/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",539,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:38:04","SA","SMALL","2TO2","","","","","","","","","","","","",""
105316535,"2022/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:38:04","SA","SMALL","2TO1","","","","","","","","","","","","",""
105316544,"2022/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",103,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:38:04","SA","SMALL","1TO2","","","","","","","","","","","","",""
105316531,"2022/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1841,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:38:04","VIC","SMALL","2TO2","","","","","","","","","","","","",""
105316537,"2022/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:38:04","VIC","BULK","1TO2","","","","","","","","","","","","",""
105316548,"2022/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:38:04","VIC","SMALL","2TO1","","","","","","","","","","","","",""
105316543,"2022/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:38:04","VIC","LARGE","1TO2","","","","","","","","","","","","",""
105316542,"2022/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",236,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:38:04","VIC","SMALL","1TO2","","","","","","","","","","","","",""
105316552,"2022/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:38:04","VIC","NCONUML","1TO2","","","","","","","","","","","","",""
105334720,"2022/05/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/27 02:23:22","2022/05/27 02:35:48","NSW","LARGE","2TO2","","","","","","","","","","","","",""
105334712,"2022/05/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",167,"PUBLIC","2022/05/27 02:23:22","2022/05/27 02:35:48","NSW","SMALL","1TO2","","","","","","","","","","","","",""
105334717,"2022/05/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/05/27 02:23:22","2022/05/27 02:35:48","NSW","LARGE","1TO2","","","","","","","","","","","","",""
105334716,"2022/05/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2867,"PUBLIC","2022/05/27 02:23:22","2022/05/27 02:35:48","NSW","SMALL","2TO2","","","","","","","","","","","","",""
105334710,"2022/05/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",106,"PUBLIC","2022/05/27 02:23:22","2022/05/27 02:35:48","QLD","SMALL","1TO2","","","","","","","","","","","","",""
105334706,"2022/05/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2462,"PUBLIC","2022/05/27 02:23:22","2022/05/27 02:35:48","QLD","SMALL","2TO2","","","","","","","","","","","","",""
105334721,"2022/05/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/27 02:23:22","2022/05/27 02:35:48","QLD","LARGE","2TO2","","","","","","","","","","","","",""
105334709,"2022/05/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/05/27 02:23:22","2022/05/27 02:35:48","SA","SMALL","2TO1","","","","","","","","","","","","",""
105334711,"2022/05/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",541,"PUBLIC","2022/05/27 02:23:22","2022/05/27 02:35:48","SA","SMALL","2TO2","","","","","","","","","","","","",""
105334715,"2022/05/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",71,"PUBLIC","2022/05/27 02:23:22","2022/05/27 02:35:48","SA","SMALL","1TO2","","","","","","","","","","","","",""
105334718,"2022/05/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/27 02:23:22","2022/05/27 02:35:48","VIC","SMALL","2TO1","","","","","","","","","","","","",""
105334714,"2022/05/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/27 02:23:22","2022/05/27 02:35:48","VIC","LARGE","1TO2","","","","","","","","","","","","",""
105334713,"2022/05/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",266,"PUBLIC","2022/05/27 02:23:22","2022/05/27 02:35:48","VIC","SMALL","1TO2","","","","","","","","","","","","",""
105334703,"2022/05/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2005,"PUBLIC","2022/05/27 02:23:22","2022/05/27 02:35:48","VIC","SMALL","2TO2","","","","","","","","","","","","",""
105334705,"2022/05/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2022/05/27 02:23:22","2022/05/27 02:35:48","VIC","LARGE","2TO2","","","","","","","","","","","","",""
105353409,"2022/05/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",185,"PUBLIC","2022/05/28 02:26:08","2022/05/28 02:44:29","NSW","SMALL","1TO2","","","","","","","","","","","","",""
105353414,"2022/05/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2990,"PUBLIC","2022/05/28 02:26:08","2022/05/28 02:44:29","NSW","SMALL","2TO2","","","","","","","","","","","","",""
105353416,"2022/05/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/28 02:26:08","2022/05/28 02:44:29","NSW","LARGE","2TO2","","","","","","","","","","","","",""
105353417,"2022/05/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2022/05/28 02:26:08","2022/05/28 02:44:29","NSW","LARGE","1TO2","","","","","","","","","","","","",""
105353418,"2022/05/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/28 02:26:08","2022/05/28 02:44:29","QLD","LARGE","2TO2","","","","","","","","","","","","",""
105353402,"2022/05/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2571,"PUBLIC","2022/05/28 02:26:08","2022/05/28 02:44:29","QLD","SMALL","2TO2","","","","","","","","","","","","",""
105353407,"2022/05/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/05/28 02:26:08","2022/05/28 02:44:29","QLD","NCONUML","1TO2","","","","","","","","","","","","",""
105353406,"2022/05/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2022/05/28 02:26:08","2022/05/28 02:44:29","QLD","LARGE","1TO2","","","","","","","","","","","","",""
105353405,"2022/05/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",104,"PUBLIC","2022/05/28 02:26:08","2022/05/28 02:44:29","QLD","SMALL","1TO2","","","","","","","","","","","","",""
105353410,"2022/05/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/28 02:26:08","2022/05/28 02:44:29","SA","NREG","1TO2","","","","","","","","","","","","",""
105353411,"2022/05/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",79,"PUBLIC","2022/05/28 02:26:08","2022/05/28 02:44:29","SA","SMALL","1TO2","","","","","","","","","","","","",""
105353408,"2022/05/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",686,"PUBLIC","2022/05/28 02:26:08","2022/05/28 02:44:29","SA","SMALL","2TO2","","","","","","","","","","","","",""
105353413,"2022/05/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/28 02:26:08","2022/05/28 02:44:29","VIC","LARGE","1TO2","","","","","","","","","","","","",""
105353412,"2022/05/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",233,"PUBLIC","2022/05/28 02:26:08","2022/05/28 02:44:29","VIC","SMALL","1TO2","","","","","","","","","","","","",""
105353400,"2022/05/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2022/05/28 02:26:08","2022/05/28 02:44:29","VIC","LARGE","2TO2","","","","","","","","","","","","",""
105353399,"2022/05/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2026,"PUBLIC","2022/05/28 02:26:08","2022/05/28 02:44:29","VIC","SMALL","2TO2","","","","","","","","","","","","",""
105353419,"2022/05/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/28 02:26:08","2022/05/28 02:44:29","VIC","SMALL","2TO1","","","","","","","","","","","","",""
105369944,"2022/05/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1313,"PUBLIC","2022/05/29 01:19:51","2022/05/29 01:32:26","NSW","SMALL","2TO2","","","","","","","","","","","","",""
105369942,"2022/05/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2022/05/29 01:19:51","2022/05/29 01:32:26","NSW","SMALL","1TO2","","","","","","","","","","","","",""
105369938,"2022/05/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",965,"PUBLIC","2022/05/29 01:19:51","2022/05/29 01:32:26","QLD","SMALL","2TO2","","","","","","","","","","","","",""
105369940,"2022/05/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/29 01:19:51","2022/05/29 01:32:26","SA","SMALL","2TO1","","","","","","","","","","","","",""
105369941,"2022/05/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",184,"PUBLIC","2022/05/29 01:19:51","2022/05/29 01:32:26","SA","SMALL","2TO2","","","","","","","","","","","","",""
105369943,"2022/05/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/29 01:19:51","2022/05/29 01:32:26","SA","SMALL","1TO2","","","","","","","","","","","","",""
105369936,"2022/05/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2263,"PUBLIC","2022/05/29 01:19:51","2022/05/29 01:32:26","VIC","SMALL","2TO2","","","","","","","","","","","","",""
105381968,"2022/05/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",161,"PUBLIC","2022/05/30 00:40:43","2022/05/30 00:49:57","NSW","SMALL","2TO2","","","","","","","","","","","","",""
105381965,"2022/05/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",308,"PUBLIC","2022/05/30 00:40:43","2022/05/30 00:49:57","QLD","SMALL","2TO2","","","","","","","","","","","","",""
105381967,"2022/05/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",43,"PUBLIC","2022/05/30 00:40:43","2022/05/30 00:49:57","SA","SMALL","2TO2","","","","","","","","","","","","",""
105381964,"2022/05/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",63,"PUBLIC","2022/05/30 00:40:43","2022/05/30 00:49:57","VIC","SMALL","2TO2","","","","","","","","","","","","",""
105396611,"2022/05/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",143,"PUBLIC","2022/05/31 01:34:45","2022/05/31 01:46:39","NSW","SMALL","1TO2","","","","","","","","","","","","",""
105396615,"2022/05/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2418,"PUBLIC","2022/05/31 01:34:45","2022/05/31 01:46:39","NSW","SMALL","2TO2","","","","","","","","","","","","",""
105396620,"2022/05/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/05/31 01:34:45","2022/05/31 01:46:39","NSW","LARGE","2TO2","","","","","","","","","","","","",""
105396616,"2022/05/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/05/31 01:34:45","2022/05/31 01:46:39","NSW","SMALL","2TO1","","","","","","","","","","","","",""
105396619,"2022/05/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/05/31 01:34:45","2022/05/31 01:46:39","NSW","LARGE","1TO2","","","","","","","","","","","","",""
105396608,"2022/05/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",117,"PUBLIC","2022/05/31 01:34:45","2022/05/31 01:46:39","QLD","SMALL","1TO2","","","","","","","","","","","","",""
105396618,"2022/05/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/05/31 01:34:45","2022/05/31 01:46:39","QLD","LARGE","2TO2","","","","","","","","","","","","",""
105396609,"2022/05/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/05/31 01:34:45","2022/05/31 01:46:39","QLD","LARGE","1TO2","","","","","","","","","","","","",""
105396604,"2022/05/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2678,"PUBLIC","2022/05/31 01:34:45","2022/05/31 01:46:39","QLD","SMALL","2TO2","","","","","","","","","","","","",""
105396607,"2022/05/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/05/31 01:34:45","2022/05/31 01:46:39","SA","SMALL","2TO1","","","","","","","","","","","","",""
105396614,"2022/05/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",47,"PUBLIC","2022/05/31 01:34:45","2022/05/31 01:46:39","SA","SMALL","1TO2","","","","","","","","","","","","",""
