"Region","CP_ID","CP_NAME","NSP","min_max","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2022,"poe50",356.76666,"Lag",0.999757399938857,7.86002169018842
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2023,"poe10",361.48097,"Lag",0.999757399938857,7.96388391446205
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2023,"poe50",364.2908,"Lag",0.999757399938857,8.02578803057464
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2024,"poe10",368.2878,"Lag",0.999757399938857,8.11384700642088
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2024,"poe50",376.03048,"Lag",0.999757399938857,8.28442805998734
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2025,"poe10",374.53177,"Lag",0.999757399938857,8.25140957920413
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2025,"poe50",379.62902,"Lag",0.999757399938857,8.36370845702055
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2026,"poe10",377.80881,"Lag",0.999757399938857,8.32360692376434
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2026,"poe50",385.06067,"Lag",0.999757399938857,8.48337459065958
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2027,"poe10",381.69646,"Lag",0.999757399938857,8.40925678051906
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2027,"poe50",388.64474,"Lag",0.999757399938857,8.56233619525334
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2028,"poe10",386.06235,"Lag",0.999757399938857,8.50544287060096
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2028,"poe50",394.04749,"Lag",0.999757399938857,8.68136562526416
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2029,"poe10",395.9459,"Lag",0.999757399938857,8.723190003632
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2029,"poe50",401.7631,"Lag",0.999757399938857,8.85135029242178
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2030,"poe10",402.62421,"Lag",0.999757399938857,8.87032163710303
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2030,"poe50",408.97326,"Lag",0.999757399938857,9.01019925546594
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Summer","Coincident",2021,"poe10",458.08221,"Lag",0.996815129049846,36.6474409829428
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Summer","Coincident",2021,"poe50",441.68779,"Lag",0.996809016289234,35.3699132239585
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Summer","Coincident",2022,"poe10",472.49916,"Lag",0.996808215815324,37.8420250278139
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Summer","Coincident",2022,"poe50",454.82346,"Lag",0.996801539596763,36.4646541046902
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Summer","Coincident",2023,"poe10",481.30779,"Lag",0.996800807905411,38.5924224691218
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Summer","Coincident",2023,"poe50",462.22083,"Lag",0.996793399270461,37.1050797491827
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Summer","Coincident",2024,"poe10",493.28695,"Lag",0.996797197528282,39.5753600508054
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Summer","Coincident",2024,"poe50",474.13925,"Lag",0.996789802198879,38.0832841938551
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Summer","Coincident",2025,"poe10",497.47521,"Lag",0.99679130134911,39.9482729442217
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Summer","Coincident",2025,"poe50",480.5964,"Lag",0.996784657179873,38.6329993137047
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Summer","Coincident",2026,"poe10",506.23294,"Lag",0.996786970888618,40.6790915351307
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Summer","Coincident",2026,"poe50",487.41032,"Lag",0.996779492437831,39.2123473900611
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Summer","Coincident",2027,"poe10",509.17051,"Lag",0.996780937950771,40.9537243946385
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Summer","Coincident",2027,"poe50",491.92845,"Lag",0.996773932704673,39.6101446722652
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Summer","Coincident",2028,"poe10",516.65119,"Lag",0.996777464656675,41.577933581538
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Summer","Coincident",2028,"poe50",498.92313,"Lag",0.996770235525036,40.1964825291105
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Summer","Coincident",2029,"poe10",522.77036,"Lag",0.996773831507218,42.0942028067897
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Summer","Coincident",2029,"poe50",507.05233,"Lag",0.99676740896201,40.8693824324461
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Summer","Coincident",2030,"poe10",531.24956,"Lag",0.996771057603099,42.7954354142299
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Summer","Coincident",2030,"poe50",512.63845,"Lag",0.996763431125045,41.3451730901885
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Winter","Coincident",2020,"poe10",370.19052,"Lag",0.999612567293867,10.3077684521164
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Winter","Coincident",2020,"poe50",358.35033,"Lag",0.999612567293867,9.97808432906251
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Winter","Coincident",2021,"poe10",372.52072,"Lag",0.999612567293867,10.3726516966877
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Winter","Coincident",2021,"poe50",360.5042,"Lag",0.999612567293867,10.0380577536547
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Winter","Coincident",2022,"poe10",386.29028,"Lag",0.999612567293867,10.7560581549825
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Winter","Coincident",2022,"poe50",373.88786,"Lag",0.999612567293867,10.4107190209444
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Winter","Coincident",2023,"poe10",395.43832,"Lag",0.999612567293867,11.0107807181392
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Winter","Coincident",2023,"poe50",382.3745,"Lag",0.999612567293867,10.647025234449
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Winter","Coincident",2024,"poe10",406.92506,"Lag",0.999612567293867,11.3306232040831
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Winter","Coincident",2024,"poe50",391.96392,"Lag",0.999612567293867,10.9140378012486
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Winter","Coincident",2025,"poe10",411.2983,"Lag",0.999612567293867,11.4523938677552
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Winter","Coincident",2025,"poe50",397.02409,"Lag",0.999612567293867,11.0549356845557
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Winter","Coincident",2026,"poe10",416.81229,"Lag",0.999612567293867,11.6059281402354
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Winter","Coincident",2026,"poe50",403.10484,"Lag",0.999612567293867,11.224251103587
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Winter","Coincident",2027,"poe10",422.49235,"Lag",0.999612567293867,11.7640865481658
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Winter","Coincident",2027,"poe50",408.64237,"Lag",0.999612567293867,11.378440835503
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Winter","Coincident",2028,"poe10",433.35561,"Lag",0.999612567293867,12.0665685477458
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Winter","Coincident",2028,"poe50",415.91598,"Lag",0.999612567293867,11.5809708400287
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Winter","Coincident",2029,"poe10",437.9694,"Lag",0.999612567293867,12.1950372049299
"QLD","QMAR","Molendinar","Energy Queensland","MAX_DEMAND","Winter","Coincident",2029,"poe50",422.55824,"Lag",0.999612567293867,11.7659212220071
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2021,"poe10",199.63579,"Lead",0.99815228179381,-12.1527274900685
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2021,"poe50",199.85652,"Lead",0.99815228179381,-12.1661643168964
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2022,"poe10",208.02772,"Lead",0.99815228179381,-12.6635819736545
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2022,"poe50",204.77081,"Lead",0.99815228179381,-12.4653192288347
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2023,"poe10",211.30827,"Lead",0.99815228179381,-12.8632837914876
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2023,"poe50",208.99357,"Lead",0.99815228179381,-12.7223776026661
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2024,"poe10",215.20129,"Lead",0.99815228179381,-13.1002694100151
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2024,"poe50",215.63121,"Lead",0.99815228179381,-13.1264405720224
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2025,"poe10",218.77471,"Lead",0.99815228179381,-13.3177995405972
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2025,"poe50",217.60948,"Lead",0.99815228179381,-13.2468667551821
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2026,"poe10",220.6531,"Lead",0.99815228179381,-13.4321455794016
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2026,"poe50",220.6795,"Lead",0.99815228179381,-13.4337526660153
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2027,"poe10",222.97228,"Lead",0.99815228179381,-13.5733244859514
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2027,"poe50",222.78006,"Lead",0.99815228179381,-13.5616231909174
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2028,"poe10",225.68151,"Lead",0.99815228179381,-13.7382474884748
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2028,"poe50",226.04168,"Lead",0.99815228179381,-13.760172654599
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2029,"poe10",231.72138,"Lead",0.99815228179381,-14.1059215121828
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2029,"poe50",230.74226,"Lead",0.99815228179381,-14.0463180786498
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2030,"poe10",235.97449,"Lead",0.99815228179381,-14.3648274268752
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2030,"poe50",235.24758,"Lead",0.99815228179381,-14.320577149208
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Summer","Coincident",2021,"poe10",322.80076,"Lag",0.99708265885241,24.7112670751007
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Summer","Coincident",2021,"poe50",315.37012,"Lag",0.997082461742908,24.1432507382741
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Summer","Coincident",2022,"poe10",333.33841,"Lag",0.997082316692797,25.519455507822
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Summer","Coincident",2022,"poe50",325.161,"Lag",0.997082097687772,24.894354241588
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Summer","Coincident",2023,"poe10",339.86825,"Lag",0.997081977229961,26.0208820152389
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Summer","Coincident",2023,"poe50",330.79421,"Lag",0.9970817290235,25.3272401538355
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Summer","Coincident",2024,"poe10",348.51414,"Lag",0.997081749481818,26.6838716574606
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Summer","Coincident",2024,"poe50",339.53324,"Lag",0.99708150411241,25.9973496459776
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Summer","Coincident",2025,"poe10",351.63189,"Lag",0.997081449068217,26.9239729686861
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Summer","Coincident",2025,"poe50",344.33711,"Lag",0.997081246172389,26.3663421033023
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Summer","Coincident",2026,"poe10",358.00756,"Lag",0.997081251353254,27.4130818725128
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Summer","Coincident",2026,"poe50",349.42463,"Lag",0.997081011239523,26.7569816634004
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Summer","Coincident",2027,"poe10",360.30768,"Lag",0.997080955334465,27.5906100633517
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Summer","Coincident",2027,"poe50",352.90581,"Lag",0.99708074408564,27.0247929758509
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Summer","Coincident",2028,"poe10",365.8964,"Lag",0.99708078768862,28.0193751657967
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Summer","Coincident",2028,"poe50",358.23774,"Lag",0.997080568773877,27.4339284212094
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Summer","Coincident",2029,"poe10",370.59968,"Lag",0.997080607203445,28.3804210124218
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Summer","Coincident",2029,"poe50",364.46424,"Lag",0.997080431781421,27.9114129386059
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Summer","Coincident",2030,"poe10",377.03191,"Lag",0.997080483201844,28.8736152873228
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Summer","Coincident",2030,"poe50",368.91645,"Lag",0.997080251234373,28.253249630951
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Winter","Coincident",2020,"poe10",228.79697,"Lag",0.999924386761535,2.8137714318995
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Winter","Coincident",2020,"poe50",217.53509,"Lag",0.999924386761535,2.67527153737083
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Winter","Coincident",2021,"poe10",230.15825,"Lag",0.999924386761535,2.83051260978668
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Winter","Coincident",2021,"poe50",218.76178,"Lag",0.999924386761535,2.69035751197004
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Winter","Coincident",2022,"poe10",238.57814,"Lag",0.999924386761535,2.93406138467533
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Winter","Coincident",2022,"poe50",226.79401,"Lag",0.999924386761535,2.78913879962628
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Winter","Coincident",2023,"poe10",244.14606,"Lag",0.999924386761535,3.002536304737
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Winter","Coincident",2023,"poe50",231.85807,"Lag",0.999924386761535,2.85141719150107
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Winter","Coincident",2024,"poe10",251.15002,"Lag",0.999924386761535,3.08867180975775
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Winter","Coincident",2024,"poe50",237.58258,"Lag",0.999924386761535,2.92181787337908
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Winter","Coincident",2025,"poe10",253.77214,"Lag",0.999924386761535,3.12091894286887
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Winter","Coincident",2025,"poe50",240.57094,"Lag",0.999924386761535,2.9585690681009
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Winter","Coincident",2026,"poe10",257.1108,"Lag",0.999924386761535,3.16197816724945
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Winter","Coincident",2026,"poe50",244.19169,"Lag",0.999924386761535,3.0030974677211
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Winter","Coincident",2027,"poe10",260.56115,"Lag",0.999924386761535,3.20441096808616
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Winter","Coincident",2027,"poe50",247.49516,"Lag",0.999924386761535,3.04372392143741
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Winter","Coincident",2028,"poe10",267.24416,"Lag",0.999924386761535,3.28659939312125
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Winter","Coincident",2028,"poe50",251.89101,"Lag",0.999924386761535,3.09778458993715
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Winter","Coincident",2029,"poe10",270.10057,"Lag",0.999924386761535,3.32172785157851
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","MAX_DEMAND","Winter","Coincident",2029,"poe50",255.93546,"Lag",0.999924386761535,3.14752370085171
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2021,"poe10",12.03185,"Lag",0.996065989948098,1.07040832333943
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2021,"poe50",12.04753,"Lag",0.996065989948098,1.07180328774723
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2022,"poe10",12.4494,"Lag",0.996065989948098,1.10755547821672
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2022,"poe50",12.25768,"Lag",0.996065989948098,1.09049919146526
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2023,"poe10",12.55867,"Lag",0.996065989948098,1.11727663643356
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2023,"poe50",12.42508,"Lag",0.996065989948098,1.10539185995157
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2024,"poe10",12.70513,"Lag",0.996065989948098,1.13030638689058
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2024,"poe50",12.73538,"Lag",0.996065989948098,1.13299756503701
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2025,"poe10",12.83097,"Lag",0.996065989948098,1.1415016879797
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2025,"poe50",12.76825,"Lag",0.996065989948098,1.13592183034851
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2026,"poe10",12.85061,"Lag",0.996065989948098,1.14324895207212
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2026,"poe50",12.85831,"Lag",0.996065989948098,1.14393397923666
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2027,"poe10",12.8831,"Lag",0.996065989948098,1.14613941084822
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2027,"poe50",12.87823,"Lag",0.996065989948098,1.14570615340779
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2028,"poe10",12.92011,"Lag",0.996065989948098,1.14943198946637
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2028,"poe50",12.94648,"Lag",0.996065989948098,1.15177798509352
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2029,"poe10",13.12719,"Lag",0.996065989948098,1.16785477196425
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2029,"poe50",13.07638,"Lag",0.996065989948098,1.16333448232394
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2030,"poe10",13.21307,"Lag",0.996065989948098,1.17549504896309
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2030,"poe50",13.17537,"Lag",0.996065989948098,1.17214108479383
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Summer","Coincident",2021,"poe10",19.75788,"Lag",0.982460961940429,3.7499911948247
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Summer","Coincident",2021,"poe50",19.31189,"Lag",0.982460961940429,3.66534352144173
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Summer","Coincident",2022,"poe10",20.25608,"Lag",0.982460961940429,3.84454818237911
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Summer","Coincident",2022,"poe50",19.76877,"Lag",0.982460961940429,3.75205808682483
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Summer","Coincident",2023,"poe10",20.50741,"Lag",0.982460961940429,3.8922499240131
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Summer","Coincident",2023,"poe50",19.97015,"Lag",0.982460961940429,3.7902794560615
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Summer","Coincident",2024,"poe10",20.88471,"Lag",0.982460961940429,3.96386042462386
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Summer","Coincident",2024,"poe50",20.35758,"Lag",0.982460961940429,3.86381260276605
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Summer","Coincident",2025,"poe10",20.92767,"Lag",0.982460961940429,3.97201411427729
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Summer","Coincident",2025,"poe50",20.50508,"Lag",0.982460961940429,3.8918076964318
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Summer","Coincident",2026,"poe10",21.15664,"Lag",0.982460961940429,4.01547198950879
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Summer","Coincident",2026,"poe50",20.66098,"Lag",0.982460961940429,3.92139708695716
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Summer","Coincident",2027,"poe10",21.13013,"Lag",0.982460961940429,4.01044046453876
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Summer","Coincident",2027,"poe50",20.70654,"Lag",0.982460961940429,3.93004424944809
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Summer","Coincident",2028,"poe10",21.27721,"Lag",0.982460961940429,4.03835584336153
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Summer","Coincident",2028,"poe50",20.83999,"Lag",0.982460961940429,3.9553726918189
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Summer","Coincident",2029,"poe10",21.35251,"Lag",0.982460961940429,4.05264757592445
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Summer","Coincident",2029,"poe50",21.00344,"Lag",0.982460961940429,3.98639505154545
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Summer","Coincident",2030,"poe10",21.50735,"Lag",0.982460961940429,4.08203578136991
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Summer","Coincident",2030,"poe50",21.04381,"Lag",0.982460961940429,3.99405716633383
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Winter","Coincident",2020,"poe10",17.41748,"Lag",0.991855963263634,2.23658567442046
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Winter","Coincident",2020,"poe50",16.66126,"Lag",0.991855963263634,2.13947915736344
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Winter","Coincident",2021,"poe10",17.39262,"Lag",0.991855963263634,2.23339339173283
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Winter","Coincident",2021,"poe50",16.63304,"Lag",0.991855963263634,2.1358554157124
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Winter","Coincident",2022,"poe10",17.90092,"Lag",0.991855963263634,2.2986644009895
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Winter","Coincident",2022,"poe50",17.12207,"Lag",0.991855963263634,2.19865195644974
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Winter","Coincident",2023,"poe10",18.19087,"Lag",0.991855963263634,2.33589699814467
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Winter","Coincident",2023,"poe50",17.38296,"Lag",0.991855963263634,2.23215294721302
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Winter","Coincident",2024,"poe10",18.58882,"Lag",0.991855963263634,2.3869979191238
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Winter","Coincident",2024,"poe50",17.69505,"Lag",0.991855963263634,2.2722285507521
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Winter","Coincident",2025,"poe10",18.65756,"Lag",0.991855963263634,2.39582485041694
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Winter","Coincident",2025,"poe50",17.79875,"Lag",0.991855963263634,2.28554470983122
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Winter","Coincident",2026,"poe10",18.77106,"Lag",0.991855963263634,2.41039943147268
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Winter","Coincident",2026,"poe50",17.94089,"Lag",0.991855963263634,2.30379696490842
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","MAX_DEMAND","Winter","Coincident",2027,"poe10",18.87982,"Lag",0.991855963263634,2.42436534720504
