"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2023/10/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/10/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2816,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/10/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/10/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2698,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/10/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","SA","LARGE","","","","","","","","","","","","","",""
,"2023/10/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",450,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","SA","SMALL","","","","","","","","","","","","","",""
,"2023/10/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/10/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1119,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/10/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/10/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2759,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/10/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/10/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2175,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/10/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","SA","LARGE","","","","","","","","","","","","","",""
,"2023/10/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",686,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","SA","SMALL","","","","","","","","","","","","","",""
,"2023/10/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/10/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1089,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/10/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/10/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2616,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/10/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/10/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1092,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/10/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",494,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","SA","SMALL","","","","","","","","","","","","","",""
,"2023/10/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/10/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2260,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/10/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2282,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/10/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",698,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","SA","SMALL","","","","","","","","","","","","","",""
,"2023/10/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","SA","LARGE","","","","","","","","","","","","","",""
,"2023/10/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/10/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2551,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/10/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/10/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1015,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/10/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/10/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",119,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","SA","SMALL","","","","","","","","","","","","","",""
,"2023/10/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",219,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/10/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/10/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1046,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/10/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/10/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1701,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/10/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/10/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",302,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/10/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",243,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/10/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",65,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/10/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",39,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","SA","SMALL","","","","","","","","","","","","","",""
,"2023/10/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/10/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2290,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/10/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/10/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1459,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/10/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",495,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","SA","SMALL","","","","","","","","","","","","","",""
,"2023/10/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/10/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1498,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/10/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2439,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/10/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/10/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",523,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","SA","SMALL","","","","","","","","","","","","","",""
,"2023/10/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2895,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/10/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/10/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1090,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/10/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/10/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2634,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/10/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/10/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/10/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",542,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","SA","SMALL","","","","","","","","","","","","","",""
,"2023/10/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1012,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/10/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2049,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/10/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/10/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2460,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/10/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/10/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/10/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1066,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/10/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/10/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",589,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","SA","SMALL","","","","","","","","","","","","","",""
,"2023/10/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2795,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/10/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/10/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3320,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/10/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/10/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/10/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2481,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/10/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1215,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/10/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","SA","LARGE","","","","","","","","","","","","","",""
,"2023/10/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",682,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","SA","SMALL","","","","","","","","","","","","","",""
,"2023/10/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1860,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/10/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/10/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",857,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/10/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",76,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","SA","SMALL","","","","","","","","","","","","","",""
,"2023/10/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/10/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",116,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/10/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",52,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/10/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",166,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/10/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",145,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/10/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",35,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","SA","SMALL","","","","","","","","","","","","","",""
,"2023/10/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1330,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/10/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/10/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2601,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/10/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1566,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/10/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/10/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/10/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",623,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","SA","SMALL","","","","","","","","","","","","","",""
,"2023/10/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2541,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/10/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/10/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",572,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","SA","SMALL","","","","","","","","","","","","","",""
,"2023/10/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2303,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/10/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/10/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/10/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1074,"PUBLIC","2023/11/01 08:20:00","2023/11/01 08:20:00","QLD","SMALL","","","","","","","","","","","","","",""
112760221,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12951,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","NSW","NCONUML","","","","","","","","","","","","","",""
112760238,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",142,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","NSW","GENERATR","","","","","","","","","","","","","",""
112760222,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","NSW","BULK","","","","","","","","","","","","","",""
112760209,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28826,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","NSW","LARGE","","","","","","","","","","","","","",""
112760211,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",55,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","NSW","NREG","","","","","","","","","","","","","",""
112760235,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3736543,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","NSW","SMALL","","","","","","","","","","","","","",""
112760244,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","NSW","WHOLESAL","","","","","","","","","","","","","",""
112760225,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","NSW","XBOUNDRY","","","","","","","","","","","","","",""
112760217,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","QLD","BULK","","","","","","","","","","","","","",""
112760213,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","QLD","WHOLESAL","","","","","","","","","","","","","",""
112760203,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21284,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","QLD","LARGE","","","","","","","","","","","","","",""
112760227,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2298011,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","QLD","SMALL","","","","","","","","","","","","","",""
112760251,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40266,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","QLD","NCONUML","","","","","","","","","","","","","",""
112760248,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",376,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","QLD","NREG","","","","","","","","","","","","","",""
112760245,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","QLD","GENERATR","","","","","","","","","","","","","",""
112760231,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1182,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","SA","NREG","","","","","","","","","","","","","",""
112760224,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","SA","BULK","","","","","","","","","","","","","",""
112760214,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","SA","WHOLESAL","","","","","","","","","","","","","",""
112760252,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",85,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","SA","GENERATR","","","","","","","","","","","","","",""
112760249,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8620,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","SA","NCONUML","","","","","","","","","","","","","",""
112760236,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",908701,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","SA","SMALL","","","","","","","","","","","","","",""
112760242,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4894,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","SA","LARGE","","","","","","","","","","","","","",""
112760215,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","VIC","DWHOLSAL","","","","","","","","","","","","","",""
112760250,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3120539,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","VIC","SMALL","","","","","","","","","","","","","",""
112760204,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22585,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","VIC","LARGE","","","","","","","","","","","","","",""
112760239,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",113,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","VIC","NREG","","","","","","","","","","","","","",""
112760205,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",324,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","VIC","BULK","","","","","","","","","","","","","",""
112760212,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",121,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","VIC","GENERATR","","","","","","","","","","","","","",""
112760233,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30378,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","VIC","NCONUML","","","","","","","","","","","","","",""
112760220,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","VIC","WHOLESAL","","","","","","","","","","","","","",""
112760228,"2023/10/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:06:45","VIC","XBOUNDRY","","","","","","","","","","","","","",""
112771235,"2023/10/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12951,"PUBLIC","2023/10/03 01:06:36","2023/10/03 01:12:06","NSW","NCONUML","","","","","","","","","","","","","",""
