"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
111147653,"2023/06/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",58,"PUBLIC","2023/06/23 01:42:11","2023/06/23 01:48:24","SA","SMALL","1TO2","","","","","","","","","","","","",""
111147642,"2023/06/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/06/23 01:42:11","2023/06/23 01:48:24","VIC","NCONUML","2TO2","","","","","","","","","","","","",""
111147641,"2023/06/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2023/06/23 01:42:11","2023/06/23 01:48:24","VIC","LARGE","2TO2","","","","","","","","","","","","",""
111147638,"2023/06/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2344,"PUBLIC","2023/06/23 01:42:11","2023/06/23 01:48:24","VIC","SMALL","2TO2","","","","","","","","","","","","",""
111147652,"2023/06/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",119,"PUBLIC","2023/06/23 01:42:11","2023/06/23 01:48:24","VIC","SMALL","1TO2","","","","","","","","","","","","",""
111147654,"2023/06/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/06/23 01:42:11","2023/06/23 01:48:24","VIC","LARGE","1TO2","","","","","","","","","","","","",""
111164989,"2023/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",160,"PUBLIC","2023/06/24 01:45:46","2023/06/24 01:52:04","NSW","SMALL","1TO2","","","","","","","","","","","","",""
111164996,"2023/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",29,"PUBLIC","2023/06/24 01:45:46","2023/06/24 01:52:04","NSW","LARGE","2TO2","","","","","","","","","","","","",""
111164995,"2023/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/06/24 01:45:46","2023/06/24 01:52:04","NSW","LARGE","1TO2","","","","","","","","","","","","",""
111164993,"2023/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3944,"PUBLIC","2023/06/24 01:45:46","2023/06/24 01:52:04","NSW","SMALL","2TO2","","","","","","","","","","","","",""
111164997,"2023/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/06/24 01:45:46","2023/06/24 01:52:04","NSW","LARGE","2TO1","","","","","","","","","","","","",""
111164982,"2023/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1436,"PUBLIC","2023/06/24 01:45:46","2023/06/24 01:52:04","QLD","SMALL","2TO2","","","","","","","","","","","","",""
111164984,"2023/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",117,"PUBLIC","2023/06/24 01:45:46","2023/06/24 01:52:04","QLD","SMALL","1TO2","","","","","","","","","","","","",""
111164994,"2023/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2023/06/24 01:45:46","2023/06/24 01:52:04","QLD","LARGE","2TO2","","","","","","","","","","","","",""
111164986,"2023/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/06/24 01:45:46","2023/06/24 01:52:04","QLD","LARGE","1TO2","","","","","","","","","","","","",""
111164985,"2023/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/06/24 01:45:46","2023/06/24 01:52:04","QLD","NCONUML","1TO2","","","","","","","","","","","","",""
111164988,"2023/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1095,"PUBLIC","2023/06/24 01:45:46","2023/06/24 01:52:04","SA","SMALL","2TO2","","","","","","","","","","","","",""
111164987,"2023/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/06/24 01:45:46","2023/06/24 01:52:04","SA","LARGE","1TO2","","","","","","","","","","","","",""
111164992,"2023/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",42,"PUBLIC","2023/06/24 01:45:46","2023/06/24 01:52:04","SA","SMALL","1TO2","","","","","","","","","","","","",""
111164979,"2023/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2023/06/24 01:45:46","2023/06/24 01:52:04","VIC","LARGE","2TO2","","","","","","","","","","","","",""
111164978,"2023/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2289,"PUBLIC","2023/06/24 01:45:46","2023/06/24 01:52:04","VIC","SMALL","2TO2","","","","","","","","","","","","",""
111164990,"2023/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",265,"PUBLIC","2023/06/24 01:45:46","2023/06/24 01:52:04","VIC","SMALL","1TO2","","","","","","","","","","","","",""
111164991,"2023/06/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2023/06/24 01:45:46","2023/06/24 01:52:04","VIC","LARGE","1TO2","","","","","","","","","","","","",""
111179993,"2023/06/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/06/25 01:39:02","2023/06/25 01:44:28","NSW","LARGE","2TO2","","","","","","","","","","","","",""
111179992,"2023/06/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1086,"PUBLIC","2023/06/25 01:39:02","2023/06/25 01:44:28","NSW","SMALL","2TO2","","","","","","","","","","","","",""
111179989,"2023/06/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",187,"PUBLIC","2023/06/25 01:39:02","2023/06/25 01:44:28","QLD","SMALL","2TO2","","","","","","","","","","","","",""
111179994,"2023/06/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/06/25 01:39:02","2023/06/25 01:44:28","QLD","LARGE","2TO2","","","","","","","","","","","","",""
111179991,"2023/06/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",133,"PUBLIC","2023/06/25 01:39:02","2023/06/25 01:44:28","SA","SMALL","2TO2","","","","","","","","","","","","",""
111179987,"2023/06/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/06/25 01:39:02","2023/06/25 01:44:28","SA","LARGE","2TO2","","","","","","","","","","","","",""
111179986,"2023/06/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1853,"PUBLIC","2023/06/25 01:39:02","2023/06/25 01:44:28","VIC","SMALL","2TO2","","","","","","","","","","","","",""
111179988,"2023/06/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/06/25 01:39:02","2023/06/25 01:44:28","VIC","LARGE","2TO2","","","","","","","","","","","","",""
111191570,"2023/06/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",331,"PUBLIC","2023/06/26 00:41:03","2023/06/26 00:58:06","NSW","SMALL","2TO2","","","","","","","","","","","","",""
111191566,"2023/06/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",111,"PUBLIC","2023/06/26 00:41:03","2023/06/26 00:58:06","QLD","SMALL","2TO2","","","","","","","","","","","","",""
111191569,"2023/06/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",62,"PUBLIC","2023/06/26 00:41:03","2023/06/26 00:58:06","SA","SMALL","2TO2","","","","","","","","","","","","",""
111191565,"2023/06/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",184,"PUBLIC","2023/06/26 00:41:03","2023/06/26 00:58:06","VIC","SMALL","2TO2","","","","","","","","","","","","",""
111191568,"2023/06/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/06/26 00:41:03","2023/06/26 00:58:06","VIC","GENERATR","2TO2","","","","","","","","","","","","",""
111205217,"2023/06/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",170,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:31:31","NSW","SMALL","1TO2","","","","","","","","","","","","",""
111205224,"2023/06/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:31:31","NSW","LARGE","2TO2","","","","","","","","","","","","",""
111205222,"2023/06/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3136,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:31:31","NSW","SMALL","2TO2","","","","","","","","","","","","",""
111205225,"2023/06/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:31:31","NSW","LARGE","1TO2","","","","","","","","","","","","",""
111205210,"2023/06/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1962,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:31:31","QLD","SMALL","2TO2","","","","","","","","","","","","",""
111205223,"2023/06/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:31:31","QLD","LARGE","2TO2","","","","","","","","","","","","",""
111205214,"2023/06/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:31:31","QLD","LARGE","1TO2","","","","","","","","","","","","",""
111205213,"2023/06/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",130,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:31:31","QLD","SMALL","1TO2","","","","","","","","","","","","",""
111205216,"2023/06/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",848,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:31:31","SA","SMALL","2TO2","","","","","","","","","","","","",""
111205209,"2023/06/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:31:31","SA","LARGE","2TO2","","","","","","","","","","","","",""
111205221,"2023/06/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",49,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:31:31","SA","SMALL","1TO2","","","","","","","","","","","","",""
111205218,"2023/06/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:31:31","SA","NREG","1TO2","","","","","","","","","","","","",""
111205206,"2023/06/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:31:31","VIC","LARGE","2TO2","","","","","","","","","","","","",""
111205220,"2023/06/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",195,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:31:31","VIC","SMALL","1TO2","","","","","","","","","","","","",""
111205205,"2023/06/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1232,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:31:31","VIC","SMALL","2TO2","","","","","","","","","","","","",""
111205215,"2023/06/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:31:31","VIC","GENERATR","2TO2","","","","","","","","","","","","",""
111205219,"2023/06/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:31:31","VIC","LARGE","1TO2","","","","","","","","","","","","",""
111222183,"2023/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:51:11","NSW","NCONUML","1TO2","","","","","","","","","","","","",""
111222187,"2023/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:51:11","NSW","NREG","2TO2","","","","","","","","","","","","",""
111222186,"2023/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",127,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:51:11","NSW","SMALL","1TO2","","","","","","","","","","","","",""
111222193,"2023/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:51:11","NSW","LARGE","2TO2","","","","","","","","","","","","",""
111222194,"2023/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:51:11","NSW","LARGE","1TO2","","","","","","","","","","","","",""
111222191,"2023/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3635,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:51:11","NSW","SMALL","2TO2","","","","","","","","","","","","",""
111222192,"2023/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:51:11","QLD","LARGE","2TO2","","","","","","","","","","","","",""
111222184,"2023/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",119,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:51:11","QLD","SMALL","1TO2","","","","","","","","","","","","",""
111222180,"2023/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1389,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:51:11","QLD","SMALL","2TO2","","","","","","","","","","","","",""
111222185,"2023/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",894,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:51:11","SA","SMALL","2TO2","","","","","","","","","","","","",""
111222190,"2023/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",28,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:51:11","SA","SMALL","1TO2","","","","","","","","","","","","",""
111222188,"2023/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",151,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:51:11","VIC","SMALL","1TO2","","","","","","","","","","","","",""
111222189,"2023/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:51:11","VIC","LARGE","1TO2","","","","","","","","","","","","",""
111222177,"2023/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2669,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:51:11","VIC","SMALL","2TO2","","","","","","","","","","","","",""
111222196,"2023/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:51:11","VIC","NCONUML","1TO2","","","","","","","","","","","","",""
111222178,"2023/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:51:11","VIC","LARGE","2TO2","","","","","","","","","","","","",""
111239434,"2023/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",214,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:50:26","NSW","SMALL","1TO2","","","","","","","","","","","","",""
111239439,"2023/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:50:26","NSW","LARGE","1TO2","","","","","","","","","","","","",""
111239438,"2023/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2936,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:50:26","NSW","SMALL","2TO2","","","","","","","","","","","","",""
111239441,"2023/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:50:26","NSW","LARGE","2TO2","","","","","","","","","","","","",""
111239431,"2023/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:50:26","QLD","NCONUML","1TO2","","","","","","","","","","","","",""
111239430,"2023/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",121,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:50:26","QLD","SMALL","1TO2","","","","","","","","","","","","",""
111239429,"2023/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:50:26","QLD","GENERATR","1TO2","","","","","","","","","","","","",""
111239426,"2023/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1216,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:50:26","QLD","SMALL","2TO2","","","","","","","","","","","","",""
111239423,"2023/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:50:26","QLD","WHOLESAL","1TO2","","","","","","","","","","","","",""
111239440,"2023/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:50:26","QLD","LARGE","2TO2","","","","","","","","","","","","",""
111239435,"2023/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:50:26","SA","NREG","1TO2","","","","","","","","","","","","",""
111239437,"2023/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",48,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:50:26","SA","SMALL","1TO2","","","","","","","","","","","","",""
111239432,"2023/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:50:26","SA","LARGE","1TO2","","","","","","","","","","","","",""
111239433,"2023/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",739,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:50:26","SA","SMALL","2TO2","","","","","","","","","","","","",""
111239436,"2023/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",170,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:50:26","VIC","SMALL","1TO2","","","","","","","","","","","","",""
111239424,"2023/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:50:26","VIC","LARGE","2TO2","","","","","","","","","","","","",""
111239422,"2023/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2538,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:50:26","VIC","SMALL","2TO2","","","","","","","","","","","","",""
111256869,"2023/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",172,"PUBLIC","2023/06/30 01:50:59","2023/06/30 01:56:55","NSW","SMALL","1TO2","","","","","","","","","","","","",""
111256876,"2023/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/06/30 01:50:59","2023/06/30 01:56:55","NSW","LARGE","1TO2","","","","","","","","","","","","",""
111256874,"2023/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2023/06/30 01:50:59","2023/06/30 01:56:55","NSW","LARGE","2TO2","","","","","","","","","","","","",""
111256873,"2023/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3496,"PUBLIC","2023/06/30 01:50:59","2023/06/30 01:56:55","NSW","SMALL","2TO2","","","","","","","","","","","","",""
111256866,"2023/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",121,"PUBLIC","2023/06/30 01:50:59","2023/06/30 01:56:55","QLD","SMALL","1TO2","","","","","","","","","","","","",""
111256863,"2023/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1327,"PUBLIC","2023/06/30 01:50:59","2023/06/30 01:56:55","QLD","SMALL","2TO2","","","","","","","","","","","","",""
111256875,"2023/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2023/06/30 01:50:59","2023/06/30 01:56:55","QLD","LARGE","2TO2","","","","","","","","","","","","",""
111256867,"2023/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2023/06/30 01:50:59","2023/06/30 01:56:55","QLD","LARGE","1TO2","","","","","","","","","","","","",""
111256862,"2023/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/06/30 01:50:59","2023/06/30 01:56:55","SA","LARGE","2TO2","","","","","","","","","","","","",""
111256868,"2023/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",921,"PUBLIC","2023/06/30 01:50:59","2023/06/30 01:56:55","SA","SMALL","2TO2","","","","","","","","","","","","",""
111256872,"2023/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",36,"PUBLIC","2023/06/30 01:50:59","2023/06/30 01:56:55","SA","SMALL","1TO2","","","","","","","","","","","","",""
111256859,"2023/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2023/06/30 01:50:59","2023/06/30 01:56:55","VIC","LARGE","2TO2","","","","","","","","","","","","",""
111256858,"2023/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3082,"PUBLIC","2023/06/30 01:50:59","2023/06/30 01:56:55","VIC","SMALL","2TO2","","","","","","","","","","","","",""
111256870,"2023/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",309,"PUBLIC","2023/06/30 01:50:59","2023/06/30 01:56:55","VIC","SMALL","1TO2","","","","","","","","","","","","",""
111256878,"2023/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/06/30 01:50:59","2023/06/30 01:56:55","VIC","NCONUML","1TO2","","","","","","","","","","","","",""
111256871,"2023/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/06/30 01:50:59","2023/06/30 01:56:55","VIC","LARGE","1TO2","","","","","","","","","","","","",""
111274496,"2023/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",48,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:02:49","NSW","LARGE","2TO2","","","","","","","","","","","","",""
111274495,"2023/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4909,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:02:49","NSW","SMALL","2TO2","","","","","","","","","","","","",""
111274488,"2023/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:02:49","NSW","NCONUML","1TO2","","","","","","","","","","","","",""
111274498,"2023/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:02:49","NSW","LARGE","1TO2","","","","","","","","","","","","",""
111274492,"2023/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",240,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:02:49","NSW","SMALL","1TO2","","","","","","","","","","","","",""
111274489,"2023/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",94,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:02:49","QLD","SMALL","1TO2","","","","","","","","","","","","",""
111274490,"2023/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:02:49","QLD","LARGE","1TO2","","","","","","","","","","","","",""
111274485,"2023/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1434,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:02:49","QLD","SMALL","2TO2","","","","","","","","","","","","",""
111274497,"2023/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",10,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:02:49","QLD","LARGE","2TO2","","","","","","","","","","","","",""
111274494,"2023/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",61,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:02:49","SA","SMALL","1TO2","","","","","","","","","","","","",""
111274483,"2023/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:02:49","SA","LARGE","2TO2","","","","","","","","","","","","",""
111274491,"2023/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1107,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:02:49","SA","SMALL","2TO2","","","","","","","","","","","","",""
111274482,"2023/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:02:49","VIC","LARGE","2TO2","","","","","","","","","","","","",""
111274481,"2023/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2930,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:02:49","VIC","SMALL","2TO2","","","","","","","","","","","","",""
111274493,"2023/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",109,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:02:49","VIC","SMALL","1TO2","","","","","","","","","","","","",""
,"2023/06/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",66,"PUBLIC","2023/07/03 10:11:40","2023/07/03 10:11:40","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/06/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2769,"PUBLIC","2023/07/03 10:11:40","2023/07/03 10:11:40","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/06/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",44,"PUBLIC","2023/07/03 10:11:40","2023/07/03 10:11:40","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/06/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2755,"PUBLIC","2023/07/03 10:11:40","2023/07/03 10:11:40","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/06/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2023/07/03 10:11:40","2023/07/03 10:11:40","SA","LARGE","","","","","","","","","","","","","",""
,"2023/06/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",599,"PUBLIC","2023/07/03 10:11:40","2023/07/03 10:11:40","SA","SMALL","","","","","","","","","","","","","",""
,"2023/06/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",71,"PUBLIC","2023/07/03 10:11:40","2023/07/03 10:11:40","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/06/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1221,"PUBLIC","2023/07/03 10:11:40","2023/07/03 10:11:40","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/06/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2023/07/03 10:11:40","2023/07/03 10:11:40","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/06/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2923,"PUBLIC","2023/07/03 10:11:40","2023/07/03 10:11:40","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/06/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2023/07/03 10:11:40","2023/07/03 10:11:40","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/06/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3214,"PUBLIC","2023/07/03 10:11:40","2023/07/03 10:11:40","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/06/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2023/07/03 10:11:40","2023/07/03 10:11:40","SA","LARGE","","","","","","","","","","","","","",""
,"2023/06/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",614,"PUBLIC","2023/07/03 10:11:40","2023/07/03 10:11:40","SA","SMALL","","","","","","","","","","","","","",""
,"2023/06/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2023/07/03 10:11:40","2023/07/03 10:11:40","VIC","LARGE","","","","","","","","","","","","","",""
