"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
113863145,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28870,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","NSW","LARGE","","","","","","","","","","","","","",""
113863161,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","NSW","XBOUNDRY","","","","","","","","","","","","","",""
113863148,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",61,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","NSW","NREG","","","","","","","","","","","","","",""
113863181,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",43,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","NSW","WHOLESAL","","","","","","","","","","","","","",""
113863175,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","NSW","GENERATR","","","","","","","","","","","","","",""
113863163,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2303284,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","QLD","SMALL","","","","","","","","","","","","","",""
113863182,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","QLD","GENERATR","","","","","","","","","","","","","",""
113863149,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",68,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","QLD","WHOLESAL","","","","","","","","","","","","","",""
113863139,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21326,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","QLD","LARGE","","","","","","","","","","","","","",""
113863188,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40281,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","QLD","NCONUML","","","","","","","","","","","","","",""
113863185,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",374,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","QLD","NREG","","","","","","","","","","","","","",""
113863153,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","QLD","BULK","","","","","","","","","","","","","",""
113863173,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",910625,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","SA","SMALL","","","","","","","","","","","","","",""
113863167,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1187,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","SA","NREG","","","","","","","","","","","","","",""
113863186,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8605,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","SA","NCONUML","","","","","","","","","","","","","",""
113863179,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4907,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","SA","LARGE","","","","","","","","","","","","","",""
113863150,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","SA","WHOLESAL","","","","","","","","","","","","","",""
113863160,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","SA","BULK","","","","","","","","","","","","","",""
113863189,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","SA","GENERATR","","","","","","","","","","","","","",""
113863176,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",113,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","VIC","NREG","","","","","","","","","","","","","",""
113863164,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","VIC","XBOUNDRY","","","","","","","","","","","","","",""
113863141,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",326,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","VIC","BULK","","","","","","","","","","","","","",""
113863140,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22672,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","VIC","LARGE","","","","","","","","","","","","","",""
113863151,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","VIC","DWHOLSAL","","","","","","","","","","","","","",""
113863187,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3128651,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","VIC","SMALL","","","","","","","","","","","","","",""
113863169,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30299,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","VIC","NCONUML","","","","","","","","","","","","","",""
113863147,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","VIC","GENERATR","","","","","","","","","","","","","",""
113863156,"2023/12/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",26,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","VIC","WHOLESAL","","","","","","","","","","","","","",""
113880174,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12911,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","NSW","NCONUML","","","","","","","","","","","","","",""
113880192,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","NSW","GENERATR","","","","","","","","","","","","","",""
113880175,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","NSW","BULK","","","","","","","","","","","","","",""
113880161,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28872,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","NSW","LARGE","","","","","","","","","","","","","",""
113880189,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3743883,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","NSW","SMALL","","","","","","","","","","","","","",""
113880165,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",61,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","NSW","NREG","","","","","","","","","","","","","",""
113880198,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",43,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","NSW","WHOLESAL","","","","","","","","","","","","","",""
113880178,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","NSW","XBOUNDRY","","","","","","","","","","","","","",""
113880170,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","QLD","BULK","","","","","","","","","","","","","",""
113880166,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",68,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","QLD","WHOLESAL","","","","","","","","","","","","","",""
113880156,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21328,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","QLD","LARGE","","","","","","","","","","","","","",""
113880180,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2303320,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","QLD","SMALL","","","","","","","","","","","","","",""
113880205,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40281,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","QLD","NCONUML","","","","","","","","","","","","","",""
113880202,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",374,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","QLD","NREG","","","","","","","","","","","","","",""
113880199,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","QLD","GENERATR","","","","","","","","","","","","","",""
113880184,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1189,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","SA","NREG","","","","","","","","","","","","","",""
113880177,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","SA","BULK","","","","","","","","","","","","","",""
113880167,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","SA","WHOLESAL","","","","","","","","","","","","","",""
113880206,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",87,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","SA","GENERATR","","","","","","","","","","","","","",""
113880203,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8605,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","SA","NCONUML","","","","","","","","","","","","","",""
113880190,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",910576,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","SA","SMALL","","","","","","","","","","","","","",""
113880196,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4906,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","SA","LARGE","","","","","","","","","","","","","",""
113880168,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","VIC","DWHOLSAL","","","","","","","","","","","","","",""
113880204,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3128678,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","VIC","SMALL","","","","","","","","","","","","","",""
113880157,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22670,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","VIC","LARGE","","","","","","","","","","","","","",""
113880193,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",113,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","VIC","NREG","","","","","","","","","","","","","",""
113880158,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",326,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","VIC","BULK","","","","","","","","","","","","","",""
113880164,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","VIC","GENERATR","","","","","","","","","","","","","",""
113880186,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30300,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","VIC","NCONUML","","","","","","","","","","","","","",""
113880173,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",26,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","VIC","WHOLESAL","","","","","","","","","","","","","",""
113880181,"2023/12/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","VIC","XBOUNDRY","","","","","","","","","","","","","",""
113898393,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","NSW","BULK","","","","","","","","","","","","","",""
113898416,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",43,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","NSW","WHOLESAL","","","","","","","","","","","","","",""
113898396,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","NSW","XBOUNDRY","","","","","","","","","","","","","",""
113898383,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",61,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","NSW","NREG","","","","","","","","","","","","","",""
113898410,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","NSW","GENERATR","","","","","","","","","","","","","",""
113898392,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12911,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","NSW","NCONUML","","","","","","","","","","","","","",""
113898379,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28876,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","NSW","LARGE","","","","","","","","","","","","","",""
113898407,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3743948,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","NSW","SMALL","","","","","","","","","","","","","",""
113898417,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","QLD","GENERATR","","","","","","","","","","","","","",""
113898384,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",68,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","QLD","WHOLESAL","","","","","","","","","","","","","",""
113898398,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2303350,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","QLD","SMALL","","","","","","","","","","","","","",""
113898423,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40277,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","QLD","NCONUML","","","","","","","","","","","","","",""
113898420,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",374,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","QLD","NREG","","","","","","","","","","","","","",""
113898374,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21337,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","QLD","LARGE","","","","","","","","","","","","","",""
113898388,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","QLD","BULK","","","","","","","","","","","","","",""
113898424,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",87,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","SA","GENERATR","","","","","","","","","","","","","",""
113898421,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8605,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","SA","NCONUML","","","","","","","","","","","","","",""
113898414,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4906,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","SA","LARGE","","","","","","","","","","","","","",""
113898408,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",910602,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","SA","SMALL","","","","","","","","","","","","","",""
113898402,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1188,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","SA","NREG","","","","","","","","","","","","","",""
113898395,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","SA","BULK","","","","","","","","","","","","","",""
113898385,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","SA","WHOLESAL","","","","","","","","","","","","","",""
113898422,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3128772,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","VIC","SMALL","","","","","","","","","","","","","",""
113898382,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","VIC","GENERATR","","","","","","","","","","","","","",""
113898411,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",113,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","VIC","NREG","","","","","","","","","","","","","",""
113898404,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30293,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","VIC","NCONUML","","","","","","","","","","","","","",""
113898375,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22671,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","VIC","LARGE","","","","","","","","","","","","","",""
113898386,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","VIC","DWHOLSAL","","","","","","","","","","","","","",""
113898399,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","VIC","XBOUNDRY","","","","","","","","","","","","","",""
113898376,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",326,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","VIC","BULK","","","","","","","","","","","","","",""
113898391,"2023/12/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",26,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","VIC","WHOLESAL","","","","","","","","","","","","","",""
113916555,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12911,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","NSW","NCONUML","","","","","","","","","","","","","",""
113916573,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","NSW","GENERATR","","","","","","","","","","","","","",""
113916556,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","NSW","BULK","","","","","","","","","","","","","",""
113916543,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28886,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","NSW","LARGE","","","","","","","","","","","","","",""
113916570,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3743953,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","NSW","SMALL","","","","","","","","","","","","","",""
113916546,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",61,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","NSW","NREG","","","","","","","","","","","","","",""
113916579,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",43,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","NSW","WHOLESAL","","","","","","","","","","","","","",""
113916559,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","NSW","XBOUNDRY","","","","","","","","","","","","","",""
113916551,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","QLD","BULK","","","","","","","","","","","","","",""
113916547,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",68,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","QLD","WHOLESAL","","","","","","","","","","","","","",""
113916537,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21338,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","QLD","LARGE","","","","","","","","","","","","","",""
113916561,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2303474,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","QLD","SMALL","","","","","","","","","","","","","",""
113916586,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40277,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","QLD","NCONUML","","","","","","","","","","","","","",""
113916583,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",374,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","QLD","NREG","","","","","","","","","","","","","",""
113916580,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","QLD","GENERATR","","","","","","","","","","","","","",""
113916565,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1189,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","SA","NREG","","","","","","","","","","","","","",""
113916558,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","SA","BULK","","","","","","","","","","","","","",""
113916548,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","SA","WHOLESAL","","","","","","","","","","","","","",""
113916587,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",87,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","SA","GENERATR","","","","","","","","","","","","","",""
113916584,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8604,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","SA","NCONUML","","","","","","","","","","","","","",""
113916571,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",910611,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","SA","SMALL","","","","","","","","","","","","","",""
113916577,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4906,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","SA","LARGE","","","","","","","","","","","","","",""
113916549,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","VIC","DWHOLSAL","","","","","","","","","","","","","",""
113916585,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3129042,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","VIC","SMALL","","","","","","","","","","","","","",""
113916538,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22674,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","VIC","LARGE","","","","","","","","","","","","","",""
113916574,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",113,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","VIC","NREG","","","","","","","","","","","","","",""
113916539,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",326,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","VIC","BULK","","","","","","","","","","","","","",""
113916545,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","VIC","GENERATR","","","","","","","","","","","","","",""
113916567,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30291,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","VIC","NCONUML","","","","","","","","","","","","","",""
113916554,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",27,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","VIC","WHOLESAL","","","","","","","","","","","","","",""
113916562,"2023/12/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","VIC","XBOUNDRY","","","","","","","","","","","","","",""
113934741,"2023/12/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:17:08","NSW","XBOUNDRY","","","","","","","","","","","","","",""
113934738,"2023/12/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:17:08","NSW","BULK","","","","","","","","","","","","","",""
113934737,"2023/12/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12911,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:17:08","NSW","NCONUML","","","","","","","","","","","","","",""
113934728,"2023/12/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",63,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:17:08","NSW","NREG","","","","","","","","","","","","","",""
113934725,"2023/12/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28891,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:17:08","NSW","LARGE","","","","","","","","","","","","","",""
113934752,"2023/12/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3744103,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:17:08","NSW","SMALL","","","","","","","","","","","","","",""
113934761,"2023/12/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",43,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:17:08","NSW","WHOLESAL","","","","","","","","","","","","","",""
113934755,"2023/12/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:17:08","NSW","GENERATR","","","","","","","","","","","","","",""
113934743,"2023/12/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2303630,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:17:08","QLD","SMALL","","","","","","","","","","","","","",""
113934733,"2023/12/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:17:08","QLD","BULK","","","","","","","","","","","","","",""
113934729,"2023/12/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",68,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:17:08","QLD","WHOLESAL","","","","","","","","","","","","","",""
113934719,"2023/12/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21334,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:17:08","QLD","LARGE","","","","","","","","","","","","","",""
113934768,"2023/12/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40277,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:17:08","QLD","NCONUML","","","","","","","","","","","","","",""
