CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2003,31,02/08/2003,NEM,466865.9116,475890.4307,1.0193
2003,31,02/08/2003,NSW1,172367.7953,173479.3878,1.0064
2003,31,02/08/2003,QLD1,126822.4567,116196.9781,0.9162
2003,31,02/08/2003,SA1,23950.34712,19022.48148,0.7942
2003,31,02/08/2003,SNOWY1,15631.75382,0,0
2003,31,02/08/2003,VIC1,128093.5587,167191.5833,1.3052
2003,32,03/08/2003,NEM,439578.8538,458564.5316,1.0432
2003,32,03/08/2003,NSW1,158229.5597,159392.2418,1.0073
2003,32,03/08/2003,QLD1,119981.8769,110400.9897,0.9201
2003,32,03/08/2003,SA1,21919.13701,17443.20871,0.7958
2003,32,03/08/2003,SNOWY1,9564.250551,0,0
2003,32,03/08/2003,VIC1,129884.0296,171328.0914,1.3191
2003,32,04/08/2003,NEM,486757.4253,495709.3197,1.0184
2003,32,04/08/2003,NSW1,177395.0426,178751.429,1.0076
2003,32,04/08/2003,QLD1,128496.607,117423.4802,0.9138
2003,32,04/08/2003,SA1,27078.10801,20862.53071,0.7705
2003,32,04/08/2003,SNOWY1,18437.85231,0,0
2003,32,04/08/2003,VIC1,135349.8153,178671.8797,1.3201
2003,32,05/08/2003,NEM,484965.6465,496777.948,1.0244
2003,32,05/08/2003,NSW1,173807.631,175675.7632,1.0107
2003,32,05/08/2003,QLD1,127219.9648,117545.8423,0.924
2003,32,05/08/2003,SA1,27473.38181,20947.862,0.7625
2003,32,05/08/2003,SNOWY1,18255.46235,0,0
2003,32,05/08/2003,VIC1,138209.2065,182608.4805,1.3212
2003,32,06/08/2003,NEM,493457.0453,493661.0192,1.0004
2003,32,06/08/2003,NSW1,180724.9945,182466.7715,1.0096
2003,32,06/08/2003,QLD1,132900.7769,122838.7356,0.9243
2003,32,06/08/2003,SA1,29956.67036,22851.5739,0.7628
2003,32,06/08/2003,SNOWY1,24782.02269,0,0
2003,32,06/08/2003,VIC1,125092.5809,165503.9382,1.3231
2003,32,07/08/2003,NEM,492380.9292,498145.0935,1.0117
2003,32,07/08/2003,NSW1,179072.7773,180589.6263,1.0085
2003,32,07/08/2003,QLD1,130581.6669,118266.3344,0.9057
2003,32,07/08/2003,SA1,27445.50655,21581.36626,0.7863
2003,32,07/08/2003,SNOWY1,20342.97105,0,0
2003,32,07/08/2003,VIC1,134938.0074,177707.7666,1.317
2003,32,08/08/2003,NEM,490365.9374,496635.5278,1.0128
2003,32,08/08/2003,NSW1,178994.2506,180317.9166,1.0074
2003,32,08/08/2003,QLD1,128706.516,117995.4312,0.9168
2003,32,08/08/2003,SA1,25326.05141,20306.67545,0.8018
2003,32,08/08/2003,SNOWY1,22188.56417,0,0
2003,32,08/08/2003,VIC1,135150.5552,178015.5046,1.3172
2003,32,09/08/2003,NEM,458550.8863,467510.0989,1.0195
2003,32,09/08/2003,NSW1,167733.1745,168592.9553,1.0051
2003,32,09/08/2003,QLD1,122659.0835,112804.3545,0.9197
2003,32,09/08/2003,SA1,26134.74405,20990.78793,0.8032
2003,32,09/08/2003,SNOWY1,17092.06891,0,0
2003,32,09/08/2003,VIC1,124931.8153,165122.0011,1.3217
2003,33,10/08/2003,NEM,453759.4381,466246.735,1.0275
2003,33,10/08/2003,NSW1,160740.2748,161736.0999,1.0062
2003,33,10/08/2003,QLD1,128081.3883,117722.5007,0.9191
2003,33,10/08/2003,SA1,26058.64496,20888.28879,0.8016
2003,33,10/08/2003,SNOWY1,14534.5338,0,0
2003,33,10/08/2003,VIC1,124344.5962,165899.8456,1.3342
2003,33,11/08/2003,NEM,509367.5609,500865.9903,0.9833
2003,33,11/08/2003,NSW1,180071.5066,180882.2394,1.0045
2003,33,11/08/2003,QLD1,139119.0806,126992.3574,0.9128
2003,33,11/08/2003,SA1,33363.98135,25842.52883,0.7746
2003,33,11/08/2003,SNOWY1,30360.31073,0,0
2003,33,11/08/2003,VIC1,126452.6816,167148.8647,1.3218
2003,33,12/08/2003,NEM,490074.1822,488872.8439,0.9975
2003,33,12/08/2003,NSW1,178885.3933,179499.6192,1.0034
2003,33,12/08/2003,QLD1,130338.6944,120063.055,0.9212
2003,33,12/08/2003,SA1,31198.16055,24013.19941,0.7697
2003,33,12/08/2003,SNOWY1,26391.49923,0,0
2003,33,12/08/2003,VIC1,123260.4347,165296.9703,1.341
2003,33,13/08/2003,NEM,480904.2218,483193.2766,1.0048
2003,33,13/08/2003,NSW1,165856.9493,166355.49,1.003
2003,33,13/08/2003,QLD1,132407.6413,122885.498,0.9281
2003,33,13/08/2003,SA1,31084.08406,23782.0973,0.7651
2003,33,13/08/2003,SNOWY1,24946.93293,0,0
2003,33,13/08/2003,VIC1,126608.6142,170170.1913,1.3441
2003,33,14/08/2003,NEM,483755.4981,483589.2495,0.9997
2003,33,14/08/2003,NSW1,165670.3574,166297.0723,1.0038
2003,33,14/08/2003,QLD1,133232.9767,122317.2292,0.9181
2003,33,14/08/2003,SA1,30789.72533,23619.29365,0.7671
2003,33,14/08/2003,SNOWY1,27058.04826,0,0
2003,33,14/08/2003,VIC1,127004.3904,171355.6543,1.3492
2003,33,15/08/2003,NEM,492511.1191,499138.459,1.0135
2003,33,15/08/2003,NSW1,169754.7243,170762.6528,1.0059
2003,33,15/08/2003,QLD1,135309.1325,125557.0277,0.9279
2003,33,15/08/2003,SA1,27918.07293,22376.19504,0.8015
2003,33,15/08/2003,SNOWY1,24846.3026,0,0
2003,33,15/08/2003,VIC1,134682.8869,180442.5835,1.3398
2003,33,16/08/2003,NEM,457508.7809,475594.9344,1.0395
2003,33,16/08/2003,NSW1,156630.5661,158381.796,1.0112
2003,33,16/08/2003,QLD1,129869.4854,119835.6861,0.9227
2003,33,16/08/2003,SA1,25285.6135,20288.28227,0.8024
2003,33,16/08/2003,SNOWY1,12705.58575,0,0
2003,33,16/08/2003,VIC1,133017.5302,177089.17,1.3313
2003,34,17/08/2003,NEM,436023.8015,456358.3474,1.0466
2003,34,17/08/2003,NSW1,143568.3922,145319.6045,1.0122
2003,34,17/08/2003,QLD1,126174.8324,116425.6121,0.9227
2003,34,17/08/2003,SA1,23842.70109,18975.61567,0.7959
2003,34,17/08/2003,SNOWY1,10673.11366,0,0
2003,34,17/08/2003,VIC1,131764.7622,175637.5151,1.333
2003,34,18/08/2003,NEM,489023.5654,495401.5481,1.013
2003,34,18/08/2003,NSW1,169958.9728,171563.4025,1.0094
2003,34,18/08/2003,QLD1,134461.7995,123364.4584,0.9175
2003,34,18/08/2003,SA1,30018.63755,23300.94663,0.7762
2003,34,18/08/2003,SNOWY1,20302.84354,0,0
2003,34,18/08/2003,VIC1,134281.3119,177172.7406,1.3194
2003,34,19/08/2003,NEM,505670.4033,505590.3766,0.9998
2003,34,19/08/2003,NSW1,175765.7289,176835.259,1.0061
2003,34,19/08/2003,QLD1,139294.709,127451.8887,0.915
2003,34,19/08/2003,SA1,31450.89963,24141.23419,0.7676
2003,34,19/08/2003,SNOWY1,23998.6053,0,0
2003,34,19/08/2003,VIC1,135160.4605,177161.9948,1.3108
2003,34,20/08/2003,NEM,508913.5254,509228.0532,1.0006
2003,34,20/08/2003,NSW1,178982.6503,180072.9238,1.0061
2003,34,20/08/2003,QLD1,139140.325,127442.4804,0.9159
2003,34,20/08/2003,SA1,29705.65601,23722.13701,0.7986
2003,34,20/08/2003,SNOWY1,25152.5663,0,0
2003,34,20/08/2003,VIC1,135932.3277,177990.512,1.3094
2003,34,21/08/2003,NEM,509241.7755,505146.1878,0.992
2003,34,21/08/2003,NSW1,180193.3599,181247.978,1.0059
2003,34,21/08/2003,QLD1,141220.4662,129578.5531,0.9176
2003,34,21/08/2003,SA1,29056.25038,23110.07375,0.7954
2003,34,21/08/2003,SNOWY1,28308.22758,0,0
2003,34,21/08/2003,VIC1,130463.4714,171209.5829,1.3123
2003,34,22/08/2003,NEM,487023.4767,488234.2259,1.0025
2003,34,22/08/2003,NSW1,180098.0722,181174.1002,1.006
2003,34,22/08/2003,QLD1,133496.6777,123863.1185,0.9278
2003,34,22/08/2003,SA1,27470.42674,22030.30604,0.802
2003,34,22/08/2003,SNOWY1,24457.59456,0,0
2003,34,22/08/2003,VIC1,121500.7055,161166.7011,1.3265
2003,34,23/08/2003,NEM,453229.4502,457704.1833,1.0099
2003,34,23/08/2003,NSW1,167952.5576,168648.4715,1.0041
2003,34,23/08/2003,QLD1,131159.282,120997.8945,0.9225
2003,34,23/08/2003,SA1,26008.64772,20849.55056,0.8016
2003,34,23/08/2003,SNOWY1,16515.83061,0,0
2003,34,23/08/2003,VIC1,111593.1323,147208.2667,1.3192
2003,35,24/08/2003,NEM,433337.5612,440128.5759,1.0157
2003,35,24/08/2003,NSW1,154762.2183,155342.7746,1.0038
2003,35,24/08/2003,QLD1,129261.5614,118815.0732,0.9192
2003,35,24/08/2003,SA1,25856.32506,20589.67644,0.7963
2003,35,24/08/2003,SNOWY1,11869.22046,0,0
2003,35,24/08/2003,VIC1,111588.236,145381.0516,1.3028
2003,35,25/08/2003,NEM,480641.579,477353.0401,0.9932
2003,35,25/08/2003,NSW1,173525.5633,173754.1743,1.0013
2003,35,25/08/2003,QLD1,137292.4256,125635.1736,0.9151
2003,35,25/08/2003,SA1,31126.57852,24221.10882,0.7781
2003,35,25/08/2003,SNOWY1,22500.8913,0,0
2003,35,25/08/2003,VIC1,116196.1202,153742.5834,1.3231
2003,35,26/08/2003,NEM,494308.2099,488843.4165,0.9889
2003,35,26/08/2003,NSW1,177856.0008,178341.5001,1.0027
2003,35,26/08/2003,QLD1,138369.3042,126672.1756,0.9155
2003,35,26/08/2003,SA1,32304.73146,24740.48379,0.7658
2003,35,26/08/2003,SNOWY1,25316.78159,0,0
2003,35,26/08/2003,VIC1,120461.3919,159089.257,1.3207
2003,35,27/08/2003,NEM,493762.9203,489681.5331,0.9917
2003,35,27/08/2003,NSW1,180047.2681,180597.8263,1.0031
2003,35,27/08/2003,QLD1,138060.6794,126633.1812,0.9172
2003,35,27/08/2003,SA1,31027.77542,24186.75205,0.7795
2003,35,27/08/2003,SNOWY1,25361.77634,0,0
2003,35,27/08/2003,VIC1,119265.4211,158263.7736,1.327
2003,35,28/08/2003,NEM,489805.2254,489149.5395,0.9987
2003,35,28/08/2003,NSW1,176768.661,177329.2917,1.0032
2003,35,28/08/2003,QLD1,139517.9287,127516.3874,0.914
2003,35,28/08/2003,SA1,27264.97726,21848.77929,0.8013
2003,35,28/08/2003,SNOWY1,23928.03503,0,0
2003,35,28/08/2003,VIC1,122325.6234,162455.0811,1.3281
2003,35,29/08/2003,NEM,477246.5984,477302.1922,1.0001
2003,35,29/08/2003,NSW1,171824.5213,172575.4239,1.0044
2003,35,29/08/2003,QLD1,135376.3985,125263.283,0.9253
2003,35,29/08/2003,SA1,26868.17415,21516.45132,0.8008
2003,35,29/08/2003,SNOWY1,25230.13671,0,0
2003,35,29/08/2003,VIC1,117947.3678,157947.034,1.3391
2003,35,30/08/2003,NEM,438809.2931,451573.054,1.0291
2003,35,30/08/2003,NSW1,159096.5429,159750.107,1.0041
2003,35,30/08/2003,QLD1,122428.8538,112995.0297,0.9229
2003,35,30/08/2003,SA1,25453.40469,20461.84555,0.8039
2003,35,30/08/2003,SNOWY1,13180.69736,0,0
2003,35,30/08/2003,VIC1,118649.7944,158366.0717,1.3347
2003,36,31/08/2003,NEM,427840.2481,443426.544,1.0364
2003,36,31/08/2003,NSW1,145824.2967,146656.3663,1.0057
2003,36,31/08/2003,QLD1,127721.9666,117597.0224,0.9207
2003,36,31/08/2003,SA1,25589.46634,20570.04114,0.8038
2003,36,31/08/2003,SNOWY1,10263.60342,0,0
2003,36,31/08/2003,VIC1,118440.915,158603.1141,1.3391
2003,36,01/09/2003,NEM,489062.6341,479513.0462,0.9805
2003,36,01/09/2003,NSW1,162392.7544,163847.744,1.009
2003,36,01/09/2003,QLD1,142346.4868,130461.7806,0.9165
2003,36,01/09/2003,SA1,30528.94782,24577.83504,0.8051
2003,36,01/09/2003,SNOWY1,31532.10139,0,0
2003,36,01/09/2003,VIC1,122262.3436,160625.6866,1.3138
2003,36,02/09/2003,NEM,490480.039,486149.2557,0.9912
2003,36,02/09/2003,NSW1,162478.0902,164148.1227,1.0103
2003,36,02/09/2003,QLD1,142461.4627,130660.1724,0.9172
2003,36,02/09/2003,SA1,28881.7224,23039.70176,0.7977
2003,36,02/09/2003,SNOWY1,28439.19582,0,0
2003,36,02/09/2003,VIC1,128219.5678,168301.2589,1.3126
2003,36,03/09/2003,NEM,482257.631,482516.7982,1.0005
2003,36,03/09/2003,NSW1,167128.734,168691.4729,1.0094
2003,36,03/09/2003,QLD1,138569.8327,127224.8084,0.9181
2003,36,03/09/2003,SA1,28486.83965,22774.66445,0.7995
2003,36,03/09/2003,SNOWY1,25525.40317,0,0
2003,36,03/09/2003,VIC1,122546.8215,163825.8524,1.3368
2003,36,04/09/2003,NEM,481135.2017,484458.8665,1.0069
2003,36,04/09/2003,NSW1,169881.9325,170923.6981,1.0061
2003,36,04/09/2003,QLD1,140557.4401,128773.258,0.9162
2003,36,04/09/2003,SA1,27134.70095,21771.38352,0.8023
2003,36,04/09/2003,SNOWY1,22664.95265,0,0
2003,36,04/09/2003,VIC1,120896.1755,162990.5268,1.3482
2003,36,05/09/2003,NEM,471469.7772,479395.8621,1.0168
2003,36,05/09/2003,NSW1,168501.3141,169519.0798,1.006
2003,36,05/09/2003,QLD1,137673.7639,127235.6257,0.9242
2003,36,05/09/2003,SA1,25405.54047,20307.27223,0.7993
2003,36,05/09/2003,SNOWY1,19273.75379,0,0
2003,36,05/09/2003,VIC1,120615.4049,162333.8844,1.3459
2003,36,06/09/2003,NEM,432591.879,450712.0063,1.0419
2003,36,06/09/2003,NSW1,152972.4383,153930.8595,1.0063
2003,36,06/09/2003,QLD1,124852.177,115123.6138,0.9221
2003,36,06/09/2003,SA1,22969.23134,18361.06793,0.7994
2003,36,06/09/2003,SNOWY1,10654.97068,0,0
2003,36,06/09/2003,VIC1,121143.0617,163296.465,1.348
2003,37,07/09/2003,NEM,412159.1634,432510.5412,1.0494
2003,37,07/09/2003,NSW1,139332.2468,141127.9363,1.0129
2003,37,07/09/2003,QLD1,121255.3653,111925.9858,0.9231
2003,37,07/09/2003,SA1,22035.78216,17596.30117,0.7985
2003,37,07/09/2003,SNOWY1,9374.637959,0,0
2003,37,07/09/2003,VIC1,120161.1311,161860.3179,1.347
2003,37,08/09/2003,NEM,472676.8005,474741.3954,1.0044
2003,37,08/09/2003,NSW1,168567.4592,169610.607,1.0062
2003,37,08/09/2003,QLD1,136938.8518,125651.1835,0.9176
2003,37,08/09/2003,SA1,26670.15784,21449.10937,0.8042
2003,37,08/09/2003,SNOWY1,22620.58417,0,0
2003,37,08/09/2003,VIC1,117879.7475,158030.4955,1.3406
2003,37,09/09/2003,NEM,478012.4913,478268.6849,1.0005
2003,37,09/09/2003,NSW1,171826.415,172830.3927,1.0058
2003,37,09/09/2003,QLD1,135335.8233,124436.6804,0.9195
2003,37,09/09/2003,SA1,27867.26613,22422.05144,0.8046
2003,37,09/09/2003,SNOWY1,23813.40521,0,0
2003,37,09/09/2003,VIC1,119169.5816,158579.5604,1.3307
2003,37,10/09/2003,NEM,470649.5746,473671.6706,1.0064
2003,37,10/09/2003,NSW1,169392.6482,170254.6485,1.0051
2003,37,10/09/2003,QLD1,134430.5207,123920.6373,0.9218
2003,37,10/09/2003,SA1,26828.55911,21490.04795,0.801
2003,37,10/09/2003,SNOWY1,21558.93475,0,0
2003,37,10/09/2003,VIC1,118438.9119,158006.3369,1.3341
2003,37,11/09/2003,NEM,471943.3196,477706.3481,1.0122
2003,37,11/09/2003,NSW1,167887.9142,168922.8412,1.0062
2003,37,11/09/2003,QLD1,137700.4171,126280.7415,0.9171
2003,37,11/09/2003,SA1,26770.49238,21408.52215,0.7997
2003,37,11/09/2003,SNOWY1,16415.2187,0,0
2003,37,11/09/2003,VIC1,123169.2773,161094.2433,1.3079
2003,37,12/09/2003,NEM,468896.6699,480651.5571,1.0251
2003,37,12/09/2003,NSW1,167350.4695,168433.7479,1.0065
2003,37,12/09/2003,QLD1,137598.1686,127589.8557,0.9273
2003,37,12/09/2003,SA1,26263.96153,21052.72398,0.8016
2003,37,12/09/2003,SNOWY1,14691.28827,0,0
2003,37,12/09/2003,VIC1,122992.7821,163575.2295,1.33
2003,37,13/09/2003,NEM,429515.9813,448981.9582,1.0453
2003,37,13/09/2003,NSW1,145733.1166,146901.6833,1.008
2003,37,13/09/2003,QLD1,129629.9583,119591.1892,0.9226
2003,37,13/09/2003,SA1,24122.36494,19293.02434,0.7998
2003,37,13/09/2003,SNOWY1,7283.838412,0,0
2003,37,13/09/2003,VIC1,122746.7031,163196.0613,1.3295
2003,38,14/09/2003,NEM,418953.6762,436027.4867,1.0408
2003,38,14/09/2003,NSW1,138153.97,139260.7628,1.008
2003,38,14/09/2003,QLD1,125825.972,116080.3839,0.9225
2003,38,14/09/2003,SA1,23989.21243,19122.67168,0.7971
2003,38,14/09/2003,SNOWY1,9432.863158,0,0
2003,38,14/09/2003,VIC1,121551.6586,161563.6683,1.3292
2003,38,15/09/2003,NEM,479236.9836,480489.5313,1.0026
2003,38,15/09/2003,NSW1,165311.7862,166273.0544,1.0058
2003,38,15/09/2003,QLD1,140483.0061,128883.759,0.9174
2003,38,15/09/2003,SA1,30376.89417,24480.70449,0.8059
2003,38,15/09/2003,SNOWY1,20823.64625,0,0
2003,38,15/09/2003,VIC1,122241.6508,160852.0133,1.3159
2003,38,16/09/2003,NEM,478656.6832,479117.4692,1.001
2003,38,16/09/2003,NSW1,169443.2892,170416.0337,1.0057
2003,38,16/09/2003,QLD1,139114.2651,127656.4604,0.9176
2003,38,16/09/2003,SA1,30188.08045,23903.1877,0.7918
2003,38,16/09/2003,SNOWY1,20604.8413,0,0
2003,38,16/09/2003,VIC1,119306.2072,157141.7873,1.3171
2003,38,17/09/2003,NEM,468936.3469,472026.7549,1.0066
2003,38,17/09/2003,NSW1,167744.023,168790.4441,1.0062
2003,38,17/09/2003,QLD1,138010.2959,126453.1266,0.9163
2003,38,17/09/2003,SA1,29102.45953,23334.29485,0.8018
2003,38,17/09/2003,SNOWY1,17633.65189,0,0
2003,38,17/09/2003,VIC1,116445.9165,153448.8894,1.3178
2003,38,18/09/2003,NEM,466603.1026,466492.0077,0.9998
2003,38,18/09/2003,NSW1,168843.9714,169780.9336,1.0055
2003,38,18/09/2003,QLD1,137804.296,126058.0907,0.9148
2003,38,18/09/2003,SA1,28573.98483,22824.28357,0.7988
2003,38,18/09/2003,SNOWY1,18694.55712,0,0
2003,38,18/09/2003,VIC1,112686.2932,147828.6998,1.3119
2003,38,19/09/2003,NEM,460511.7412,459788.1436,0.9984
2003,38,19/09/2003,NSW1,162341.5139,163235.6543,1.0055
2003,38,19/09/2003,QLD1,137300.3048,127185.2946,0.9263
2003,38,19/09/2003,SA1,28568.81374,23029.27153,0.8061
2003,38,19/09/2003,SNOWY1,19948.62674,0,0
2003,38,19/09/2003,VIC1,112352.482,146337.9232,1.3025
2003,38,20/09/2003,NEM,420134.9563,436403.4139,1.0387
2003,38,20/09/2003,NSW1,145288.4913,146378.5641,1.0075
2003,38,20/09/2003,QLD1,131427.0152,121267.1529,0.9227
2003,38,20/09/2003,SA1,20206.19004,17312.72236,0.8568
2003,38,20/09/2003,SNOWY1,7881.342503,0,0
2003,38,20/09/2003,VIC1,115331.9173,151444.9746,1.3131
2003,39,21/09/2003,NEM,398423.2145,417801.3087,1.0486
2003,39,21/09/2003,NSW1,131789.3425,133071.4417,1.0097
2003,39,21/09/2003,QLD1,125736.0411,116140.0043,0.9237
2003,39,21/09/2003,SA1,18848.98111,16225.05489,0.8608
2003,39,21/09/2003,SNOWY1,5842.637682,0,0
2003,39,21/09/2003,VIC1,116206.2121,152364.8079,1.3112
2003,39,22/09/2003,NEM,456860.0608,459389.0487,1.0055
2003,39,22/09/2003,NSW1,160954.0565,162084.7181,1.007
2003,39,22/09/2003,QLD1,136217.9895,124696.4373,0.9154
2003,39,22/09/2003,SA1,24815.55344,20282.3988,0.8173
2003,39,22/09/2003,SNOWY1,18527.84441,0,0
2003,39,22/09/2003,VIC1,116344.617,152325.4945,1.3093
2003,39,23/09/2003,NEM,465098.951,457344.2376,0.9833
2003,39,23/09/2003,NSW1,164654.9178,165534.3346,1.0053
2003,39,23/09/2003,QLD1,137329.1257,125935.358,0.917
2003,39,23/09/2003,SA1,27101.13428,21673.74821,0.7997
2003,39,23/09/2003,SNOWY1,25622.0002,0,0
2003,39,23/09/2003,VIC1,110391.7731,144200.7968,1.3063
2003,39,24/09/2003,NEM,460911.1818,463923.3043,1.0065
2003,39,24/09/2003,NSW1,162902.8174,163531.7222,1.0039
2003,39,24/09/2003,QLD1,132600.9322,122472.8411,0.9236
2003,39,24/09/2003,SA1,24540.05376,19800.06549,0.8068
2003,39,24/09/2003,SNOWY1,21157.33827,0,0
2003,39,24/09/2003,VIC1,119710.0401,158118.6756,1.3208
2003,39,25/09/2003,NEM,467642.0188,470107.8951,1.0053
2003,39,25/09/2003,NSW1,163857.2866,164354.5029,1.003
2003,39,25/09/2003,QLD1,134956.5874,123789.2502,0.9173
2003,39,25/09/2003,SA1,21806.36231,18656.45617,0.8556
2003,39,25/09/2003,SNOWY1,23033.71271,0,0
2003,39,25/09/2003,VIC1,123988.0698,163307.6858,1.3171
2003,39,26/09/2003,NEM,464938.8861,465662.2071,1.0016
2003,39,26/09/2003,NSW1,169238.0562,169525.8287,1.0017
2003,39,26/09/2003,QLD1,133081.0276,122037.1811,0.917
2003,39,26/09/2003,SA1,23071.97341,19762.44066,0.8566
2003,39,26/09/2003,SNOWY1,21982.22091,0,0
2003,39,26/09/2003,VIC1,117565.608,154336.7566,1.3128
2003,39,27/09/2003,NEM,425762.564,440556.7375,1.0347
2003,39,27/09/2003,NSW1,153951.7516,154124.7055,1.0011
2003,39,27/09/2003,QLD1,125070.5526,115366.889,0.9224
2003,39,27/09/2003,SA1,19728.82486,16946.98016,0.859
2003,39,27/09/2003,SNOWY1,9773.986123,0,0
2003,39,27/09/2003,VIC1,117237.4488,154118.1629,1.3146
2003,40,28/09/2003,NEM,404179.3272,417540.2355,1.0331
2003,40,28/09/2003,NSW1,143527.1164,142786.1299,0.9948
2003,40,28/09/2003,QLD1,123140.6577,113535.9031,0.922
2003,40,28/09/2003,SA1,19478.5145,16768.58112,0.8609
2003,40,28/09/2003,SNOWY1,8666.099989,0,0
2003,40,28/09/2003,VIC1,109366.9385,144449.6214,1.3208
2003,40,29/09/2003,NEM,462584.8837,462490.5608,0.9998
2003,40,29/09/2003,NSW1,166663.2867,166478.9248,0.9989
2003,40,29/09/2003,QLD1,133555.9467,122173.5214,0.9148
2003,40,29/09/2003,SA1,24604.52779,20153.36407,0.8191
2003,40,29/09/2003,SNOWY1,20611.98651,0,0
2003,40,29/09/2003,VIC1,117149.136,153684.7505,1.3119
2003,40,30/09/2003,NEM,467890.4783,467077.2714,0.9983
2003,40,30/09/2003,NSW1,170010.0235,170459.744,1.0026
2003,40,30/09/2003,QLD1,135314.9553,123777.2339,0.9147
2003,40,30/09/2003,SA1,25488.63932,20393.52639,0.8001
2003,40,30/09/2003,SNOWY1,22186.22162,0,0
2003,40,30/09/2003,VIC1,114890.6386,152446.7671,1.3269
2003,40,01/10/2003,NEM,477816.5595,471361.4485,0.9865
2003,40,01/10/2003,NSW1,174669.0533,175684.5362,1.0058
2003,40,01/10/2003,QLD1,137995.8681,126488.7805,0.9166
2003,40,01/10/2003,SA1,23772.56145,18222.80722,0.7665
2003,40,01/10/2003,SNOWY1,27414.18557,0,0
2003,40,01/10/2003,VIC1,113964.8911,150965.3245,1.3247
2003,40,02/10/2003,NEM,471026.4576,460750.5933,0.9782
2003,40,02/10/2003,NSW1,174260.9959,175942.9518,1.0097
2003,40,02/10/2003,QLD1,134930.3329,123449.6982,0.9149
2003,40,02/10/2003,SA1,27027.30142,20473.34225,0.7575
2003,40,02/10/2003,SNOWY1,28163.17724,0,0
2003,40,02/10/2003,VIC1,106644.6501,140884.601,1.3211
2003,40,03/10/2003,NEM,464396.4509,461607.3017,0.994
2003,40,03/10/2003,NSW1,179195.9509,181023.9953,1.0102
2003,40,03/10/2003,QLD1,132929.4674,123043.0359,0.9256
2003,40,03/10/2003,SA1,25530.91016,19679.01382,0.7708
2003,40,03/10/2003,SNOWY1,23402.25943,0,0
2003,40,03/10/2003,VIC1,103337.863,137861.2566,1.3341
2003,40,04/10/2003,NEM,417313.525,431660.6824,1.0344
2003,40,04/10/2003,NSW1,158395.6166,160203.4501,1.0114
2003,40,04/10/2003,QLD1,126440.7151,116251.6313,0.9194
2003,40,04/10/2003,SA1,20351.50795,17261.28177,0.8482
2003,40,04/10/2003,SNOWY1,10111.46244,0,0
2003,40,04/10/2003,VIC1,102014.2229,137944.3192,1.3522
2003,41,05/10/2003,NEM,399542.7452,420743.823,1.0531
2003,41,05/10/2003,NSW1,138529.6777,140206.22,1.0121
2003,41,05/10/2003,QLD1,125598.5971,116149.956,0.9248
2003,41,05/10/2003,SA1,17843.29417,15223.87266,0.8532
2003,41,05/10/2003,SNOWY1,6686.441999,0,0
2003,41,05/10/2003,VIC1,110884.7342,149163.7744,1.3452
2003,41,06/10/2003,NEM,435410.6386,453523.854,1.0416
2003,41,06/10/2003,NSW1,155912.8716,157329.3776,1.0091
2003,41,06/10/2003,QLD1,131294.5002,121544.485,0.9257
2003,41,06/10/2003,SA1,20498.25559,17553.86022,0.8564
2003,41,06/10/2003,SNOWY1,10644.61786,0,0
2003,41,06/10/2003,VIC1,117060.3934,157096.1313,1.342
2003,41,07/10/2003,NEM,460127.907,463865.0798,1.0081
2003,41,07/10/2003,NSW1,162258.5622,163547.5898,1.0079
2003,41,07/10/2003,QLD1,139620.8555,127929.2182,0.9163
2003,41,07/10/2003,SA1,24709.2706,20473.3656,0.8286
2003,41,07/10/2003,SNOWY1,19484.40594,0,0
2003,41,07/10/2003,VIC1,114054.8128,151914.9062,1.3319
2003,41,08/10/2003,NEM,462674.8954,466511.5885,1.0083
2003,41,08/10/2003,NSW1,162913.1885,164029.9481,1.0069
2003,41,08/10/2003,QLD1,136201.5095,124630.2413,0.915
2003,41,08/10/2003,SA1,25815.21369,20809.62438,0.8061
2003,41,08/10/2003,SNOWY1,20546.12953,0,0
2003,41,08/10/2003,VIC1,117198.8542,157041.7747,1.34
2003,41,09/10/2003,NEM,470534.7018,478035.0935,1.0159
2003,41,09/10/2003,NSW1,163498.4565,164401.603,1.0055
2003,41,09/10/2003,QLD1,137284.1736,125607.8286,0.9149
2003,41,09/10/2003,SA1,26921.37845,21734.15655,0.8073
2003,41,09/10/2003,SNOWY1,19362.91764,0,0
2003,41,09/10/2003,VIC1,123467.7756,166291.5053,1.3468
2003,41,10/10/2003,NEM,472404.5456,473217.4068,1.0017
2003,41,10/10/2003,NSW1,168203.6094,169203.467,1.0059
2003,41,10/10/2003,QLD1,139101.5946,128594.1484,0.9245
2003,41,10/10/2003,SA1,27559.88317,22278.92996,0.8084
2003,41,10/10/2003,SNOWY1,22970.66723,0,0
2003,41,10/10/2003,VIC1,114568.7912,153140.8614,1.3367
2003,41,11/10/2003,NEM,433117.229,443115.6659,1.0231
2003,41,11/10/2003,NSW1,155599.6305,156643.68,1.0067
2003,41,11/10/2003,QLD1,129004.8389,119068.2043,0.923
2003,41,11/10/2003,SA1,21560.01535,18375.7512,0.8523
2003,41,11/10/2003,SNOWY1,15287.14087,0,0
2003,41,11/10/2003,VIC1,111665.6034,149028.0304,1.3346
2003,42,12/10/2003,NEM,410865.857,432123.363,1.0517
2003,42,12/10/2003,NSW1,136938.9692,138064.8555,1.0082
