Region,cpID,cpName,NSP,season,seasonYr,Type,divFactor,powerFactor,LeadingLagging,reconciled,MW,MVAr
TAS,TSL2,St Leonards,TasNetworks,Winter,2016,poe10,0.913858015,0.988227061,Lag,Coincident,27.23187654,4.21595789
TAS,TSL2,St Leonards,TasNetworks,Winter,2017,poe10,0.910215528,0.988227061,Lag,Coincident,27.41046601,4.243606579
TAS,TSL2,St Leonards,TasNetworks,Winter,2018,poe10,0.914355592,0.988227061,Lag,Coincident,27.81296205,4.305919815
TAS,TSL2,St Leonards,TasNetworks,Winter,2019,poe10,0.910578738,0.988227061,Lag,Coincident,27.9747834,4.330972515
TAS,TSL2,St Leonards,TasNetworks,Winter,2020,poe10,0.914230598,0.988227061,Lag,Coincident,28.36650499,4.391617683
TAS,TSL2,St Leonards,TasNetworks,Winter,2021,poe10,0.91636354,0.988227061,Lag,Coincident,28.59169952,4.426481627
TAS,TSL2,St Leonards,TasNetworks,Winter,2022,poe10,0.914374236,0.988227061,Lag,Coincident,28.69301249,4.442166599
TAS,TSL2,St Leonards,TasNetworks,Winter,2023,poe10,0.914480473,0.988227061,Lag,Coincident,28.96699034,4.484583033
TAS,TSL2,St Leonards,TasNetworks,Winter,2024,poe10,0.914521238,0.988227061,Lag,Coincident,29.18511745,4.518352822
TAS,TSL2,St Leonards,TasNetworks,Winter,2025,poe10,0.914335446,0.988227061,Lag,Coincident,29.07527411,4.501347204
TAS,TSL2,St Leonards,TasNetworks,Summer,2016,poe50,0.944328167,0.983514959,Lag,Coincident,15.10416012,2.777015904
TAS,TSL2,St Leonards,TasNetworks,Summer,2017,poe50,0.924798104,0.983514959,Lag,Coincident,14.83141023,2.726868742
TAS,TSL2,St Leonards,TasNetworks,Summer,2018,poe50,0.925418835,0.983514959,Lag,Coincident,14.86919413,2.733815601
TAS,TSL2,St Leonards,TasNetworks,Summer,2019,poe50,0.939967892,0.983514959,Lag,Coincident,15.12957072,2.781687839
TAS,TSL2,St Leonards,TasNetworks,Summer,2020,poe50,0.944464872,0.983514959,Lag,Coincident,15.22864038,2.799902557
TAS,TSL2,St Leonards,TasNetworks,Summer,2021,poe50,0.944340841,0.983514959,Lag,Coincident,15.38019874,2.827767725
TAS,TSL2,St Leonards,TasNetworks,Summer,2022,poe50,0.926193205,0.983514959,Lag,Coincident,15.1236669,2.780602375
TAS,TSL2,St Leonards,TasNetworks,Summer,2023,poe50,0.944367429,0.983514959,Lag,Coincident,15.4649566,2.84335111
TAS,TSL2,St Leonards,TasNetworks,Summer,2024,poe50,0.944371708,0.983514959,Lag,Coincident,15.51962451,2.853402225
TAS,TSL2,St Leonards,TasNetworks,Summer,2025,poe50,0.944410432,0.983514959,Lag,Coincident,15.53127299,2.855543887
TAS,TSL2,St Leonards,TasNetworks,Winter,2016,poe50,0.902401055,0.988227061,Lag,Coincident,25.68411401,3.976337912
TAS,TSL2,St Leonards,TasNetworks,Winter,2017,poe50,0.902707721,0.988227061,Lag,Coincident,25.9764834,4.02160167
TAS,TSL2,St Leonards,TasNetworks,Winter,2018,poe50,0.899474207,0.988227061,Lag,Coincident,26.15469033,4.049191135
TAS,TSL2,St Leonards,TasNetworks,Winter,2019,poe50,0.902864618,0.988227061,Lag,Coincident,26.52543949,4.106589413
TAS,TSL2,St Leonards,TasNetworks,Winter,2020,poe50,0.902790324,0.988227061,Lag,Coincident,26.79706771,4.148642084
TAS,TSL2,St Leonards,TasNetworks,Winter,2021,poe50,0.899643478,0.988227061,Lag,Coincident,26.82637378,4.153179163
TAS,TSL2,St Leonards,TasNetworks,Winter,2022,poe50,0.902905668,0.988227061,Lag,Coincident,27.05150154,4.188032771
TAS,TSL2,St Leonards,TasNetworks,Winter,2023,poe50,0.902988155,0.988227061,Lag,Coincident,27.27401461,4.222481581
TAS,TSL2,St Leonards,TasNetworks,Winter,2024,poe50,0.902999353,0.988227061,Lag,Coincident,27.43084388,4.246761421
TAS,TSL2,St Leonards,TasNetworks,Winter,2025,poe50,0.902931942,0.988227061,Lag,Coincident,27.51363647,4.259579122
TAS,TSL2,St Leonards,TasNetworks,Summer,2016,poe10,0.96339513,0.983514959,Lag,NonCoincident,16.91996901,3.110866322
TAS,TSL2,St Leonards,TasNetworks,Summer,2017,poe10,0.945687409,0.983514959,Lag,NonCoincident,16.98606229,3.12301808
TAS,TSL2,St Leonards,TasNetworks,Summer,2018,poe10,0.942785709,0.983514959,Lag,NonCoincident,17.0405599,3.133037884
TAS,TSL2,St Leonards,TasNetworks,Summer,2019,poe10,0.951678267,0.983514959,Lag,NonCoincident,17.09359569,3.142788922
TAS,TSL2,St Leonards,TasNetworks,Summer,2020,poe10,0.963434107,0.983514959,Lag,NonCoincident,17.14674715,3.152561226
TAS,TSL2,St Leonards,TasNetworks,Summer,2021,poe10,0.963370293,0.983514959,Lag,NonCoincident,17.27972278,3.177009818
TAS,TSL2,St Leonards,TasNetworks,Summer,2022,poe10,0.949839541,0.983514959,Lag,NonCoincident,17.28942307,3.17879329
TAS,TSL2,St Leonards,TasNetworks,Summer,2023,poe10,0.963443201,0.983514959,Lag,NonCoincident,17.30346351,3.181374732
TAS,TSL2,St Leonards,TasNetworks,Summer,2024,poe10,0.963425481,0.983514959,Lag,NonCoincident,17.39913262,3.198964234
TAS,TSL2,St Leonards,TasNetworks,Summer,2025,poe10,0.963430289,0.983514959,Lag,NonCoincident,17.4584623,3.209872451
TAS,TSL2,St Leonards,TasNetworks,Winter,2016,poe10,0.913858015,0.988227061,Lag,NonCoincident,29.79880471,4.613362052
TAS,TSL2,St Leonards,TasNetworks,Winter,2017,poe10,0.910215528,0.988227061,Lag,NonCoincident,30.11425885,4.662199721
TAS,TSL2,St Leonards,TasNetworks,Winter,2018,poe10,0.914355592,0.988227061,Lag,NonCoincident,30.41810242,4.709239877
TAS,TSL2,St Leonards,TasNetworks,Winter,2019,poe10,0.910578738,0.988227061,Lag,NonCoincident,30.7219818,4.756285575
TAS,TSL2,St Leonards,TasNetworks,Winter,2020,poe10,0.914230598,0.988227061,Lag,NonCoincident,31.0277353,4.80362142
TAS,TSL2,St Leonards,TasNetworks,Winter,2021,poe10,0.91636354,0.988227061,Lag,NonCoincident,31.20126268,4.830486412
TAS,TSL2,St Leonards,TasNetworks,Winter,2022,poe10,0.914374236,0.988227061,Lag,NonCoincident,31.37994418,4.858149349
TAS,TSL2,St Leonards,TasNetworks,Winter,2023,poe10,0.914480473,0.988227061,Lag,NonCoincident,31.67589818,4.903968063
TAS,TSL2,St Leonards,TasNetworks,Winter,2024,poe10,0.914521238,0.988227061,Lag,NonCoincident,31.91300128,4.940675659
TAS,TSL2,St Leonards,TasNetworks,Winter,2025,poe10,0.914335446,0.988227061,Lag,NonCoincident,31.79935137,4.923080718
TAS,TSL2,St Leonards,TasNetworks,Summer,2016,poe50,0.944328167,0.983514959,Lag,NonCoincident,15.99460933,2.940731834
TAS,TSL2,St Leonards,TasNetworks,Summer,2017,poe50,0.924798104,0.983514959,Lag,NonCoincident,16.03745743,2.948609787
TAS,TSL2,St Leonards,TasNetworks,Summer,2018,poe50,0.925418835,0.983514959,Lag,NonCoincident,16.06752917,2.954138707
TAS,TSL2,St Leonards,TasNetworks,Summer,2019,poe50,0.939967892,0.983514959,Lag,NonCoincident,16.0958378,2.959343465
TAS,TSL2,St Leonards,TasNetworks,Summer,2020,poe50,0.944464872,0.983514959,Lag,NonCoincident,16.124094,2.964538586
TAS,TSL2,St Leonards,TasNetworks,Summer,2021,poe50,0.944340841,0.983514959,Lag,NonCoincident,16.28670292,2.994435485
TAS,TSL2,St Leonards,TasNetworks,Summer,2022,poe50,0.926193205,0.983514959,Lag,NonCoincident,16.32884675,3.002183952
TAS,TSL2,St Leonards,TasNetworks,Summer,2023,poe50,0.944367429,0.983514959,Lag,NonCoincident,16.37599533,3.01085258
TAS,TSL2,St Leonards,TasNetworks,Summer,2024,poe50,0.944371708,0.983514959,Lag,NonCoincident,16.43380925,3.021482114
TAS,TSL2,St Leonards,TasNetworks,Summer,2025,poe50,0.944410432,0.983514959,Lag,NonCoincident,16.44546953,3.023625946
TAS,TSL2,St Leonards,TasNetworks,Winter,2016,poe50,0.902401055,0.988227061,Lag,NonCoincident,28.46197249,4.406397676
TAS,TSL2,St Leonards,TasNetworks,Winter,2017,poe50,0.902707721,0.988227061,Lag,NonCoincident,28.7761839,4.45504295
TAS,TSL2,St Leonards,TasNetworks,Winter,2018,poe50,0.899474207,0.988227061,Lag,NonCoincident,29.07775469,4.501731239
TAS,TSL2,St Leonards,TasNetworks,Winter,2019,poe50,0.902864618,0.988227061,Lag,NonCoincident,29.37919924,4.548399986
TAS,TSL2,St Leonards,TasNetworks,Winter,2020,poe50,0.902790324,0.988227061,Lag,NonCoincident,29.68249327,4.595355062
TAS,TSL2,St Leonards,TasNetworks,Winter,2021,poe50,0.899643478,0.988227061,Lag,NonCoincident,29.8188943,4.616472262
TAS,TSL2,St Leonards,TasNetworks,Winter,2022,poe50,0.902905668,0.988227061,Lag,NonCoincident,29.96049588,4.638394597
TAS,TSL2,St Leonards,TasNetworks,Winter,2023,poe50,0.902988155,0.988227061,Lag,NonCoincident,30.20417761,4.676120676
TAS,TSL2,St Leonards,TasNetworks,Winter,2024,poe50,0.902999353,0.988227061,Lag,NonCoincident,30.37747901,4.702950681
TAS,TSL2,St Leonards,TasNetworks,Winter,2025,poe50,0.902931942,0.988227061,Lag,NonCoincident,30.47143997,4.717497437
TAS,TSM2,St Marys,TasNetworks,Summer,2016,poe10,0.835263711,0.998129687,Lead,Coincident,8.069464464,-0.494227291
TAS,TSM2,St Marys,TasNetworks,Summer,2017,poe10,0.819911114,0.998129687,Lead,Coincident,7.883091171,-0.482812559
TAS,TSM2,St Marys,TasNetworks,Summer,2018,poe10,0.81739534,0.998129687,Lead,Coincident,7.812933574,-0.478515645
TAS,TSM2,St Marys,TasNetworks,Summer,2019,poe10,0.825105189,0.998129687,Lead,Coincident,7.838145446,-0.480059787
TAS,TSM2,St Marys,TasNetworks,Summer,2020,poe10,0.835297504,0.998129687,Lead,Coincident,7.88429174,-0.48288609
TAS,TSM2,St Marys,TasNetworks,Summer,2021,poe10,0.835242177,0.998129687,Lead,Coincident,7.868277136,-0.48190525
TAS,TSM2,St Marys,TasNetworks,Summer,2022,poe10,0.823511013,0.998129687,Lead,Coincident,7.700894266,-0.471653618
TAS,TSM2,St Marys,TasNetworks,Summer,2023,poe10,0.835305389,0.998129687,Lead,Coincident,7.755568308,-0.475002217
TAS,TSM2,St Marys,TasNetworks,Summer,2024,poe10,0.835290026,0.998129687,Lead,Coincident,7.736608791,-0.473841011
TAS,TSM2,St Marys,TasNetworks,Summer,2025,poe10,0.835294194,0.998129687,Lead,Coincident,7.701549499,-0.471693749
TAS,TSM2,St Marys,TasNetworks,Winter,2016,poe10,0.89748653,0.999014978,Lag,Coincident,11.21303912,0.49806076
TAS,TSM2,St Marys,TasNetworks,Winter,2017,poe10,0.893909296,0.999014978,Lag,Coincident,11.16183625,0.495786431
TAS,TSM2,St Marys,TasNetworks,Winter,2018,poe10,0.897975193,0.999014978,Lag,Coincident,11.19571526,0.497291269
TAS,TSM2,St Marys,TasNetworks,Winter,2019,poe10,0.894265999,0.999014978,Lag,Coincident,11.13025901,0.494383833
TAS,TSM2,St Marys,TasNetworks,Winter,2020,poe10,0.897852438,0.999014978,Lag,Coincident,11.15445533,0.495458585
TAS,TSM2,St Marys,TasNetworks,Winter,2021,poe10,0.899947169,0.999014978,Lag,Coincident,11.11069088,0.493514656
TAS,TSM2,St Marys,TasNetworks,Winter,2022,poe10,0.897993503,0.999014978,Lag,Coincident,11.01946708,0.489462678
TAS,TSM2,St Marys,TasNetworks,Winter,2023,poe10,0.898097836,0.999014978,Lag,Coincident,10.99547747,0.488397107
TAS,TSM2,St Marys,TasNetworks,Winter,2024,poe10,0.898137871,0.999014978,Lag,Coincident,10.95003879,0.486378812
TAS,TSM2,St Marys,TasNetworks,Winter,2025,poe10,0.897955407,0.999014978,Lag,Coincident,10.7838779,0.478998278
TAS,TSM2,St Marys,TasNetworks,Summer,2016,poe50,0.818732652,0.998129687,Lead,Coincident,7.596105835,-0.465235682
TAS,TSM2,St Marys,TasNetworks,Summer,2017,poe50,0.801800085,0.998129687,Lead,Coincident,7.397585098,-0.453076962
TAS,TSM2,St Marys,TasNetworks,Summer,2018,poe50,0.802338258,0.998129687,Lead,Coincident,7.352684298,-0.45032694
TAS,TSM2,St Marys,TasNetworks,Summer,2019,poe50,0.814952292,0.998129687,Lead,Coincident,7.415581791,-0.454179198
TAS,TSM2,St Marys,TasNetworks,Summer,2020,poe50,0.818851175,0.998129687,Lead,Coincident,7.396637427,-0.45301892
TAS,TSM2,St Marys,TasNetworks,Summer,2021,poe50,0.81874364,0.998129687,Lead,Coincident,7.406071757,-0.453596741
TAS,TSM2,St Marys,TasNetworks,Summer,2022,poe50,0.803009637,0.998129687,Lead,Coincident,7.228662419,-0.442731021
TAS,TSM2,St Marys,TasNetworks,Summer,2023,poe50,0.818766691,0.998129687,Lead,Coincident,7.336852399,-0.44935729
TAS,TSM2,St Marys,TasNetworks,Summer,2024,poe50,0.818770402,0.998129687,Lead,Coincident,7.308217799,-0.447603518
TAS,TSM2,St Marys,TasNetworks,Summer,2025,poe50,0.818803976,0.998129687,Lead,Coincident,7.259486428,-0.444618887
TAS,TSM2,St Marys,TasNetworks,Winter,2016,poe50,0.886234818,0.999014978,Lag,Coincident,10.63858397,0.472544612
TAS,TSM2,St Marys,TasNetworks,Winter,2017,poe50,0.88653599,0.999014978,Lag,Coincident,10.6441858,0.472793434
TAS,TSM2,St Marys,TasNetworks,Winter,2018,poe50,0.883360403,0.999014978,Lag,Coincident,10.59716891,0.470705038
TAS,TSM2,St Marys,TasNetworks,Winter,2019,poe50,0.886690075,0.999014978,Lag,Coincident,10.62571666,0.471973071
TAS,TSM2,St Marys,TasNetworks,Winter,2020,poe50,0.886617113,0.999014978,Lag,Coincident,10.61229739,0.471377014
TAS,TSM2,St Marys,TasNetworks,Winter,2021,poe50,0.883526642,0.999014978,Lag,Coincident,10.50182132,0.466469889
TAS,TSM2,St Marys,TasNetworks,Winter,2022,poe50,0.88673039,0.999014978,Lag,Coincident,10.46903108,0.465013412
TAS,TSM2,St Marys,TasNetworks,Winter,2023,poe50,0.8868114,0.999014978,Lag,Coincident,10.43587044,0.463540482
TAS,TSM2,St Marys,TasNetworks,Winter,2024,poe50,0.886822397,0.999014978,Lag,Coincident,10.37783693,0.46096275
TAS,TSM2,St Marys,TasNetworks,Winter,2025,poe50,0.886756194,0.999014978,Lag,Coincident,10.29360235,0.457221219
TAS,TSM2,St Marys,TasNetworks,Summer,2016,poe10,0.835263711,0.998129687,Lead,NonCoincident,9.660978153,-0.591702099
TAS,TSM2,St Marys,TasNetworks,Summer,2017,poe10,0.819911114,0.998129687,Lead,NonCoincident,9.614568011,-0.588859635
TAS,TSM2,St Marys,TasNetworks,Summer,2018,poe10,0.81739534,0.998129687,Lead,NonCoincident,9.558328984,-0.585415186
TAS,TSM2,St Marys,TasNetworks,Summer,2019,poe10,0.825105189,0.998129687,Lead,NonCoincident,9.499571149,-0.581816468
TAS,TSM2,St Marys,TasNetworks,Summer,2020,poe10,0.835297504,0.998129687,Lead,NonCoincident,9.438902548,-0.578100722
TAS,TSM2,St Marys,TasNetworks,Summer,2021,poe10,0.835242177,0.998129687,Lead,NonCoincident,9.420354178,-0.576964697
TAS,TSM2,St Marys,TasNetworks,Summer,2022,poe10,0.823511013,0.998129687,Lead,NonCoincident,9.351294813,-0.572735046
TAS,TSM2,St Marys,TasNetworks,Summer,2023,poe10,0.835305389,0.998129687,Lead,NonCoincident,9.284710014,-0.568656953
TAS,TSM2,St Marys,TasNetworks,Summer,2024,poe10,0.835290026,0.998129687,Lead,NonCoincident,9.26218266,-0.567277229
TAS,TSM2,St Marys,TasNetworks,Summer,2025,poe10,0.835294194,0.998129687,Lead,NonCoincident,9.220164048,-0.564703732
TAS,TSM2,St Marys,TasNetworks,Winter,2016,poe10,0.89748653,0.999014978,Lag,NonCoincident,12.49382441,0.55495068
TAS,TSM2,St Marys,TasNetworks,Winter,2017,poe10,0.893909296,0.999014978,Lag,NonCoincident,12.48654231,0.554627224
TAS,TSM2,St Marys,TasNetworks,Winter,2018,poe10,0.897975193,0.999014978,Lag,NonCoincident,12.46773336,0.553791767
TAS,TSM2,St Marys,TasNetworks,Winter,2019,poe10,0.894265999,0.999014978,Lag,NonCoincident,12.44625091,0.55283756
TAS,TSM2,St Marys,TasNetworks,Winter,2020,poe10,0.897852438,0.999014978,Lag,NonCoincident,12.42348393,0.551826296
TAS,TSM2,St Marys,TasNetworks,Winter,2021,poe10,0.899947169,0.999014978,Lag,NonCoincident,12.34593681,0.548381809
TAS,TSM2,St Marys,TasNetworks,Winter,2022,poe10,0.897993503,0.999014978,Lag,NonCoincident,12.27121026,0.545062605
TAS,TSM2,St Marys,TasNetworks,Winter,2023,poe10,0.898097836,0.999014978,Lag,NonCoincident,12.24307311,0.543812809
TAS,TSM2,St Marys,TasNetworks,Winter,2024,poe10,0.898137871,0.999014978,Lag,NonCoincident,12.19193527,0.541541368
TAS,TSM2,St Marys,TasNetworks,Winter,2025,poe10,0.897955407,0.999014978,Lag,NonCoincident,12.00936908,0.533432143
TAS,TSM2,St Marys,TasNetworks,Summer,2016,poe50,0.818732652,0.998129687,Lead,NonCoincident,9.277883102,-0.568238828
TAS,TSM2,St Marys,TasNetworks,Summer,2017,poe50,0.801800085,0.998129687,Lead,NonCoincident,9.2262214,-0.565074724
TAS,TSM2,St Marys,TasNetworks,Summer,2018,poe50,0.802338258,0.998129687,Lead,NonCoincident,9.164070419,-0.561268188
TAS,TSM2,St Marys,TasNetworks,Summer,2019,poe50,0.814952292,0.998129687,Lead,NonCoincident,9.099406015,-0.557307713
TAS,TSM2,St Marys,TasNetworks,Summer,2020,poe50,0.818851175,0.998129687,Lead,NonCoincident,9.032944756,-0.553237186
TAS,TSM2,St Marys,TasNetworks,Summer,2021,poe50,0.81874364,0.998129687,Lead,NonCoincident,9.045654092,-0.55401559
TAS,TSM2,St Marys,TasNetworks,Summer,2022,poe50,0.803009637,0.998129687,Lead,NonCoincident,9.001962231,-0.551339612
TAS,TSM2,St Marys,TasNetworks,Summer,2023,poe50,0.818766691,0.998129687,Lead,NonCoincident,8.960858417,-0.548822143
TAS,TSM2,St Marys,TasNetworks,Summer,2024,poe50,0.818770402,0.998129687,Lead,NonCoincident,8.925845125,-0.546677698
TAS,TSM2,St Marys,TasNetworks,Summer,2025,poe50,0.818803976,0.998129687,Lead,NonCoincident,8.865963826,-0.543010171
TAS,TSM2,St Marys,TasNetworks,Winter,2016,poe50,0.886234818,0.999014978,Lag,NonCoincident,12.00424962,0.533204747
TAS,TSM2,St Marys,TasNetworks,Winter,2017,poe50,0.88653599,0.999014978,Lag,NonCoincident,12.00649033,0.533304275
TAS,TSM2,St Marys,TasNetworks,Winter,2018,poe50,0.883360403,0.999014978,Lag,NonCoincident,11.99642737,0.532857299
TAS,TSM2,St Marys,TasNetworks,Winter,2019,poe50,0.886690075,0.999014978,Lag,NonCoincident,11.98357459,0.532286404
TAS,TSM2,St Marys,TasNetworks,Winter,2020,poe50,0.886617113,0.999014978,Lag,NonCoincident,11.9694254,0.531657925
TAS,TSM2,St Marys,TasNetworks,Winter,2021,poe50,0.883526642,0.999014978,Lag,NonCoincident,11.88625314,0.52796358
TAS,TSM2,St Marys,TasNetworks,Winter,2022,poe50,0.88673039,0.999014978,Lag,NonCoincident,11.80632941,0.524413527
TAS,TSM2,St Marys,TasNetworks,Winter,2023,poe50,0.8868114,0.999014978,Lag,NonCoincident,11.76785779,0.522704695
TAS,TSM2,St Marys,TasNetworks,Winter,2024,poe50,0.886822397,0.999014978,Lag,NonCoincident,11.70227203,0.519791507
TAS,TSM2,St Marys,TasNetworks,Winter,2025,poe50,0.886756194,0.999014978,Lag,NonCoincident,11.60815388,0.515610967
TAS,TSO2,Sorell,TasNetworks,Summer,2016,poe10,0.906704872,0.998545365,Lag,Coincident,20.11764568,1.086283984
TAS,TSO2,Sorell,TasNetworks,Summer,2017,poe10,0.890039148,0.998545365,Lag,Coincident,19.73392245,1.065564244
TAS,TSO2,Sorell,TasNetworks,Summer,2018,poe10,0.887308197,0.998545365,Lag,Coincident,19.64132025,1.060564042
TAS,TSO2,Sorell,TasNetworks,Summer,2019,poe10,0.895677478,0.998545365,Lag,Coincident,19.79141759,1.068668784
TAS,TSO2,Sorell,TasNetworks,Summer,2020,poe10,0.906741555,0.998545365,Lag,Coincident,19.99981189,1.079921363
TAS,TSO2,Sorell,TasNetworks,Summer,2021,poe10,0.906681496,0.998545365,Lag,Coincident,20.05393102,1.082843611
TAS,TSO2,Sorell,TasNetworks,Summer,2022,poe10,0.893946951,0.998545365,Lag,Coincident,19.68639805,1.062998089
TAS,TSO2,Sorell,TasNetworks,Summer,2023,poe10,0.906750114,0.998545365,Lag,Coincident,19.88795495,1.073881472
TAS,TSO2,Sorell,TasNetworks,Summer,2024,poe10,0.906733437,0.998545365,Lag,Coincident,19.90181145,1.074629675
TAS,TSO2,Sorell,TasNetworks,Summer,2025,poe10,0.906737962,0.998545365,Lag,Coincident,19.87579867,1.073225074
TAS,TSO2,Sorell,TasNetworks,Winter,2016,poe10,0.967480344,0.998410565,Lag,Coincident,30.73099996,1.734727522
TAS,TSO2,Sorell,TasNetworks,Winter,2017,poe10,0.963624126,0.998410565,Lag,Coincident,30.79811756,1.738516228
TAS,TSO2,Sorell,TasNetworks,Winter,2018,poe10,0.968007116,0.998410565,Lag,Coincident,31.10572642,1.755880374
TAS,TSO2,Sorell,TasNetworks,Winter,2019,poe10,0.964008648,0.998410565,Lag,Coincident,31.1404941,1.757842967
TAS,TSO2,Sorell,TasNetworks,Winter,2020,poe10,0.967874788,0.998410565,Lag,Coincident,31.42873176,1.774113632
TAS,TSO2,Sorell,TasNetworks,Winter,2021,poe10,0.970132884,0.998410565,Lag,Coincident,31.52893448,1.779769954
TAS,TSO2,Sorell,TasNetworks,Winter,2022,poe10,0.968026854,0.998410565,Lag,Coincident,31.49411047,1.77780418
TAS,TSO2,Sorell,TasNetworks,Winter,2023,poe10,0.968139325,0.998410565,Lag,Coincident,31.65099485,1.786660112
TAS,TSO2,Sorell,TasNetworks,Winter,2024,poe10,0.968182482,0.998410565,Lag,Coincident,31.74711167,1.79208579
TAS,TSO2,Sorell,TasNetworks,Winter,2025,poe10,0.967985788,0.998410565,Lag,Coincident,31.49030081,1.77758913
TAS,TSO2,Sorell,TasNetworks,Summer,2016,poe50,0.88875989,0.998545365,Lag,Coincident,18.79203924,1.014705776
TAS,TSO2,Sorell,TasNetworks,Summer,2017,poe50,0.870379059,0.998545365,Lag,Coincident,18.36774019,0.99179508
TAS,TSO2,Sorell,TasNetworks,Summer,2018,poe50,0.870963263,0.998545365,Lag,Coincident,18.32511215,0.989493312
TAS,TSO2,Sorell,TasNetworks,Summer,2019,poe50,0.884656192,0.998545365,Lag,Coincident,18.5544589,1.001877251
TAS,TSO2,Sorell,TasNetworks,Summer,2020,poe50,0.888888551,0.998545365,Lag,Coincident,18.58376413,1.003459633
TAS,TSO2,Sorell,TasNetworks,Summer,2021,poe50,0.888771818,0.998545365,Lag,Coincident,18.67505357,1.00838895
TAS,TSO2,Sorell,TasNetworks,Summer,2022,poe50,0.871692065,0.998545365,Lag,Coincident,18.27281903,0.986669662
TAS,TSO2,Sorell,TasNetworks,Summer,2023,poe50,0.888796841,0.998545365,Lag,Coincident,18.59425949,1.004026346
TAS,TSO2,Sorell,TasNetworks,Summer,2024,poe50,0.888800869,0.998545365,Lag,Coincident,18.57017539,1.002725887
TAS,TSO2,Sorell,TasNetworks,Summer,2025,poe50,0.888837314,0.998545365,Lag,Coincident,18.49637002,0.99874065
TAS,TSO2,Sorell,TasNetworks,Winter,2016,poe50,0.955351125,0.998410565,Lag,Coincident,29.11558268,1.643539184
TAS,TSO2,Sorell,TasNetworks,Winter,2017,poe50,0.955675785,0.998410565,Lag,Coincident,29.31916528,1.655031173
TAS,TSO2,Sorell,TasNetworks,Winter,2018,poe50,0.952252538,0.998410565,Lag,Coincident,29.38285996,1.65862666
TAS,TSO2,Sorell,TasNetworks,Winter,2019,poe50,0.955841888,0.998410565,Lag,Coincident,29.65912736,1.674221619
TAS,TSO2,Sorell,TasNetworks,Winter,2020,poe50,0.955763234,0.998410565,Lag,Coincident,29.82157136,1.683391384
TAS,TSO2,Sorell,TasNetworks,Winter,2021,poe50,0.952431742,0.998410565,Lag,Coincident,29.71235706,1.67722637
TAS,TSO2,Sorell,TasNetworks,Winter,2022,poe50,0.955885347,0.998410565,Lag,Coincident,29.82208164,1.683420189
TAS,TSO2,Sorell,TasNetworks,Winter,2023,poe50,0.955972674,0.998410565,Lag,Coincident,29.93086715,1.689560999
TAS,TSO2,Sorell,TasNetworks,Winter,2024,poe50,0.955984529,0.998410565,Lag,Coincident,29.96844499,1.691682222
TAS,TSO2,Sorell,TasNetworks,Winter,2025,poe50,0.955913162,0.998410565,Lag,Coincident,29.92851153,1.689428027
TAS,TSO2,Sorell,TasNetworks,Summer,2016,poe10,0.906704872,0.998545365,Lag,NonCoincident,22.18764485,1.198056852
TAS,TSO2,Sorell,TasNetworks,Summer,2017,poe10,0.890039148,0.998545365,Lag,NonCoincident,22.17197131,1.197210535
TAS,TSO2,Sorell,TasNetworks,Summer,2018,poe10,0.887308197,0.998545365,Lag,NonCoincident,22.13584899,1.195260053
TAS,TSO2,Sorell,TasNetworks,Summer,2019,poe10,0.895677478,0.998545365,Lag,NonCoincident,22.09658953,1.193140177
TAS,TSO2,Sorell,TasNetworks,Summer,2020,poe10,0.906741555,0.998545365,Lag,NonCoincident,22.05679422,1.190991366
TAS,TSO2,Sorell,TasNetworks,Summer,2021,poe10,0.906681496,0.998545365,Lag,NonCoincident,22.1179445,1.194293272
TAS,TSO2,Sorell,TasNetworks,Summer,2022,poe10,0.893946951,0.998545365,Lag,NonCoincident,22.02188624,1.189106455
TAS,TSO2,Sorell,TasNetworks,Summer,2023,poe10,0.906750114,0.998545365,Lag,NonCoincident,21.93322575,1.184319092
TAS,TSO2,Sorell,TasNetworks,Summer,2024,poe10,0.906733437,0.998545365,Lag,NonCoincident,21.94891094,1.185166038
TAS,TSO2,Sorell,TasNetworks,Summer,2025,poe10,0.906737962,0.998545365,Lag,NonCoincident,21.92011309,1.183611053
TAS,TSO2,Sorell,TasNetworks,Winter,2016,poe10,0.967480344,0.998410565,Lag,NonCoincident,31.76395279,1.793036451
TAS,TSO2,Sorell,TasNetworks,Winter,2017,poe10,0.963624126,0.998410565,Lag,NonCoincident,31.96071655,1.804143526
TAS,TSO2,Sorell,TasNetworks,Winter,2018,poe10,0.968007116,0.998410565,Lag,NonCoincident,32.13377867,1.813912671
TAS,TSO2,Sorell,TasNetworks,Winter,2019,poe10,0.964008648,0.998410565,Lag,NonCoincident,32.30312732,1.823472196
TAS,TSO2,Sorell,TasNetworks,Winter,2020,poe10,0.967874788,0.998410565,Lag,NonCoincident,32.47189838,1.832999117
TAS,TSO2,Sorell,TasNetworks,Winter,2021,poe10,0.970132884,0.998410565,Lag,NonCoincident,32.49960392,1.834563061
TAS,TSO2,Sorell,TasNetworks,Winter,2022,poe10,0.968026854,0.998410565,Lag,NonCoincident,32.53433551,1.836523617
TAS,TSO2,Sorell,TasNetworks,Winter,2023,poe10,0.968139325,0.998410565,Lag,NonCoincident,32.69260326,1.845457639
TAS,TSO2,Sorell,TasNetworks,Winter,2024,poe10,0.968182482,0.998410565,Lag,NonCoincident,32.79042148,1.850979358
