"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"QLD","QLGH","Loganlea 110","Energex","Summer","Coincident",2022,"POE10",395.510131998761,"Lead",0.999906024954298,-5.42262404487116
"QLD","QLGH","Loganlea 110","Energex","Summer","Coincident",2023,"POE10",393.614061353158,"Lead",0.999906024954298,-5.3966280527542
"QLD","QLGH","Loganlea 110","Energex","Summer","Coincident",2024,"POE10",399.859285395729,"Lead",0.999906024954298,-5.48225291876637
"QLD","QLGH","Loganlea 110","Energex","Summer","Coincident",2025,"POE10",409.734160391589,"Lead",0.999906024954298,-5.61764195247338
"QLD","QLGH","Loganlea 110","Energex","Summer","Coincident",2026,"POE10",409.046290892387,"Lead",0.999906024954298,-5.60821094834903
"QLD","QLGH","Loganlea 110","Energex","Summer","Coincident",2017,"POE50",356.972032330814,"Lead",0.999906024954298,-4.89424914623846
"QLD","QLGH","Loganlea 110","Energex","Summer","Coincident",2018,"POE50",360.083883474364,"Lead",0.999906024954298,-4.93691404270975
"QLD","QLGH","Loganlea 110","Energex","Summer","Coincident",2019,"POE50",357.027938459898,"Lead",0.999906024954298,-4.89501564473066
"QLD","QLGH","Loganlea 110","Energex","Summer","Coincident",2020,"POE50",369.276030580363,"Lead",0.999906024954298,-5.06294256609823
"QLD","QLGH","Loganlea 110","Energex","Summer","Coincident",2021,"POE50",365.826265803551,"Lead",0.999906024954298,-5.01564471981208
"QLD","QLGH","Loganlea 110","Energex","Summer","Coincident",2022,"POE50",368.236739331856,"Lead",0.999906024954298,-5.04869340973579
"QLD","QLGH","Loganlea 110","Energex","Summer","Coincident",2023,"POE50",372.029691331607,"Lead",0.999906024954298,-5.10069650915312
"QLD","QLGH","Loganlea 110","Energex","Summer","Coincident",2024,"POE50",375.905468923748,"Lead",0.999906024954298,-5.15383518516505
"QLD","QLGH","Loganlea 110","Energex","Summer","Coincident",2025,"POE50",382.689677592525,"Lead",0.999906024954298,-5.24684977588316
"QLD","QLGH","Loganlea 110","Energex","Summer","Coincident",2026,"POE50",382.293360985047,"Lead",0.999906024954298,-5.24141609469217
"QLD","QLGH","Loganlea 110","Energex","Winter","Coincident",2016,"POE10",302.361637780797,"Lag",0.999971042322509,2.3010867021937
"QLD","QLGH","Loganlea 110","Energex","Winter","Coincident",2017,"POE10",305.040478324055,"Lag",0.999971042322509,2.32147369439493
"QLD","QLGH","Loganlea 110","Energex","Winter","Coincident",2018,"POE10",309.345934338371,"Lag",0.999971042322509,2.35423984705284
"QLD","QLGH","Loganlea 110","Energex","Winter","Coincident",2019,"POE10",307.700899405048,"Lag",0.999971042322509,2.34172050750468
"QLD","QLGH","Loganlea 110","Energex","Winter","Coincident",2020,"POE10",306.589509689621,"Lag",0.999971042322509,2.33326241039325
"QLD","QLGH","Loganlea 110","Energex","Winter","Coincident",2021,"POE10",294.317071385295,"Lag",0.999971042322509,2.23986450187269
"QLD","QLGH","Loganlea 110","Energex","Winter","Coincident",2022,"POE10",288.70407828912,"Lag",0.999971042322509,2.19714749627664
"QLD","QLGH","Loganlea 110","Energex","Winter","Coincident",2023,"POE10",281.228871560003,"Lag",0.999971042322509,2.14025833888627
"QLD","QLGH","Loganlea 110","Energex","Winter","Coincident",2024,"POE10",280.803904595824,"Lag",0.999971042322509,2.13702417916508
"QLD","QLGH","Loganlea 110","Energex","Winter","Coincident",2025,"POE10",279.414200248122,"Lag",0.999971042322509,2.12644800218064
"QLD","QLGH","Loganlea 110","Energex","Winter","Coincident",2016,"POE50",296.627955146414,"Lag",0.999971042322509,2.25745120345314
"QLD","QLGH","Loganlea 110","Energex","Winter","Coincident",2017,"POE50",299.476530179781,"Lag",0.999971042322509,2.27912993947795
"QLD","QLGH","Loganlea 110","Energex","Winter","Coincident",2018,"POE50",300.058653303515,"Lag",0.999971042322509,2.28356011715822
"QLD","QLGH","Loganlea 110","Energex","Winter","Coincident",2019,"POE50",296.752839267692,"Lag",0.999971042322509,2.25840161896516
"QLD","QLGH","Loganlea 110","Energex","Winter","Coincident",2020,"POE50",296.193572556048,"Lag",0.999971042322509,2.25414538724678
"QLD","QLGH","Loganlea 110","Energex","Winter","Coincident",2021,"POE50",287.527363752918,"Lag",0.999971042322509,2.18819225251157
"QLD","QLGH","Loganlea 110","Energex","Winter","Coincident",2022,"POE50",282.481881145186,"Lag",0.999971042322509,2.14979421690092
"QLD","QLGH","Loganlea 110","Energex","Winter","Coincident",2023,"POE50",275.553553391173,"Lag",0.999971042322509,2.09706701585712
"QLD","QLGH","Loganlea 110","Energex","Winter","Coincident",2024,"POE50",272.160735033499,"Lag",0.999971042322509,2.07124638178759
"QLD","QLGH","Loganlea 110","Energex","Winter","Coincident",2025,"POE50",270.490562058839,"Lag",0.999971042322509,2.05853573221392
"QLD","QLGL","Loganlea 33","Energex","Summer","Coincident",2017,"POE10",101.194012081065,"Lag",0.957431497176126,30.5094640347362
"QLD","QLGL","Loganlea 33","Energex","Summer","Coincident",2018,"POE10",102.906675886895,"Lag",0.957431497176126,31.0258231918938
"QLD","QLGL","Loganlea 33","Energex","Summer","Coincident",2019,"POE10",104.441192761707,"Lag",0.957431497176126,31.4884719834573
"QLD","QLGL","Loganlea 33","Energex","Summer","Coincident",2020,"POE10",106.814759243644,"Lag",0.957431497176126,32.2040898320381
"QLD","QLGL","Loganlea 33","Energex","Summer","Coincident",2021,"POE10",108.122068448811,"Lag",0.957431497176126,32.5982367025602
"QLD","QLGL","Loganlea 33","Energex","Summer","Coincident",2022,"POE10",110.089387988567,"Lag",0.957431497176126,33.1913732282168
"QLD","QLGL","Loganlea 33","Energex","Summer","Coincident",2023,"POE10",111.101514315663,"Lag",0.957431497176126,33.4965240087827
"QLD","QLGL","Loganlea 33","Energex","Summer","Coincident",2024,"POE10",114.525131944746,"Lag",0.957431497176126,34.5287267723171
"QLD","QLGL","Loganlea 33","Energex","Summer","Coincident",2025,"POE10",117.538760031629,"Lag",0.957431497176126,35.4373198386456
"QLD","QLGL","Loganlea 33","Energex","Summer","Coincident",2026,"POE10",119.09743396026,"Lag",0.957431497176126,35.9072518552689
"QLD","QLGL","Loganlea 33","Energex","Summer","Coincident",2017,"POE50",94.5304780604828,"Lag",0.957431497176126,28.5004434675673
"QLD","QLGL","Loganlea 33","Energex","Summer","Coincident",2018,"POE50",95.5662422696382,"Lag",0.957431497176126,28.8127209456297
"QLD","QLGL","Loganlea 33","Energex","Summer","Coincident",2019,"POE50",95.7770427372685,"Lag",0.957431497176126,28.8762761812945
"QLD","QLGL","Loganlea 33","Energex","Summer","Coincident",2020,"POE50",98.9016993427563,"Lag",0.957431497176126,29.8183437638078
"QLD","QLGL","Loganlea 33","Energex","Summer","Coincident",2021,"POE50",99.352793938078,"Lag",0.957431497176126,29.9543464189965
"QLD","QLGL","Loganlea 33","Energex","Summer","Coincident",2022,"POE50",101.391908891706,"Lag",0.957431497176126,30.5691288854784
"QLD","QLGL","Loganlea 33","Energex","Summer","Coincident",2023,"POE50",103.930405620551,"Lag",0.957431497176126,31.3344723386954
"QLD","QLGL","Loganlea 33","Energex","Summer","Coincident",2024,"POE50",106.589493778572,"Lag",0.957431497176126,32.1361734754913
"QLD","QLGL","Loganlea 33","Energex","Summer","Coincident",2025,"POE50",108.610731335422,"Lag",0.957431497176126,32.7455660005844
"QLD","QLGL","Loganlea 33","Energex","Summer","Coincident",2026,"POE50",110.189473103244,"Lag",0.957431497176126,33.2215483654985
"QLD","QLGL","Loganlea 33","Energex","Winter","Coincident",2016,"POE10",83.3232757985822,"Lag",0.95066750624652,27.1891634307978
"QLD","QLGL","Loganlea 33","Energex","Winter","Coincident",2017,"POE10",85.6197403010441,"Lag",0.95066750624652,27.9385212551517
"QLD","QLGL","Loganlea 33","Energex","Winter","Coincident",2018,"POE10",88.8567593664247,"Lag",0.95066750624652,28.994790821533
"QLD","QLGL","Loganlea 33","Energex","Winter","Coincident",2019,"POE10",90.5494192174791,"Lag",0.95066750624652,29.5471215464353
"QLD","QLGL","Loganlea 33","Energex","Winter","Coincident",2020,"POE10",90.56270061431,"Lag",0.95066750624652,29.5514553903171
"QLD","QLGL","Loganlea 33","Energex","Winter","Coincident",2021,"POE10",89.3680632232306,"Lag",0.95066750624652,29.1616340474174
"QLD","QLGL","Loganlea 33","Energex","Winter","Coincident",2022,"POE10",90.2481747414154,"Lag",0.95066750624652,29.4488226591938
"QLD","QLGL","Loganlea 33","Energex","Winter","Coincident",2023,"POE10",90.6498237692454,"Lag",0.95066750624652,29.5798844898147
"QLD","QLGL","Loganlea 33","Energex","Winter","Coincident",2024,"POE10",93.5065779675405,"Lag",0.95066750624652,30.5120700770307
"QLD","QLGL","Loganlea 33","Energex","Winter","Coincident",2025,"POE10",93.8478369563679,"Lag",0.95066750624652,30.6234260736659
"QLD","QLGL","Loganlea 33","Energex","Winter","Coincident",2016,"POE50",82.452742475781,"Lag",0.95066750624652,26.9051002736697
"QLD","QLGL","Loganlea 33","Energex","Winter","Coincident",2017,"POE50",85.056586160268,"Lag",0.95066750624652,27.7547587971405
"QLD","QLGL","Loganlea 33","Energex","Winter","Coincident",2018,"POE50",87.5019272221923,"Lag",0.95066750624652,28.552696433887
"QLD","QLGL","Loganlea 33","Energex","Winter","Coincident",2019,"POE50",88.9496540422152,"Lag",0.95066750624652,29.0251032222123
"QLD","QLGL","Loganlea 33","Energex","Winter","Coincident",2020,"POE50",89.340397650939,"Lag",0.95066750624652,29.1526065126832
"QLD","QLGL","Loganlea 33","Energex","Winter","Coincident",2021,"POE50",89.4440537211679,"Lag",0.95066750624652,29.1864304569177
"QLD","QLGL","Loganlea 33","Energex","Winter","Coincident",2022,"POE50",90.7575016232803,"Lag",0.95066750624652,29.615020779683
"QLD","QLGL","Loganlea 33","Energex","Winter","Coincident",2023,"POE50",91.577553098119,"Lag",0.95066750624652,29.8826112381396
"QLD","QLGL","Loganlea 33","Energex","Winter","Coincident",2024,"POE50",93.7282979171631,"Lag",0.95066750624652,30.5844193682507
"QLD","QLGL","Loganlea 33","Energex","Winter","Coincident",2025,"POE50",94.1803803796408,"Lag",0.95066750624652,30.731938099826
"QLD","QLIL","Lilyvale","Ergon","Summer","Coincident",2017,"POE10",148.598200902614,"Lag",0.868031490507655,84.9973377096727
"QLD","QLIL","Lilyvale","Ergon","Summer","Coincident",2018,"POE10",150.518272262438,"Lag",0.868031490507655,86.0956077614388
"QLD","QLIL","Lilyvale","Ergon","Summer","Coincident",2019,"POE10",152.02555392641,"Lag",0.868031490507655,86.957764421735
"QLD","QLIL","Lilyvale","Ergon","Summer","Coincident",2020,"POE10",154.629390860129,"Lag",0.868031490507655,88.4471445478192
"QLD","QLIL","Lilyvale","Ergon","Summer","Coincident",2021,"POE10",155.342373351845,"Lag",0.868031490507655,88.8549665353087
"QLD","QLIL","Lilyvale","Ergon","Summer","Coincident",2022,"POE10",156.921964313074,"Lag",0.868031490507655,89.7584837081895
"QLD","QLIL","Lilyvale","Ergon","Summer","Coincident",2023,"POE10",157.076930521711,"Lag",0.868031490507655,89.8471235106173
"QLD","QLIL","Lilyvale","Ergon","Summer","Coincident",2024,"POE10",160.33412968772,"Lag",0.868031490507655,91.7102231700972
"QLD","QLIL","Lilyvale","Ergon","Summer","Coincident",2025,"POE10",162.908672343755,"Lag",0.868031490507655,93.1828471336023
"QLD","QLIL","Lilyvale","Ergon","Summer","Coincident",2026,"POE10",163.407780384869,"Lag",0.868031490507655,93.4683341345651
"QLD","QLIL","Lilyvale","Ergon","Summer","Coincident",2017,"POE50",128.905183346826,"Lag",0.868031490507655,73.7330420886998
"QLD","QLIL","Lilyvale","Ergon","Summer","Coincident",2018,"POE50",130.241880585598,"Lag",0.868031490507655,74.497625414267
"QLD","QLIL","Lilyvale","Ergon","Summer","Coincident",2019,"POE50",130.284177110702,"Lag",0.868031490507655,74.5218187894652
"QLD","QLIL","Lilyvale","Ergon","Summer","Coincident",2020,"POE50",133.929400685189,"Lag",0.868031490507655,76.6068662348983
"QLD","QLIL","Lilyvale","Ergon","Summer","Coincident",2021,"POE50",133.865897331867,"Lag",0.868031490507655,76.5705426728689
"QLD","QLIL","Lilyvale","Ergon","Summer","Coincident",2022,"POE50",135.813413433048,"Lag",0.868031490507655,77.6845109628047
"QLD","QLIL","Lilyvale","Ergon","Summer","Coincident",2023,"POE50",138.125967078152,"Lag",0.868031490507655,79.0072786810594
"QLD","QLIL","Lilyvale","Ergon","Summer","Coincident",2024,"POE50",140.493688213312,"Lag",0.868031490507655,80.3616018942952
"QLD","QLIL","Lilyvale","Ergon","Summer","Coincident",2025,"POE50",141.929060210675,"Lag",0.868031490507655,81.1826266284969
"QLD","QLIL","Lilyvale","Ergon","Summer","Coincident",2026,"POE50",142.714803832994,"Lag",0.868031490507655,81.6320675747111
"QLD","QLIL","Lilyvale","Ergon","Winter","Coincident",2016,"POE10",144.315195868992,"Lag",0.895105725337343,71.8836865993107
"QLD","QLIL","Lilyvale","Ergon","Winter","Coincident",2017,"POE10",149.994389543869,"Lag",0.895105725337343,74.7125042841254
"QLD","QLIL","Lilyvale","Ergon","Winter","Coincident",2018,"POE10",157.472294322827,"Lag",0.895105725337343,78.437263553676
"QLD","QLIL","Lilyvale","Ergon","Winter","Coincident",2019,"POE10",162.356791705863,"Lag",0.895105725337343,80.8702414321533
"QLD","QLIL","Lilyvale","Ergon","Winter","Coincident",2020,"POE10",164.310447048351,"Lag",0.895105725337343,81.8433610507547
"QLD","QLIL","Lilyvale","Ergon","Winter","Coincident",2021,"POE10",164.093177858572,"Lag",0.895105725337343,81.7351388344338
"QLD","QLIL","Lilyvale","Ergon","Winter","Coincident",2022,"POE10",167.726546640929,"Lag",0.895105725337343,83.5449270641347
"QLD","QLIL","Lilyvale","Ergon","Winter","Coincident",2023,"POE10",170.549288227877,"Lag",0.895105725337343,84.9509402726899
"QLD","QLIL","Lilyvale","Ergon","Winter","Coincident",2024,"POE10",178.119163382221,"Lag",0.895105725337343,88.7215101694644
"QLD","QLIL","Lilyvale","Ergon","Winter","Coincident",2025,"POE10",181.02806525204,"Lag",0.895105725337343,90.1704399865852
"QLD","QLIL","Lilyvale","Ergon","Winter","Coincident",2016,"POE50",131.725942720953,"Lag",0.895105725337343,65.6129545231506
"QLD","QLIL","Lilyvale","Ergon","Winter","Coincident",2017,"POE50",136.787780086616,"Lag",0.895105725337343,68.1342658003103
"QLD","QLIL","Lilyvale","Ergon","Winter","Coincident",2018,"POE50",141.660656500367,"Lag",0.895105725337343,70.5614552508323
"QLD","QLIL","Lilyvale","Ergon","Winter","Coincident",2019,"POE50",144.973146185337,"Lag",0.895105725337343,72.2114129627977
"QLD","QLIL","Lilyvale","Ergon","Winter","Coincident",2020,"POE50",146.596129367592,"Lag",0.895105725337343,73.0198241195486
"QLD","QLIL","Lilyvale","Ergon","Winter","Coincident",2021,"POE50",147.766959691057,"Lag",0.895105725337343,73.6030170364564
"QLD","QLIL","Lilyvale","Ergon","Winter","Coincident",2022,"POE50",150.966237061045,"Lag",0.895105725337343,75.1965834687622
"QLD","QLIL","Lilyvale","Ergon","Winter","Coincident",2023,"POE50",153.383356711837,"Lag",0.895105725337343,76.4005555827474
"QLD","QLIL","Lilyvale","Ergon","Winter","Coincident",2024,"POE50",158.078422107615,"Lag",0.895105725337343,78.7391770109422
"QLD","QLIL","Lilyvale","Ergon","Winter","Coincident",2025,"POE50",159.954331775823,"Lag",0.895105725337343,79.6735713542828
"QLD","QMAR","Molendinar","Energex","Summer","Coincident",2017,"POE10",434.701149296928,"Lag",0.996819106629733,34.7550847528215
"QLD","QMAR","Molendinar","Energex","Summer","Coincident",2018,"POE10",432.859614225992,"Lag",0.996819106629733,34.6078509404215
"QLD","QMAR","Molendinar","Energex","Summer","Coincident",2019,"POE10",440.432911691513,"Lag",0.996819106629733,35.2133487535702
"QLD","QMAR","Molendinar","Energex","Summer","Coincident",2020,"POE10",445.23898078973,"Lag",0.996819106629733,35.5976020252871
"QLD","QMAR","Molendinar","Energex","Summer","Coincident",2021,"POE10",444.410796232378,"Lag",0.996819106629733,35.531387283209
"QLD","QMAR","Molendinar","Energex","Summer","Coincident",2022,"POE10",447.870786470987,"Lag",0.996819106629733,35.8080192962167
"QLD","QMAR","Molendinar","Energex","Summer","Coincident",2023,"POE10",445.337373135009,"Lag",0.996819106629733,35.605468658041
"QLD","QMAR","Molendinar","Energex","Summer","Coincident",2024,"POE10",454.146163180409,"Lag",0.996819106629733,36.3097461716681
"QLD","QMAR","Molendinar","Energex","Summer","Coincident",2025,"POE10",459.931339260264,"Lag",0.996819106629733,36.7722806859903
"QLD","QMAR","Molendinar","Energex","Summer","Coincident",2026,"POE10",459.836952990655,"Lag",0.996819106629733,36.764734345694
"QLD","QMAR","Molendinar","Energex","Summer","Coincident",2017,"POE50",413.093986967804,"Lag",0.996819106629733,33.0275559454299
"QLD","QMAR","Molendinar","Energex","Summer","Coincident",2018,"POE50",408.589583096396,"Lag",0.996819106629733,32.6674213137067
"QLD","QMAR","Molendinar","Energex","Summer","Coincident",2019,"POE50",410.75718057653,"Lag",0.996819106629733,32.8407243616833
"QLD","QMAR","Molendinar","Energex","Summer","Coincident",2020,"POE50",418.248121197509,"Lag",0.996819106629733,33.4396376072119
"QLD","QMAR","Molendinar","Energex","Summer","Coincident",2021,"POE50",413.93976454727,"Lag",0.996819106629733,33.0951772790839
"QLD","QMAR","Molendinar","Energex","Summer","Coincident",2022,"POE50",417.679618107869,"Lag",0.996819106629733,33.3941848332898
"QLD","QMAR","Molendinar","Energex","Summer","Coincident",2023,"POE50",421.029305679192,"Lag",0.996819106629733,33.6619979633565
"QLD","QMAR","Molendinar","Energex","Summer","Coincident",2024,"POE50",427.581258358282,"Lag",0.996819106629733,34.1858375506835
"QLD","QMAR","Molendinar","Energex","Summer","Coincident",2025,"POE50",429.231658937417,"Lag",0.996819106629733,34.3177898404272
"QLD","QMAR","Molendinar","Energex","Summer","Coincident",2026,"POE50",428.900511219785,"Lag",0.996819106629733,34.2913140259265
"QLD","QMAR","Molendinar","Energex","Winter","Coincident",2016,"POE10",417.369807994433,"Lag",0.997160521179863,31.5196768793538
"QLD","QMAR","Molendinar","Energex","Winter","Coincident",2017,"POE10",426.520755515632,"Lag",0.997160521179863,32.2107544405079
"QLD","QMAR","Molendinar","Energex","Winter","Coincident",2018,"POE10",451.65366653109,"Lag",0.997160521179863,34.1087863993872
"QLD","QMAR","Molendinar","Energex","Winter","Coincident",2019,"POE10",461.99285896305,"Lag",0.997160521179863,34.8895999570684
"QLD","QMAR","Molendinar","Energex","Winter","Coincident",2020,"POE10",463.465921980545,"Lag",0.997160521179863,35.0008453549027
"QLD","QMAR","Molendinar","Energex","Winter","Coincident",2021,"POE10",458.772337168684,"Lag",0.997160521179863,34.6463868534922
"QLD","QMAR","Molendinar","Energex","Winter","Coincident",2022,"POE10",467.064736314196,"Lag",0.997160521179863,35.2726270285474
"QLD","QMAR","Molendinar","Energex","Winter","Coincident",2023,"POE10",470.683875001032,"Lag",0.997160521179863,35.5459435929121
"QLD","QMAR","Molendinar","Energex","Winter","Coincident",2024,"POE10",489.83864398309,"Lag",0.997160521179863,36.9925075691478
"QLD","QMAR","Molendinar","Energex","Winter","Coincident",2025,"POE10",493.336419178282,"Lag",0.997160521179863,37.2566587890907
"QLD","QMAR","Molendinar","Energex","Winter","Coincident",2016,"POE50",412.669455688959,"Lag",0.997160521179863,31.1647072983015
"QLD","QMAR","Molendinar","Energex","Winter","Coincident",2017,"POE50",421.53718317944,"Lag",0.997160521179863,31.8343961445006
"QLD","QMAR","Molendinar","Energex","Winter","Coincident",2018,"POE50",440.906120311577,"Lag",0.997160521179863,33.2971340527242
"QLD","QMAR","Molendinar","Energex","Winter","Coincident",2019,"POE50",448.010700445291,"Lag",0.997160521179863,33.833670395049
"QLD","QMAR","Molendinar","Energex","Winter","Coincident",2020,"POE50",449.413665166855,"Lag",0.997160521179863,33.9396219848617
"QLD","QMAR","Molendinar","Energex","Winter","Coincident",2021,"POE50",449.361636200211,"Lag",0.997160521179863,33.9356927686473
"QLD","QMAR","Molendinar","Energex","Winter","Coincident",2022,"POE50",457.694237513191,"Lag",0.997160521179863,34.5649690026223
"QLD","QMAR","Molendinar","Energex","Winter","Coincident",2023,"POE50",461.242578881287,"Lag",0.997160521179863,34.8329389689154
"QLD","QMAR","Molendinar","Energex","Winter","Coincident",2024,"POE50",474.142224188509,"Lag",0.997160521179863,35.8071173693505
"QLD","QMAR","Molendinar","Energex","Winter","Coincident",2025,"POE50",475.827122966576,"Lag",0.997160521179863,35.9343605576259
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Coincident",2017,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Coincident",2020,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Coincident",2026,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Coincident",2017,"POE50",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Coincident",2020,"POE50",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Coincident",2026,"POE50",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Coincident",2016,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Coincident",2017,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Coincident",2020,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Coincident",2016,"POE50",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Coincident",2017,"POE50",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Coincident",2020,"POE50",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QMGB","Mudgeeraba 110","Energex","Summer","Coincident",2017,"POE10",329.092120502931,"Lag",0.999904135604417,4.55714007462694
"QLD","QMGB","Mudgeeraba 110","Energex","Summer","Coincident",2018,"POE10",329.749612657358,"Lag",0.999904135604417,4.56624477102963
"QLD","QMGB","Mudgeeraba 110","Energex","Summer","Coincident",2019,"POE10",328.286429287028,"Lag",0.999904135604417,4.54598317508721
"QLD","QMGB","Mudgeeraba 110","Energex","Summer","Coincident",2020,"POE10",329.064523575905,"Lag",0.999904135604417,4.55675792308258
"QLD","QMGB","Mudgeeraba 110","Energex","Summer","Coincident",2021,"POE10",325.696854063607,"Lag",0.999904135604417,4.51012374153749
"QLD","QMGB","Mudgeeraba 110","Energex","Summer","Coincident",2022,"POE10",324.097872105927,"Lag",0.999904135604417,4.48798165941527
"QLD","QMGB","Mudgeeraba 110","Energex","Summer","Coincident",2023,"POE10",319.523951083861,"Lag",0.999904135604417,4.42464377470391
"QLD","QMGB","Mudgeeraba 110","Energex","Summer","Coincident",2024,"POE10",321.182767746321,"Lag",0.999904135604417,4.44761442461616
"QLD","QMGB","Mudgeeraba 110","Energex","Summer","Coincident",2025,"POE10",321.325237607423,"Lag",0.999904135604417,4.44958729200801
"QLD","QMGB","Mudgeeraba 110","Energex","Summer","Coincident",2026,"POE10",317.311761440858,"Lag",0.999904135604417,4.39401023033524
"QLD","QMGB","Mudgeeraba 110","Energex","Summer","Coincident",2017,"POE50",310.495321041217,"Lag",0.999904135604417,4.29961880685164
"QLD","QMGB","Mudgeeraba 110","Energex","Summer","Coincident",2018,"POE50",310.803334600973,"Lag",0.999904135604417,4.30388405919055
"QLD","QMGB","Mudgeeraba 110","Energex","Summer","Coincident",2019,"POE50",306.835444828305,"Lag",0.999904135604417,4.24893826022371
"QLD","QMGB","Mudgeeraba 110","Energex","Summer","Coincident",2020,"POE50",311.244448750801,"Lag",0.999904135604417,4.30999243688915
"QLD","QMGB","Mudgeeraba 110","Energex","Summer","Coincident",2021,"POE50",306.909250923699,"Lag",0.999904135604417,4.24996029841337
"QLD","QMGB","Mudgeeraba 110","Energex","Summer","Coincident",2022,"POE50",307.154124049267,"Lag",0.999904135604417,4.25335120650323
"QLD","QMGB","Mudgeeraba 110","Energex","Summer","Coincident",2023,"POE50",308.118718290766,"Lag",0.999904135604417,4.26670853352453
"QLD","QMGB","Mudgeeraba 110","Energex","Summer","Coincident",2024,"POE50",309.095173341567,"Lag",0.999904135604417,4.28023010443385
"QLD","QMGB","Mudgeeraba 110","Energex","Summer","Coincident",2025,"POE50",307.940210146597,"Lag",0.999904135604417,4.26423662196312
