"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Winter","Coincident",2019,"POE10",373.455780371893,"Lag",0.990161454322994,52.7767664835139
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Winter","Coincident",2020,"POE10",373.266154426678,"Lag",0.990161454322994,52.7499685471696
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Winter","Coincident",2021,"POE10",371.834399620723,"Lag",0.990161454322994,52.5476329748555
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Winter","Coincident",2022,"POE10",370.70928771097,"Lag",0.990161454322994,52.3886321730212
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Winter","Coincident",2023,"POE10",370.646783337934,"Lag",0.990161454322994,52.3797990557599
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Winter","Coincident",2024,"POE10",368.211951899477,"Lag",0.990161454322994,52.0357087055551
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Winter","Coincident",2025,"POE10",364.9335649863,"Lag",0.990161454322994,51.5724071055985
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Winter","Coincident",2016,"POE50",363.781992839107,"Lag",0.990161454322994,51.4096669433206
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Winter","Coincident",2017,"POE50",364.365456450294,"Lag",0.990161454322994,51.4921220139814
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Winter","Coincident",2018,"POE50",360.54154943631,"Lag",0.990161454322994,50.951727519804
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Winter","Coincident",2019,"POE50",359.013250311314,"Lag",0.990161454322994,50.7357483054602
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Winter","Coincident",2020,"POE50",358.223307290193,"Lag",0.990161454322994,50.6241135670194
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Winter","Coincident",2021,"POE50",356.724196984595,"Lag",0.990161454322994,50.4122593162892
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Winter","Coincident",2022,"POE50",355.177121011155,"Lag",0.990161454322994,50.1936265579445
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Winter","Coincident",2023,"POE50",354.731431985134,"Lag",0.990161454322994,50.1306417900366
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Winter","Coincident",2024,"POE50",352.051568042385,"Lag",0.990161454322994,49.7519234492114
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Winter","Coincident",2025,"POE50",348.963382851169,"Lag",0.990161454322994,49.315501154362
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Summer","Coincident",2017,"POE10",0.256499311010955,"Lag",0.911922266022447,0.115424118082215
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Summer","Coincident",2018,"POE10",0.236897876317917,"Lag",0.911922266022447,0.10660351617232
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Summer","Coincident",2019,"POE10",0.224113204308657,"Lag",0.911922266022447,0.100850442271953
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Summer","Coincident",2020,"POE10",0.211328481454043,"Lag",0.911922266022447,0.0950973454912898
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Summer","Coincident",2021,"POE10",0.201932444839688,"Lag",0.911922266022447,0.0908691499635685
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Summer","Coincident",2022,"POE10",0.191002233879433,"Lag",0.911922266022447,0.0859505794006788
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Summer","Coincident",2023,"POE10",0.182207605692372,"Lag",0.911922266022447,0.0819930163243821
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Summer","Coincident",2024,"POE10",0.174860560746447,"Lag",0.911922266022447,0.0786868624791676
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Summer","Coincident",2025,"POE10",0.167542160503339,"Lag",0.911922266022447,0.0753935986863563
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Summer","Coincident",2026,"POE10",0.162160795658295,"Lag",0.911922266022447,0.0729719965039969
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Summer","Coincident",2017,"POE50",0.243495190725606,"Lag",0.911922266022447,0.109572292946875
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Summer","Coincident",2018,"POE50",0.22760798374845,"Lag",0.911922266022447,0.102423085228147
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Summer","Coincident",2019,"POE50",0.214564010023782,"Lag",0.911922266022447,0.0965533261339671
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Summer","Coincident",2020,"POE50",0.201130782218738,"Lag",0.911922266022447,0.0905084035714713
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Summer","Coincident",2021,"POE50",0.193173521898931,"Lag",0.911922266022447,0.0869276541685031
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Summer","Coincident",2022,"POE50",0.181047244601411,"Lag",0.911922266022447,0.0814708564205088
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Summer","Coincident",2023,"POE50",0.173722780736506,"Lag",0.911922266022447,0.0781748640114077
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Summer","Coincident",2024,"POE50",0.166974975832279,"Lag",0.911922266022447,0.0751383668489338
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Summer","Coincident",2025,"POE50",0.158980538574924,"Lag",0.911922266022447,0.0715408879069559
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Summer","Coincident",2026,"POE50",0.153614214760173,"Lag",0.911922266022447,0.069126054154694
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Coincident",2016,"POE10",0.32156298266714,"Lag",0.911911228539895,0.144713025534241
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Coincident",2017,"POE10",0.32014921075304,"Lag",0.911911228539895,0.144076785599508
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Coincident",2018,"POE10",0.31531221645085,"Lag",0.911911228539895,0.14189999250549
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Coincident",2019,"POE10",0.312993196235547,"Lag",0.911911228539895,0.140856363575169
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Coincident",2020,"POE10",0.311276179746306,"Lag",0.911911228539895,0.140083654449917
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Coincident",2021,"POE10",0.308664212731448,"Lag",0.911911228539895,0.138908190638191
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Coincident",2022,"POE10",0.306417767481356,"Lag",0.911911228539895,0.13789722262769
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Coincident",2023,"POE10",0.305128730911543,"Lag",0.911911228539895,0.137317117354083
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Coincident",2024,"POE10",0.301948090727987,"Lag",0.911911228539895,0.135885733491798
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Coincident",2025,"POE10",0.298129105832688,"Lag",0.911911228539895,0.134167075286539
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Coincident",2016,"POE50",0.309285655404996,"Lag",0.911911228539895,0.139187858555
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Coincident",2017,"POE50",0.306966776876445,"Lag",0.911911228539895,0.138144293387984
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Coincident",2018,"POE50",0.301297625808,"Lag",0.911911228539895,0.135593004690135
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Coincident",2019,"POE50",0.297867671609291,"Lag",0.911911228539895,0.134049422013354
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Coincident",2020,"POE50",0.295306278933336,"Lag",0.911911228539895,0.132896718177097
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Coincident",2021,"POE50",0.292379591826749,"Lag",0.911911228539895,0.131579620846822
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Coincident",2022,"POE50",0.289606525632428,"Lag",0.911911228539895,0.130331657553104
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Coincident",2023,"POE50",0.287895286666811,"Lag",0.911911228539895,0.129561548487463
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Coincident",2024,"POE50",0.284517865952022,"Lag",0.911911228539895,0.128041607460404
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Coincident",2025,"POE50",0.280948350583619,"Lag",0.911911228539895,0.126435218054609
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Coincident",2017,"POE10",35.0455311555037,"Lag",0.892205647025801,17.7398462315346
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Coincident",2018,"POE10",34.9938307689817,"Lag",0.892205647025801,17.7136757933426
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Coincident",2019,"POE10",35.6645839742407,"Lag",0.892205647025801,18.053207206572
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Coincident",2020,"POE10",36.0439558109236,"Lag",0.892205647025801,18.2452430475317
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Coincident",2021,"POE10",36.9350624464935,"Lag",0.892205647025801,18.6963160993502
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Coincident",2022,"POE10",37.4776374842748,"Lag",0.892205647025801,18.9709644616935
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Coincident",2023,"POE10",38.1850822914125,"Lag",0.892205647025801,19.3290689526836
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Coincident",2024,"POE10",39.2409392578021,"Lag",0.892205647025801,19.8635376740488
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Coincident",2025,"POE10",40.011788534093,"Lag",0.892205647025801,20.2537371425177
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Coincident",2026,"POE10",40.9442905978732,"Lag",0.892205647025801,20.7257643219218
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Coincident",2017,"POE50",32.1132408199464,"Lag",0.892205647025801,16.2555377350194
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Coincident",2018,"POE50",32.5011691837443,"Lag",0.892205647025801,16.4519048407736
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Coincident",2019,"POE50",33.0541101766665,"Lag",0.892205647025801,16.7318003899672
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Coincident",2020,"POE50",33.3702878122375,"Lag",0.892205647025801,16.8918476899209
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Coincident",2021,"POE50",34.6259687906434,"Lag",0.892205647025801,17.5274661764532
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Coincident",2022,"POE50",34.8833097851857,"Lag",0.892205647025801,17.657730707243
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Coincident",2023,"POE50",36.1365683540551,"Lag",0.892205647025801,18.2921229840057
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Coincident",2024,"POE50",37.2651971288664,"Lag",0.892205647025801,18.8634283760911
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Coincident",2025,"POE50",37.8147572918638,"Lag",0.892205647025801,19.1416125686289
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Coincident",2026,"POE50",38.6688487104261,"Lag",0.892205647025801,19.5739487305703
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Coincident",2016,"POE10",18.6100325723198,"Lag",0.976497634421312,4.10752178879021
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Coincident",2017,"POE10",19.0016742590744,"Lag",0.976497634421312,4.19396316150096
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Coincident",2018,"POE10",19.1613382411093,"Lag",0.976497634421312,4.2292034697887
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Coincident",2019,"POE10",19.4437570782393,"Lag",0.976497634421312,4.29153767165366
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Coincident",2020,"POE10",19.73790681308,"Lag",0.976497634421312,4.35646106393304
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Coincident",2021,"POE10",19.9498447787238,"Lag",0.976497634421312,4.4032390482472
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Coincident",2022,"POE10",20.1600953341683,"Lag",0.976497634421312,4.44964459505306
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Coincident",2023,"POE10",20.4104660916816,"Lag",0.976497634421312,4.5049052904745
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Coincident",2024,"POE10",20.511420829253,"Lag",0.976497634421312,4.52718756121446
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Coincident",2025,"POE10",20.544630218641,"Lag",0.976497634421312,4.53451738667143
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Coincident",2016,"POE50",18.1731955331636,"Lag",0.976497634421312,4.01110510335392
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Coincident",2017,"POE50",18.5414238910906,"Lag",0.976497634421312,4.09237879256202
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Coincident",2018,"POE50",18.6742623182788,"Lag",0.976497634421312,4.12169828633205
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Coincident",2019,"POE50",18.9101625824733,"Lag",0.976497634421312,4.17376512025052
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Coincident",2020,"POE50",19.1699412556272,"Lag",0.976497634421312,4.23110228804408
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Coincident",2021,"POE50",19.3755404263072,"Lag",0.976497634421312,4.27648120234976
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Coincident",2022,"POE50",19.560937816166,"Lag",0.976497634421312,4.31740127142921
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Coincident",2023,"POE50",19.7897635683007,"Lag",0.976497634421312,4.36790665120633
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Coincident",2024,"POE50",19.8757809637,"Lag",0.976497634421312,4.38689201968671
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Coincident",2025,"POE50",19.9189283208968,"Lag",0.976497634421312,4.39641530822079
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Coincident",2017,"POE10",137.141102275143,"Lag",0.991902133606801,17.5597412975427
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Coincident",2018,"POE10",133.728697759049,"Lag",0.991902133606801,17.12281218212
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Coincident",2019,"POE10",133.689266394006,"Lag",0.991902133606801,17.1177633341985
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Coincident",2020,"POE10",133.26564452241,"Lag",0.991902133606801,17.0635221887667
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Coincident",2021,"POE10",134.59862736556,"Lag",0.991902133606801,17.2341992031078
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Coincident",2022,"POE10",134.492022038053,"Lag",0.991902133606801,17.2205493057327
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Coincident",2023,"POE10",135.380588635234,"Lag",0.991902133606801,17.3343226334461
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Coincident",2024,"POE10",136.857105389098,"Lag",0.991902133606801,17.5233779333468
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Coincident",2025,"POE10",137.82253859869,"Lag",0.991902133606801,17.6469933711641
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Coincident",2026,"POE10",139.817888036338,"Lag",0.991902133606801,17.902480743965
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Coincident",2017,"POE50",127.561621347023,"Lag",0.991902133606801,16.3331709690861
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Coincident",2018,"POE50",126.39797987221,"Lag",0.991902133606801,16.1841766637915
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Coincident",2019,"POE50",126.402981038479,"Lag",0.991902133606801,16.1848170202157
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Coincident",2020,"POE50",125.715441896725,"Lag",0.991902133606801,16.096783533093
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Coincident",2021,"POE50",128.046321033632,"Lag",0.991902133606801,16.3952326046035
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Coincident",2022,"POE50",127.142995248374,"Lag",0.991902133606801,16.2795694895097
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Coincident",2023,"POE50",129.043210625098,"Lag",0.991902133606801,16.5228757621831
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Coincident",2024,"POE50",130.893726125043,"Lag",0.991902133606801,16.7598183921245
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Coincident",2025,"POE50",131.149943863008,"Lag",0.991902133606801,16.7926248747899
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Coincident",2026,"POE50",132.899590586973,"Lag",0.991902133606801,17.0166521235522
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Coincident",2016,"POE10",79.6909634305333,"Lag",0.998388129706876,4.53017140862428
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Coincident",2017,"POE10",80.7585073821383,"Lag",0.998388129706876,4.59085780114389
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Coincident",2018,"POE10",80.8981679873439,"Lag",0.998388129706876,4.59879705113382
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Coincident",2019,"POE10",81.629626272257,"Lag",0.998388129706876,4.64037806943589
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Coincident",2020,"POE10",82.4886470401488,"Lag",0.998388129706876,4.68921059892978
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Coincident",2021,"POE10",83.0892777097313,"Lag",0.998388129706876,4.72335449391302
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Coincident",2022,"POE10",83.7727607269466,"Lag",0.998388129706876,4.76220827468791
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Coincident",2023,"POE10",84.7147159366645,"Lag",0.998388129706876,4.81575535676062
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Coincident",2024,"POE10",85.129945940487,"Lag",0.998388129706876,4.83935982846411
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Coincident",2025,"POE10",85.3575701422247,"Lag",0.998388129706876,4.85229952207845
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Coincident",2016,"POE50",78.0492788701048,"Lag",0.998388129706876,4.43684699469477
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Coincident",2017,"POE50",79.0317033037933,"Lag",0.998388129706876,4.49269462018507
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Coincident",2018,"POE50",79.069344738859,"Lag",0.998388129706876,4.49483441302448
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Coincident",2019,"POE50",79.6169179051698,"Lag",0.998388129706876,4.52596216196069
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Coincident",2020,"POE50",80.3425075785252,"Lag",0.998388129706876,4.56720956883253
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Coincident",2021,"POE50",80.9238640195392,"Lag",0.998388129706876,4.60025778677253
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Coincident",2022,"POE50",81.507702730124,"Lag",0.998388129706876,4.63344711364326
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Coincident",2023,"POE50",82.3609659390411,"Lag",0.998388129706876,4.68195234468413
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Coincident",2024,"POE50",82.7096101206137,"Lag",0.998388129706876,4.70177162952086
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Coincident",2025,"POE50",82.9695534012469,"Lag",0.998388129706876,4.71654855738189
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Coincident",2017,"POE10",295.724955997273,"Lag",0.982788246693961,55.5877052613263
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Coincident",2018,"POE10",286.236457984117,"Lag",0.982788246693961,53.8041431363468
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Coincident",2019,"POE10",283.431603995132,"Lag",0.982788246693961,53.2769120262263
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Coincident",2020,"POE10",279.225609557159,"Lag",0.982788246693961,52.4863071942452
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Coincident",2021,"POE10",278.091297701129,"Lag",0.982788246693961,52.2730895004095
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Coincident",2022,"POE10",273.390724953757,"Lag",0.982788246693961,51.3895183064967
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Coincident",2023,"POE10",270.180337008995,"Lag",0.982788246693961,50.7860585874949
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Coincident",2024,"POE10",267.610763795821,"Lag",0.982788246693961,50.3030534317764
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Coincident",2025,"POE10",263.566775629587,"Lag",0.982788246693961,49.5429010749797
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Coincident",2026,"POE10",261.06352851773,"Lag",0.982788246693961,49.0723633005098
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Coincident",2017,"POE50",265.277462416604,"Lag",0.982788246693961,49.8644605206154
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Coincident",2018,"POE50",260.0682025105,"Lag",0.982788246693961,48.885270910751
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Coincident",2019,"POE50",256.875575796956,"Lag",0.982788246693961,48.2851497875152
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Coincident",2020,"POE50",251.880334418079,"Lag",0.982788246693961,47.3461894466748
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Coincident",2021,"POE50",252.481022311999,"Lag",0.982788246693961,47.4591013295718
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Coincident",2022,"POE50",246.282327587638,"Lag",0.982788246693961,46.2939267024231
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Coincident",2023,"POE50",245.140165866987,"Lag",0.982788246693961,46.0792334619618
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Coincident",2024,"POE50",243.472275212436,"Lag",0.982788246693961,45.7657184466305
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Coincident",2025,"POE50",238.518730064775,"Lag",0.982788246693961,44.8345957865959
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Coincident",2026,"POE50",236.019533090463,"Lag",0.982788246693961,44.3648193203873
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Coincident",2016,"POE10",250.017488455108,"Lag",0.9960380111678,22.3221233132278
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Coincident",2017,"POE10",254.574423843263,"Lag",0.9960380111678,22.7289767469351
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Coincident",2018,"POE10",256.22445260276,"Lag",0.9960380111678,22.8762950232183
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Coincident",2019,"POE10",259.761877585735,"Lag",0.9960380111678,23.1921242764805
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Coincident",2020,"POE10",263.729016573162,"Lag",0.9960380111678,23.5463193618933
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Coincident",2021,"POE10",266.891870389355,"Lag",0.9960380111678,23.828706059492
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Coincident",2022,"POE10",270.340058087265,"Lag",0.9960380111678,24.1365680073722
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Coincident",2023,"POE10",274.6466594214,"Lag",0.9960380111678,24.521071054081
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Coincident",2024,"POE10",277.265903790742,"Lag",0.9960380111678,24.7549230784382
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Coincident",2025,"POE10",279.283734650124,"Lag",0.9960380111678,24.9350795528781
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Coincident",2016,"POE50",244.402548291706,"Lag",0.9960380111678,21.8208088351955
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Coincident",2017,"POE50",248.590540941131,"Lag",0.9960380111678,22.1947222319462
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Coincident",2018,"POE50",249.821110683266,"Lag",0.9960380111678,22.3045902643755
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Coincident",2019,"POE50",252.671050994743,"Lag",0.9960380111678,22.559039340963
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Coincident",2020,"POE50",256.103849812521,"Lag",0.9960380111678,22.8655273350366
