"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
114740544,"2024/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",69,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","QLD","WHOLESAL","","","","","","","","","","","","","",""
114740534,"2024/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21374,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","QLD","LARGE","","","","","","","","","","","","","",""
114740558,"2024/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2305409,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","QLD","SMALL","","","","","","","","","","","","","",""
114740583,"2024/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40281,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","QLD","NCONUML","","","","","","","","","","","","","",""
114740580,"2024/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",374,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","QLD","NREG","","","","","","","","","","","","","",""
114740577,"2024/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","QLD","GENERATR","","","","","","","","","","","","","",""
114740562,"2024/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1187,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","SA","NREG","","","","","","","","","","","","","",""
114740555,"2024/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","SA","BULK","","","","","","","","","","","","","",""
114740545,"2024/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","SA","WHOLESAL","","","","","","","","","","","","","",""
114740584,"2024/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",87,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","SA","GENERATR","","","","","","","","","","","","","",""
114740581,"2024/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8594,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","SA","NCONUML","","","","","","","","","","","","","",""
114740568,"2024/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",911509,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","SA","SMALL","","","","","","","","","","","","","",""
114740574,"2024/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4910,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","SA","LARGE","","","","","","","","","","","","","",""
114740546,"2024/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","VIC","DWHOLSAL","","","","","","","","","","","","","",""
114740582,"2024/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3133340,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","VIC","SMALL","","","","","","","","","","","","","",""
114740535,"2024/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22810,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","VIC","LARGE","","","","","","","","","","","","","",""
114740571,"2024/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",120,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","VIC","NREG","","","","","","","","","","","","","",""
114740536,"2024/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",327,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","VIC","BULK","","","","","","","","","","","","","",""
114740542,"2024/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","VIC","GENERATR","","","","","","","","","","","","","",""
114740563,"2024/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30223,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","VIC","NCONUML","","","","","","","","","","","","","",""
114740551,"2024/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","VIC","WHOLESAL","","","","","","","","","","","","","",""
114740559,"2024/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","VIC","XBOUNDRY","","","","","","","","","","","","","",""
114758178,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3747156,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","NSW","SMALL","","","","","","","","","","","","","",""
114758163,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12903,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","NSW","NCONUML","","","","","","","","","","","","","",""
114758154,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",65,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","NSW","NREG","","","","","","","","","","","","","",""
114758151,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29119,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","NSW","LARGE","","","","","","","","","","","","","",""
114758181,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","NSW","GENERATR","","","","","","","","","","","","","",""
114758167,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","NSW","XBOUNDRY","","","","","","","","","","","","","",""
114758164,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","NSW","BULK","","","","","","","","","","","","","",""
114758187,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",43,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","NSW","WHOLESAL","","","","","","","","","","","","","",""
114758191,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",374,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","QLD","NREG","","","","","","","","","","","","","",""
114758194,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40281,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","QLD","NCONUML","","","","","","","","","","","","","",""
114758169,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2305414,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","QLD","SMALL","","","","","","","","","","","","","",""
114758155,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",69,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","QLD","WHOLESAL","","","","","","","","","","","","","",""
114758145,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21376,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","QLD","LARGE","","","","","","","","","","","","","",""
114758188,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","QLD","GENERATR","","","","","","","","","","","","","",""
114758159,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","QLD","BULK","","","","","","","","","","","","","",""
114758185,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4910,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","SA","LARGE","","","","","","","","","","","","","",""
114758179,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",911536,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","SA","SMALL","","","","","","","","","","","","","",""
114758173,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1187,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","SA","NREG","","","","","","","","","","","","","",""
114758166,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","SA","BULK","","","","","","","","","","","","","",""
114758156,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","SA","WHOLESAL","","","","","","","","","","","","","",""
114758195,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",87,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","SA","GENERATR","","","","","","","","","","","","","",""
114758192,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8594,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","SA","NCONUML","","","","","","","","","","","","","",""
114758193,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3133442,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","VIC","SMALL","","","","","","","","","","","","","",""
114758170,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","VIC","XBOUNDRY","","","","","","","","","","","","","",""
114758153,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","VIC","GENERATR","","","","","","","","","","","","","",""
114758162,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","VIC","WHOLESAL","","","","","","","","","","","","","",""
114758182,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",120,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","VIC","NREG","","","","","","","","","","","","","",""
114758147,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",327,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","VIC","BULK","","","","","","","","","","","","","",""
114758157,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","VIC","DWHOLSAL","","","","","","","","","","","","","",""
114758174,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30223,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","VIC","NCONUML","","","","","","","","","","","","","",""
114758146,"2024/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22809,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:06","VIC","LARGE","","","","","","","","","","","","","",""
114775706,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12903,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","NSW","NCONUML","","","","","","","","","","","","","",""
114775724,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","NSW","GENERATR","","","","","","","","","","","","","",""
114775707,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","NSW","BULK","","","","","","","","","","","","","",""
114775693,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29122,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","NSW","LARGE","","","","","","","","","","","","","",""
114775721,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3747234,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","NSW","SMALL","","","","","","","","","","","","","",""
114775697,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",65,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","NSW","NREG","","","","","","","","","","","","","",""
114775730,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",43,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","NSW","WHOLESAL","","","","","","","","","","","","","",""
114775710,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","NSW","XBOUNDRY","","","","","","","","","","","","","",""
114775702,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","QLD","BULK","","","","","","","","","","","","","",""
114775698,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",69,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","QLD","WHOLESAL","","","","","","","","","","","","","",""
114775688,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21378,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","QLD","LARGE","","","","","","","","","","","","","",""
114775712,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2305479,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","QLD","SMALL","","","","","","","","","","","","","",""
114775737,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40280,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","QLD","NCONUML","","","","","","","","","","","","","",""
114775734,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",374,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","QLD","NREG","","","","","","","","","","","","","",""
114775731,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","QLD","GENERATR","","","","","","","","","","","","","",""
114775716,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1187,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","SA","NREG","","","","","","","","","","","","","",""
114775709,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","SA","BULK","","","","","","","","","","","","","",""
114775699,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","SA","WHOLESAL","","","","","","","","","","","","","",""
114775738,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",87,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","SA","GENERATR","","","","","","","","","","","","","",""
114775735,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8595,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","SA","NCONUML","","","","","","","","","","","","","",""
114775722,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",911525,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","SA","SMALL","","","","","","","","","","","","","",""
114775728,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4909,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","SA","LARGE","","","","","","","","","","","","","",""
114775700,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","VIC","DWHOLSAL","","","","","","","","","","","","","",""
114775736,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3133483,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","VIC","SMALL","","","","","","","","","","","","","",""
114775689,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22809,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","VIC","LARGE","","","","","","","","","","","","","",""
114775725,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",122,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","VIC","NREG","","","","","","","","","","","","","",""
114775690,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",327,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","VIC","BULK","","","","","","","","","","","","","",""
114775696,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","VIC","GENERATR","","","","","","","","","","","","","",""
114775717,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30227,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","VIC","NCONUML","","","","","","","","","","","","","",""
114775705,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","VIC","WHOLESAL","","","","","","","","","","","","","",""
114775713,"2024/02/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","VIC","XBOUNDRY","","","","","","","","","","","","","",""
114793284,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3747448,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","NSW","SMALL","","","","","","","","","","","","","",""
114793257,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29126,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","NSW","LARGE","","","","","","","","","","","","","",""
114793293,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",43,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","NSW","WHOLESAL","","","","","","","","","","","","","",""
114793269,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12903,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","NSW","NCONUML","","","","","","","","","","","","","",""
114793270,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","NSW","BULK","","","","","","","","","","","","","",""
114793287,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","NSW","GENERATR","","","","","","","","","","","","","",""
114793273,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","NSW","XBOUNDRY","","","","","","","","","","","","","",""
114793260,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",65,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","NSW","NREG","","","","","","","","","","","","","",""
114793275,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2305574,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","QLD","SMALL","","","","","","","","","","","","","",""
114793265,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","QLD","BULK","","","","","","","","","","","","","",""
114793261,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",69,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","QLD","WHOLESAL","","","","","","","","","","","","","",""
114793251,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21384,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","QLD","LARGE","","","","","","","","","","","","","",""
114793300,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40280,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","QLD","NCONUML","","","","","","","","","","","","","",""
114793297,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",374,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","QLD","NREG","","","","","","","","","","","","","",""
114793294,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","QLD","GENERATR","","","","","","","","","","","","","",""
114793301,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",87,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","SA","GENERATR","","","","","","","","","","","","","",""
114793291,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4908,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","SA","LARGE","","","","","","","","","","","","","",""
114793285,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",911642,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","SA","SMALL","","","","","","","","","","","","","",""
114793272,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","SA","BULK","","","","","","","","","","","","","",""
114793279,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1187,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","SA","NREG","","","","","","","","","","","","","",""
114793298,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8595,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","SA","NCONUML","","","","","","","","","","","","","",""
114793262,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","SA","WHOLESAL","","","","","","","","","","","","","",""
114793280,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30224,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","VIC","NCONUML","","","","","","","","","","","","","",""
114793276,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","VIC","XBOUNDRY","","","","","","","","","","","","","",""
114793288,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",122,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","VIC","NREG","","","","","","","","","","","","","",""
114793252,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22813,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","VIC","LARGE","","","","","","","","","","","","","",""
114793263,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","VIC","DWHOLSAL","","","","","","","","","","","","","",""
114793259,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","VIC","GENERATR","","","","","","","","","","","","","",""
114793299,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3133649,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","VIC","SMALL","","","","","","","","","","","","","",""
114793253,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",327,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","VIC","BULK","","","","","","","","","","","","","",""
114793268,"2024/02/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","VIC","WHOLESAL","","","","","","","","","","","","","",""
114810630,"2024/02/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12903,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","NSW","NCONUML","","","","","","","","","","","","","",""
114810648,"2024/02/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","NSW","GENERATR","","","","","","","","","","","","","",""
114810631,"2024/02/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","NSW","BULK","","","","","","","","","","","","","",""
114810618,"2024/02/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29126,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","NSW","LARGE","","","","","","","","","","","","","",""
114810645,"2024/02/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3747561,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","NSW","SMALL","","","","","","","","","","","","","",""
114810621,"2024/02/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",65,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","NSW","NREG","","","","","","","","","","","","","",""
114810654,"2024/02/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",43,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","NSW","WHOLESAL","","","","","","","","","","","","","",""
114810634,"2024/02/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","NSW","XBOUNDRY","","","","","","","","","","","","","",""
114810626,"2024/02/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","QLD","BULK","","","","","","","","","","","","","",""
114810622,"2024/02/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",69,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","QLD","WHOLESAL","","","","","","","","","","","","","",""
114810612,"2024/02/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21386,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","QLD","LARGE","","","","","","","","","","","","","",""
114810636,"2024/02/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2305680,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","QLD","SMALL","","","","","","","","","","","","","",""
114810661,"2024/02/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40280,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","QLD","NCONUML","","","","","","","","","","","","","",""
114810658,"2024/02/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",374,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","QLD","NREG","","","","","","","","","","","","","",""
114810655,"2024/02/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","QLD","GENERATR","","","","","","","","","","","","","",""
114810640,"2024/02/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1187,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","SA","NREG","","","","","","","","","","","","","",""
114810633,"2024/02/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","SA","BULK","","","","","","","","","","","","","",""
114810623,"2024/02/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","SA","WHOLESAL","","","","","","","","","","","","","",""
114810662,"2024/02/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",87,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","SA","GENERATR","","","","","","","","","","","","","",""
