"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
115235927,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","NSW","GENERATR","","","","","","","","","","","","","",""
115235911,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","NSW","BULK","","","","","","","","","","","","","",""
115235898,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29195,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","NSW","LARGE","","","","","","","","","","","","","",""
115235924,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3749771,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","NSW","SMALL","","","","","","","","","","","","","",""
115235901,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",65,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","NSW","NREG","","","","","","","","","","","","","",""
115235933,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",43,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","NSW","WHOLESAL","","","","","","","","","","","","","",""
115235914,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","NSW","XBOUNDRY","","","","","","","","","","","","","",""
115235906,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",225,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","QLD","BULK","","","","","","","","","","","","","",""
115235902,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",69,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","QLD","WHOLESAL","","","","","","","","","","","","","",""
115235892,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21412,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","QLD","LARGE","","","","","","","","","","","","","",""
115235916,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2307210,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","QLD","SMALL","","","","","","","","","","","","","",""
115235940,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40280,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","QLD","NCONUML","","","","","","","","","","","","","",""
115235936,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",374,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","QLD","NREG","","","","","","","","","","","","","",""
115235934,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","QLD","GENERATR","","","","","","","","","","","","","",""
115235920,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1192,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","SA","NREG","","","","","","","","","","","","","",""
115235913,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","SA","BULK","","","","","","","","","","","","","",""
115235903,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","SA","WHOLESAL","","","","","","","","","","","","","",""
115235941,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",87,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","SA","GENERATR","","","","","","","","","","","","","",""
115235938,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8578,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","SA","NCONUML","","","","","","","","","","","","","",""
115235925,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",912548,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","SA","SMALL","","","","","","","","","","","","","",""
115235931,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4987,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","SA","LARGE","","","","","","","","","","","","","",""
115235904,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","VIC","DWHOLSAL","","","","","","","","","","","","","",""
115235939,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3136155,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","VIC","SMALL","","","","","","","","","","","","","",""
115235893,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22841,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","VIC","LARGE","","","","","","","","","","","","","",""
115235928,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",122,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","VIC","NREG","","","","","","","","","","","","","",""
115235894,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",327,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","VIC","BULK","","","","","","","","","","","","","",""
115235900,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","VIC","GENERATR","","","","","","","","","","","","","",""
115235921,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30200,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","VIC","NCONUML","","","","","","","","","","","","","",""
115235909,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","VIC","WHOLESAL","","","","","","","","","","","","","",""
115235917,"2024/03/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:17:58","VIC","XBOUNDRY","","","","","","","","","","","","","",""
115253363,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3749859,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","NSW","SMALL","","","","","","","","","","","","","",""
115253336,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29195,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","NSW","LARGE","","","","","","","","","","","","","",""
115253372,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",43,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","NSW","WHOLESAL","","","","","","","","","","","","","",""
115253349,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12895,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","NSW","NCONUML","","","","","","","","","","","","","",""
115253350,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","NSW","BULK","","","","","","","","","","","","","",""
115253366,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","NSW","GENERATR","","","","","","","","","","","","","",""
115253353,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","NSW","XBOUNDRY","","","","","","","","","","","","","",""
115253340,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",65,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","NSW","NREG","","","","","","","","","","","","","",""
115253355,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2307282,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","QLD","SMALL","","","","","","","","","","","","","",""
115253345,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",225,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","QLD","BULK","","","","","","","","","","","","","",""
115253341,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",69,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","QLD","WHOLESAL","","","","","","","","","","","","","",""
115253331,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21411,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","QLD","LARGE","","","","","","","","","","","","","",""
115253379,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40280,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","QLD","NCONUML","","","","","","","","","","","","","",""
115253375,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",374,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","QLD","NREG","","","","","","","","","","","","","",""
115253373,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","QLD","GENERATR","","","","","","","","","","","","","",""
115253380,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",87,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","SA","GENERATR","","","","","","","","","","","","","",""
115253370,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4987,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","SA","LARGE","","","","","","","","","","","","","",""
115253364,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",912563,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","SA","SMALL","","","","","","","","","","","","","",""
115253352,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","SA","BULK","","","","","","","","","","","","","",""
115253359,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1192,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","SA","NREG","","","","","","","","","","","","","",""
115253377,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8578,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","SA","NCONUML","","","","","","","","","","","","","",""
115253342,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","SA","WHOLESAL","","","","","","","","","","","","","",""
115253360,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30200,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","VIC","NCONUML","","","","","","","","","","","","","",""
115253356,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","VIC","XBOUNDRY","","","","","","","","","","","","","",""
115253367,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",122,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","VIC","NREG","","","","","","","","","","","","","",""
115253332,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22842,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","VIC","LARGE","","","","","","","","","","","","","",""
115253343,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","VIC","DWHOLSAL","","","","","","","","","","","","","",""
115253339,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","VIC","GENERATR","","","","","","","","","","","","","",""
115253378,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3136153,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","VIC","SMALL","","","","","","","","","","","","","",""
115253333,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",327,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","VIC","BULK","","","","","","","","","","","","","",""
115253348,"2024/03/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:23:32","VIC","WHOLESAL","","","","","","","","","","","","","",""
115265908,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12895,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","NSW","NCONUML","","","","","","","","","","","","","",""
115265925,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","NSW","GENERATR","","","","","","","","","","","","","",""
115265909,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","NSW","BULK","","","","","","","","","","","","","",""
115265896,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29199,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","NSW","LARGE","","","","","","","","","","","","","",""
115265922,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3749899,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","NSW","SMALL","","","","","","","","","","","","","",""
115265899,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",65,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","NSW","NREG","","","","","","","","","","","","","",""
115265931,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",43,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","NSW","WHOLESAL","","","","","","","","","","","","","",""
115265912,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","NSW","XBOUNDRY","","","","","","","","","","","","","",""
115265904,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",225,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","QLD","BULK","","","","","","","","","","","","","",""
115265900,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",69,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","QLD","WHOLESAL","","","","","","","","","","","","","",""
115265890,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21411,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","QLD","LARGE","","","","","","","","","","","","","",""
115265914,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2307361,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","QLD","SMALL","","","","","","","","","","","","","",""
115265938,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40280,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","QLD","NCONUML","","","","","","","","","","","","","",""
115265934,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",374,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","QLD","NREG","","","","","","","","","","","","","",""
115265932,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","QLD","GENERATR","","","","","","","","","","","","","",""
115265918,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1192,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","SA","NREG","","","","","","","","","","","","","",""
115265911,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","SA","BULK","","","","","","","","","","","","","",""
115265901,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","SA","WHOLESAL","","","","","","","","","","","","","",""
115265939,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",87,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","SA","GENERATR","","","","","","","","","","","","","",""
115265936,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8578,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","SA","NCONUML","","","","","","","","","","","","","",""
115265923,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",912576,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","SA","SMALL","","","","","","","","","","","","","",""
115265929,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4987,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","SA","LARGE","","","","","","","","","","","","","",""
115265902,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","VIC","DWHOLSAL","","","","","","","","","","","","","",""
115265937,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3136189,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","VIC","SMALL","","","","","","","","","","","","","",""
115265891,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22843,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","VIC","LARGE","","","","","","","","","","","","","",""
115265926,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",122,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","VIC","NREG","","","","","","","","","","","","","",""
115265892,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",327,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","VIC","BULK","","","","","","","","","","","","","",""
115265898,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","VIC","GENERATR","","","","","","","","","","","","","",""
115265919,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30200,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","VIC","NCONUML","","","","","","","","","","","","","",""
115265907,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","VIC","WHOLESAL","","","","","","","","","","","","","",""
115265915,"2024/03/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:18:25","VIC","XBOUNDRY","","","","","","","","","","","","","",""
115276661,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3749955,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","NSW","SMALL","","","","","","","","","","","","","",""
115276647,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12895,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","NSW","NCONUML","","","","","","","","","","","","","",""
115276648,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","NSW","BULK","","","","","","","","","","","","","",""
115276634,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29195,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","NSW","LARGE","","","","","","","","","","","","","",""
115276651,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","NSW","XBOUNDRY","","","","","","","","","","","","","",""
115276638,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",65,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","NSW","NREG","","","","","","","","","","","","","",""
115276670,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",43,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","NSW","WHOLESAL","","","","","","","","","","","","","",""
115276664,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","NSW","GENERATR","","","","","","","","","","","","","",""
115276653,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2307354,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","QLD","SMALL","","","","","","","","","","","","","",""
115276671,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","QLD","GENERATR","","","","","","","","","","","","","",""
115276639,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",69,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","QLD","WHOLESAL","","","","","","","","","","","","","",""
115276629,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21415,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","QLD","LARGE","","","","","","","","","","","","","",""
115276677,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40280,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","QLD","NCONUML","","","","","","","","","","","","","",""
115276673,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",374,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","QLD","NREG","","","","","","","","","","","","","",""
115276643,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",225,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","QLD","BULK","","","","","","","","","","","","","",""
115276662,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",912576,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","SA","SMALL","","","","","","","","","","","","","",""
115276657,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1192,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","SA","NREG","","","","","","","","","","","","","",""
115276675,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8578,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","SA","NCONUML","","","","","","","","","","","","","",""
115276668,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4987,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","SA","LARGE","","","","","","","","","","","","","",""
115276640,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","SA","WHOLESAL","","","","","","","","","","","","","",""
115276650,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","SA","BULK","","","","","","","","","","","","","",""
115276678,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",87,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","SA","GENERATR","","","","","","","","","","","","","",""
115276665,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",122,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","VIC","NREG","","","","","","","","","","","","","",""
115276654,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","VIC","XBOUNDRY","","","","","","","","","","","","","",""
115276631,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",327,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","VIC","BULK","","","","","","","","","","","","","",""
115276630,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22843,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","VIC","LARGE","","","","","","","","","","","","","",""
115276641,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","VIC","DWHOLSAL","","","","","","","","","","","","","",""
115276676,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3136200,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","VIC","SMALL","","","","","","","","","","","","","",""
115276658,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30200,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","VIC","NCONUML","","","","","","","","","","","","","",""
115276637,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","VIC","GENERATR","","","","","","","","","","","","","",""
115276646,"2024/03/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:06","VIC","WHOLESAL","","","","","","","","","","","","","",""
115291366,"2024/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12895,"PUBLIC","2024/03/13 01:50:03","2024/03/13 01:54:54","NSW","NCONUML","","","","","","","","","","","","","",""
115291383,"2024/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2024/03/13 01:50:03","2024/03/13 01:54:54","NSW","GENERATR","","","","","","","","","","","","","",""
115291367,"2024/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2024/03/13 01:50:03","2024/03/13 01:54:54","NSW","BULK","","","","","","","","","","","","","",""
115291353,"2024/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29201,"PUBLIC","2024/03/13 01:50:03","2024/03/13 01:54:54","NSW","LARGE","","","","","","","","","","","","","",""
115291380,"2024/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3749923,"PUBLIC","2024/03/13 01:50:03","2024/03/13 01:54:54","NSW","SMALL","","","","","","","","","","","","","",""
115291357,"2024/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",65,"PUBLIC","2024/03/13 01:50:03","2024/03/13 01:54:54","NSW","NREG","","","","","","","","","","","","","",""
115291389,"2024/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",43,"PUBLIC","2024/03/13 01:50:03","2024/03/13 01:54:54","NSW","WHOLESAL","","","","","","","","","","","","","",""
115291370,"2024/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2024/03/13 01:50:03","2024/03/13 01:54:54","NSW","XBOUNDRY","","","","","","","","","","","","","",""
115291362,"2024/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",225,"PUBLIC","2024/03/13 01:50:03","2024/03/13 01:54:54","QLD","BULK","","","","","","","","","","","","","",""
115291358,"2024/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",69,"PUBLIC","2024/03/13 01:50:03","2024/03/13 01:54:54","QLD","WHOLESAL","","","","","","","","","","","","","",""
115291348,"2024/03/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21416,"PUBLIC","2024/03/13 01:50:03","2024/03/13 01:54:54","QLD","LARGE","","","","","","","","","","","","","",""
