"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2019/11/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2078,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/11/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","LARGE","","","","","","","","","","","","","",""
,"2019/11/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",806,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","SMALL","","","","","","","","","","","","","",""
,"2019/11/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/11/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1057,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/11/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/11/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2642,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/11/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/11/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2087,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/11/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","LARGE","","","","","","","","","","","","","",""
,"2019/11/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",607,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","SMALL","","","","","","","","","","","","","",""
,"2019/11/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/11/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1044,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/11/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/11/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2501,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/11/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/11/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1207,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/11/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","LARGE","","","","","","","","","","","","","",""
,"2019/11/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",613,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","SMALL","","","","","","","","","","","","","",""
,"2019/11/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/11/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2288,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/11/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1492,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/11/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/11/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/11/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/11/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1186,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/11/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",192,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","SMALL","","","","","","","","","","","","","",""
,"2019/11/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",157,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/11/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/11/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",18,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/11/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/11/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",14,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","SMALL","","","","","","","","","","","","","",""
,"2019/11/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/11/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",178,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","SMALL","","","","","","","","","","","","","",""
,"2019/11/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","LARGE","","","","","","","","","","","","","",""
,"2019/11/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1374,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/11/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1367,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/11/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/11/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/11/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1494,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/11/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/11/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1838,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/11/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1080,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/11/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/11/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/11/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2296,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/11/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",304,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","SMALL","","","","","","","","","","","","","",""
,"2019/11/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","LARGE","","","","","","","","","","","","","",""
,"2019/11/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/11/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",636,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","SMALL","","","","","","","","","","","","","",""
,"2019/11/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1045,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/11/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/11/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/11/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4556,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/11/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","LARGE","","","","","","","","","","","","","",""
,"2019/11/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/11/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2213,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/11/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1046,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/11/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/11/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2282,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/11/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",33,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/11/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2369,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/11/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/11/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",324,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","SMALL","","","","","","","","","","","","","",""
,"2019/11/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/11/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2434,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/11/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2455,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/11/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/11/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",394,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","SMALL","","","","","","","","","","","","","",""
,"2019/11/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1090,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/11/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",414,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","SMALL","","","","","","","","","","","","","",""
,"2019/11/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1609,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/11/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1206,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/11/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",136,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/11/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",33,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/11/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/11/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",44,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","SMALL","","","","","","","","","","","","","",""
,"2019/11/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",37,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/11/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",104,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","SMALL","","","","","","","","","","","","","",""
,"2019/11/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","LARGE","","","","","","","","","","","","","",""
,"2019/11/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1414,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/11/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/11/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1407,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/11/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/11/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1782,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/11/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/11/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",480,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","SMALL","","","","","","","","","","","","","",""
,"2019/11/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/11/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","LARGE","","","","","","","","","","","","","",""
,"2019/11/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1133,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/11/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/11/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2132,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/11/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/11/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2213,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/11/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/11/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1048,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/11/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/11/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/11/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2473,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/11/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",617,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","SMALL","","","","","","","","","","","","","",""
,"2019/11/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2111,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/11/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2463,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/11/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1070,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/11/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2634,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/11/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/11/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/11/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/11/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",553,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","SMALL","","","","","","","","","","","","","",""
,"2019/11/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2549,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/11/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","LARGE","","","","","","","","","","","","","",""
,"2019/11/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",577,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","SMALL","","","","","","","","","","","","","",""
,"2019/11/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/11/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/11/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2232,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/11/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1248,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/11/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/11/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",489,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","SA","SMALL","","","","","","","","","","","","","",""
,"2019/11/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/11/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2604,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/11/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/11/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",120,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/11/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/11/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1376,"PUBLIC","2019/12/02 08:40:37","2019/12/02 08:40:37","NSW","SMALL","","","","","","","","","","","","","",""
89586248,"2019/11/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2687617,"PUBLIC","2019/11/02 01:20:13","2019/11/02 01:25:53","NSW","SMALL","","","","","","","","","","","","","",""
89586259,"2019/11/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2019/11/02 01:20:13","2019/11/02 01:25:53","NSW","SAMPLE","","","","","","","","","","","","","",""
89586235,"2019/11/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",26973,"PUBLIC","2019/11/02 01:20:13","2019/11/02 01:25:53","NSW","LARGE","","","","","","","","","","","","","",""
89586251,"2019/11/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2019/11/02 01:20:13","2019/11/02 01:25:53","NSW","GENERATR","","","","","","","","","","","","","",""
89586256,"2019/11/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",465,"PUBLIC","2019/11/02 01:20:13","2019/11/02 01:25:53","NSW","WHOLESAL","","","","","","","","","","","","","",""
89586237,"2019/11/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",295,"PUBLIC","2019/11/02 01:20:13","2019/11/02 01:25:53","QLD","WHOLESAL","","","","","","","","","","","","","",""
89586234,"2019/11/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16593,"PUBLIC","2019/11/02 01:20:13","2019/11/02 01:25:53","QLD","LARGE","","","","","","","","","","","","","",""
89586254,"2019/11/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",136,"PUBLIC","2019/11/02 01:20:13","2019/11/02 01:25:53","QLD","GENERATR","","","","","","","","","","","","","",""
89586247,"2019/11/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1281710,"PUBLIC","2019/11/02 01:20:13","2019/11/02 01:25:53","QLD","SMALL","","","","","","","","","","","","","",""
89586249,"2019/11/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",543713,"PUBLIC","2019/11/02 01:20:13","2019/11/02 01:25:53","SA","SMALL","","","","","","","","","","","","","",""
89586236,"2019/11/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2019/11/02 01:20:13","2019/11/02 01:25:53","SA","WHOLESAL","","","","","","","","","","","","","",""
