"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
86855081,"2019/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:34","NSW","LARGE","1TO2","","","","","","","","","","","","",""
86855080,"2019/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:34","NSW","LARGE","2TO2","","","","","","","","","","","","",""
86855073,"2019/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",406,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:34","NSW","SMALL","1TO2","","","","","","","","","","","","",""
86855084,"2019/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:34","QLD","LARGE","2TO2","","","","","","","","","","","","",""
86855071,"2019/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",200,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:34","QLD","SMALL","1TO2","","","","","","","","","","","","",""
86855067,"2019/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1175,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:34","QLD","SMALL","2TO2","","","","","","","","","","","","",""
86855085,"2019/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:34","QLD","SMALL","2TO1","","","","","","","","","","","","",""
86855076,"2019/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",163,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:34","SA","SMALL","1TO2","","","","","","","","","","","","",""
86855068,"2019/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",87,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:34","SA","SMALL","2TO1","","","","","","","","","","","","",""
86855072,"2019/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",274,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:34","SA","SMALL","2TO2","","","","","","","","","","","","",""
86855079,"2019/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",192,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:34","VIC","SMALL","2TO1","","","","","","","","","","","","",""
86855077,"2019/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:34","VIC","LARGE","1TO2","","","","","","","","","","","","",""
86855075,"2019/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",643,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:34","VIC","SMALL","1TO2","","","","","","","","","","","","",""
86855066,"2019/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:34","VIC","LARGE","2TO2","","","","","","","","","","","","",""
86855063,"2019/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2129,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:34","VIC","SMALL","2TO2","","","","","","","","","","","","",""
86855064,"2019/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:34","VIC","LARGE","2TO1","","","","","","","","","","","","",""
86871598,"2019/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",220,"PUBLIC","2019/05/19 00:47:01","2019/05/19 01:08:39","NSW","SMALL","1TO2","","","","","","","","","","","","",""
86871601,"2019/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1361,"PUBLIC","2019/05/19 00:47:01","2019/05/19 01:08:39","NSW","SMALL","2TO2","","","","","","","","","","","","",""
86871596,"2019/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",19,"PUBLIC","2019/05/19 00:47:01","2019/05/19 01:08:39","QLD","SMALL","1TO2","","","","","","","","","","","","",""
86871594,"2019/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",277,"PUBLIC","2019/05/19 00:47:01","2019/05/19 01:08:39","QLD","SMALL","2TO2","","","","","","","","","","","","",""
86871595,"2019/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",107,"PUBLIC","2019/05/19 00:47:01","2019/05/19 01:08:39","SA","SMALL","2TO1","","","","","","","","","","","","",""
86871597,"2019/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",310,"PUBLIC","2019/05/19 00:47:01","2019/05/19 01:08:39","SA","SMALL","2TO2","","","","","","","","","","","","",""
86871599,"2019/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",185,"PUBLIC","2019/05/19 00:47:01","2019/05/19 01:08:39","SA","SMALL","1TO2","","","","","","","","","","","","",""
86871591,"2019/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1290,"PUBLIC","2019/05/19 00:47:01","2019/05/19 01:08:39","VIC","SMALL","2TO2","","","","","","","","","","","","",""
86871600,"2019/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",176,"PUBLIC","2019/05/19 00:47:01","2019/05/19 01:08:39","VIC","SMALL","1TO2","","","","","","","","","","","","",""
86871593,"2019/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/05/19 00:47:01","2019/05/19 01:08:39","VIC","LARGE","2TO2","","","","","","","","","","","","",""
86871602,"2019/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",168,"PUBLIC","2019/05/19 00:47:01","2019/05/19 01:08:39","VIC","SMALL","2TO1","","","","","","","","","","","","",""
86884202,"2019/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2019/05/20 00:26:24","2019/05/20 00:37:02","QLD","SMALL","2TO2","","","","","","","","","","","","",""
86884201,"2019/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",28,"PUBLIC","2019/05/20 00:26:24","2019/05/20 00:37:02","SA","SMALL","2TO1","","","","","","","","","","","","",""
86884204,"2019/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",18,"PUBLIC","2019/05/20 00:26:24","2019/05/20 00:37:02","SA","SMALL","1TO2","","","","","","","","","","","","",""
86884203,"2019/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",32,"PUBLIC","2019/05/20 00:26:24","2019/05/20 00:37:02","SA","SMALL","2TO2","","","","","","","","","","","","",""
86884200,"2019/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2019/05/20 00:26:24","2019/05/20 00:37:02","VIC","SMALL","2TO2","","","","","","","","","","","","",""
86898252,"2019/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1129,"PUBLIC","2019/05/21 00:42:53","2019/05/21 00:54:02","NSW","SMALL","2TO2","","","","","","","","","","","","",""
86898253,"2019/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2019/05/21 00:42:53","2019/05/21 00:54:02","NSW","SMALL","2TO1","","","","","","","","","","","","",""
86898255,"2019/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",10,"PUBLIC","2019/05/21 00:42:53","2019/05/21 00:54:02","NSW","LARGE","2TO2","","","","","","","","","","","","",""
86898248,"2019/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",386,"PUBLIC","2019/05/21 00:42:53","2019/05/21 00:54:02","NSW","SMALL","1TO2","","","","","","","","","","","","",""
86898258,"2019/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/05/21 00:42:53","2019/05/21 00:54:02","QLD","SMALL","2TO1","","","","","","","","","","","","",""
86898257,"2019/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/05/21 00:42:53","2019/05/21 00:54:02","QLD","LARGE","2TO2","","","","","","","","","","","","",""
86898241,"2019/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",943,"PUBLIC","2019/05/21 00:42:53","2019/05/21 00:54:02","QLD","SMALL","2TO2","","","","","","","","","","","","",""
86898245,"2019/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/05/21 00:42:53","2019/05/21 00:54:02","QLD","LARGE","1TO2","","","","","","","","","","","","",""
86898246,"2019/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",202,"PUBLIC","2019/05/21 00:42:53","2019/05/21 00:54:02","QLD","SMALL","1TO2","","","","","","","","","","","","",""
86898242,"2019/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",17,"PUBLIC","2019/05/21 00:42:53","2019/05/21 00:54:02","SA","SMALL","2TO1","","","","","","","","","","","","",""
86898250,"2019/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",38,"PUBLIC","2019/05/21 00:42:53","2019/05/21 00:54:02","SA","SMALL","1TO2","","","","","","","","","","","","",""
86898240,"2019/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/05/21 00:42:53","2019/05/21 00:54:02","SA","LARGE","2TO1","","","","","","","","","","","","",""
86898247,"2019/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",36,"PUBLIC","2019/05/21 00:42:53","2019/05/21 00:54:02","SA","SMALL","2TO2","","","","","","","","","","","","",""
86898249,"2019/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",484,"PUBLIC","2019/05/21 00:42:53","2019/05/21 00:54:02","VIC","SMALL","1TO2","","","","","","","","","","","","",""
86898237,"2019/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1514,"PUBLIC","2019/05/21 00:42:53","2019/05/21 00:54:02","VIC","SMALL","2TO2","","","","","","","","","","","","",""
86898254,"2019/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",81,"PUBLIC","2019/05/21 00:42:53","2019/05/21 00:54:02","VIC","SMALL","2TO1","","","","","","","","","","","","",""
86898251,"2019/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/05/21 00:42:53","2019/05/21 00:54:02","VIC","LARGE","1TO2","","","","","","","","","","","","",""
86898239,"2019/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2019/05/21 00:42:53","2019/05/21 00:54:02","VIC","LARGE","2TO2","","","","","","","","","","","","",""
86915100,"2019/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2032,"PUBLIC","2019/05/22 00:58:59","2019/05/22 01:10:12","NSW","SMALL","2TO2","","","","","","","","","","","","",""
86915104,"2019/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/05/22 00:58:59","2019/05/22 01:10:12","NSW","LARGE","2TO2","","","","","","","","","","","","",""
86915102,"2019/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2019/05/22 00:58:59","2019/05/22 01:10:12","NSW","SMALL","2TO1","","","","","","","","","","","","",""
86915101,"2019/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/05/22 00:58:59","2019/05/22 01:10:12","NSW","LARGE","1TO2","","","","","","","","","","","","",""
86915095,"2019/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",536,"PUBLIC","2019/05/22 00:58:59","2019/05/22 01:10:12","NSW","SMALL","1TO2","","","","","","","","","","","","",""
86915092,"2019/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",177,"PUBLIC","2019/05/22 00:58:59","2019/05/22 01:10:12","QLD","SMALL","1TO2","","","","","","","","","","","","",""
86915093,"2019/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/05/22 00:58:59","2019/05/22 01:10:12","QLD","LARGE","1TO2","","","","","","","","","","","","",""
86915088,"2019/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",993,"PUBLIC","2019/05/22 00:58:59","2019/05/22 01:10:12","QLD","SMALL","2TO2","","","","","","","","","","","","",""
86915106,"2019/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/05/22 00:58:59","2019/05/22 01:10:12","QLD","SMALL","2TO1","","","","","","","","","","","","",""
86915097,"2019/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",250,"PUBLIC","2019/05/22 00:58:59","2019/05/22 01:10:12","SA","SMALL","1TO2","","","","","","","","","","","","",""
86915089,"2019/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",89,"PUBLIC","2019/05/22 00:58:59","2019/05/22 01:10:12","SA","SMALL","2TO1","","","","","","","","","","","","",""
86915094,"2019/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",407,"PUBLIC","2019/05/22 00:58:59","2019/05/22 01:10:12","SA","SMALL","2TO2","","","","","","","","","","","","",""
86915105,"2019/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",157,"PUBLIC","2019/05/22 00:58:59","2019/05/22 01:10:12","VIC","SMALL","2TO1","","","","","","","","","","","","",""
86915099,"2019/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/05/22 00:58:59","2019/05/22 01:10:12","VIC","LARGE","1TO2","","","","","","","","","","","","",""
86915096,"2019/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",419,"PUBLIC","2019/05/22 00:58:59","2019/05/22 01:10:12","VIC","SMALL","1TO2","","","","","","","","","","","","",""
86915085,"2019/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1955,"PUBLIC","2019/05/22 00:58:59","2019/05/22 01:10:12","VIC","SMALL","2TO2","","","","","","","","","","","","",""
86915086,"2019/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2019/05/22 00:58:59","2019/05/22 01:10:12","VIC","LARGE","2TO2","","","","","","","","","","","","",""
86932699,"2019/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2118,"PUBLIC","2019/05/23 01:02:06","2019/05/23 01:27:05","NSW","SMALL","2TO2","","","","","","","","","","","","",""
86932703,"2019/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/05/23 01:02:06","2019/05/23 01:27:05","NSW","LARGE","2TO2","","","","","","","","","","","","",""
86932695,"2019/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",499,"PUBLIC","2019/05/23 01:02:06","2019/05/23 01:27:05","NSW","SMALL","1TO2","","","","","","","","","","","","",""
86932701,"2019/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/05/23 01:02:06","2019/05/23 01:27:05","NSW","SMALL","2TO1","","","","","","","","","","","","",""
86932704,"2019/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/05/23 01:02:06","2019/05/23 01:27:05","NSW","LARGE","1TO2","","","","","","","","","","","","",""
86932692,"2019/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",188,"PUBLIC","2019/05/23 01:02:06","2019/05/23 01:27:05","QLD","SMALL","1TO2","","","","","","","","","","","","",""
86932693,"2019/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2019/05/23 01:02:06","2019/05/23 01:27:05","QLD","LARGE","1TO2","","","","","","","","","","","","",""
86932688,"2019/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",922,"PUBLIC","2019/05/23 01:02:06","2019/05/23 01:27:05","QLD","SMALL","2TO2","","","","","","","","","","","","",""
86932705,"2019/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/05/23 01:02:06","2019/05/23 01:27:05","QLD","LARGE","2TO2","","","","","","","","","","","","",""
86932697,"2019/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",178,"PUBLIC","2019/05/23 01:02:06","2019/05/23 01:27:05","SA","SMALL","1TO2","","","","","","","","","","","","",""
86932689,"2019/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",135,"PUBLIC","2019/05/23 01:02:06","2019/05/23 01:27:05","SA","SMALL","2TO1","","","","","","","","","","","","",""
86932694,"2019/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",322,"PUBLIC","2019/05/23 01:02:06","2019/05/23 01:27:05","SA","SMALL","2TO2","","","","","","","","","","","","",""
86932702,"2019/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",141,"PUBLIC","2019/05/23 01:02:06","2019/05/23 01:27:05","VIC","SMALL","2TO1","","","","","","","","","","","","",""
86932698,"2019/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/05/23 01:02:06","2019/05/23 01:27:05","VIC","LARGE","1TO2","","","","","","","","","","","","",""
86932696,"2019/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",462,"PUBLIC","2019/05/23 01:02:06","2019/05/23 01:27:05","VIC","SMALL","1TO2","","","","","","","","","","","","",""
86932685,"2019/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1702,"PUBLIC","2019/05/23 01:02:06","2019/05/23 01:27:05","VIC","SMALL","2TO2","","","","","","","","","","","","",""
86932687,"2019/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/05/23 01:02:06","2019/05/23 01:27:05","VIC","LARGE","2TO2","","","","","","","","","","","","",""
86950586,"2019/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2301,"PUBLIC","2019/05/24 01:00:38","2019/05/24 01:26:55","NSW","SMALL","2TO2","","","","","","","","","","","","",""
86950588,"2019/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/05/24 01:00:38","2019/05/24 01:26:55","NSW","LARGE","1TO2","","","","","","","","","","","","",""
86950581,"2019/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",453,"PUBLIC","2019/05/24 01:00:38","2019/05/24 01:26:55","NSW","SMALL","1TO2","","","","","","","","","","","","",""
86950589,"2019/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/05/24 01:00:38","2019/05/24 01:26:55","NSW","LARGE","2TO2","","","","","","","","","","","","",""
86950579,"2019/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",212,"PUBLIC","2019/05/24 01:00:38","2019/05/24 01:26:55","QLD","SMALL","1TO2","","","","","","","","","","","","",""
86950578,"2019/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2019/05/24 01:00:38","2019/05/24 01:26:55","QLD","LARGE","1TO2","","","","","","","","","","","","",""
86950574,"2019/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",892,"PUBLIC","2019/05/24 01:00:38","2019/05/24 01:26:55","QLD","SMALL","2TO2","","","","","","","","","","","","",""
86950590,"2019/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/05/24 01:00:38","2019/05/24 01:26:55","QLD","LARGE","2TO2","","","","","","","","","","","","",""
86950592,"2019/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2019/05/24 01:00:38","2019/05/24 01:26:55","QLD","SMALL","2TO1","","","","","","","","","","","","",""
86950575,"2019/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",111,"PUBLIC","2019/05/24 01:00:38","2019/05/24 01:26:55","SA","SMALL","2TO1","","","","","","","","","","","","",""
86950573,"2019/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/05/24 01:00:38","2019/05/24 01:26:55","SA","LARGE","2TO2","","","","","","","","","","","","",""
86950583,"2019/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",162,"PUBLIC","2019/05/24 01:00:38","2019/05/24 01:26:55","SA","SMALL","1TO2","","","","","","","","","","","","",""
86950580,"2019/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",296,"PUBLIC","2019/05/24 01:00:38","2019/05/24 01:26:55","SA","SMALL","2TO2","","","","","","","","","","","","",""
86950570,"2019/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1838,"PUBLIC","2019/05/24 01:00:38","2019/05/24 01:26:55","VIC","SMALL","2TO2","","","","","","","","","","","","",""
86950571,"2019/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",12,"PUBLIC","2019/05/24 01:00:38","2019/05/24 01:26:55","VIC","LARGE","2TO2","","","","","","","","","","","","",""
86950584,"2019/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/05/24 01:00:38","2019/05/24 01:26:55","VIC","LARGE","1TO2","","","","","","","","","","","","",""
86950582,"2019/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",459,"PUBLIC","2019/05/24 01:00:38","2019/05/24 01:26:55","VIC","SMALL","1TO2","","","","","","","","","","","","",""
86950587,"2019/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",155,"PUBLIC","2019/05/24 01:00:38","2019/05/24 01:26:55","VIC","SMALL","2TO1","","","","","","","","","","","","",""
86968662,"2019/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2038,"PUBLIC","2019/05/25 01:09:35","2019/05/25 01:25:45","NSW","SMALL","2TO2","","","","","","","","","","","","",""
86968668,"2019/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/05/25 01:09:35","2019/05/25 01:25:45","NSW","LARGE","2TO2","","","","","","","","","","","","",""
86968667,"2019/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/05/25 01:09:35","2019/05/25 01:25:45","NSW","SMALL","2TO1","","","","","","","","","","","","",""
86968659,"2019/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",578,"PUBLIC","2019/05/25 01:09:35","2019/05/25 01:25:45","NSW","SMALL","1TO2","","","","","","","","","","","","",""
86968665,"2019/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/05/25 01:09:35","2019/05/25 01:25:45","NSW","LARGE","1TO2","","","","","","","","","","","","",""
86968656,"2019/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",260,"PUBLIC","2019/05/25 01:09:35","2019/05/25 01:25:45","QLD","SMALL","1TO2","","","","","","","","","","","","",""
86968657,"2019/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/05/25 01:09:35","2019/05/25 01:25:45","QLD","LARGE","1TO2","","","","","","","","","","","","",""
86968652,"2019/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1147,"PUBLIC","2019/05/25 01:09:35","2019/05/25 01:25:45","QLD","SMALL","2TO2","","","","","","","","","","","","",""
86968670,"2019/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/05/25 01:09:35","2019/05/25 01:25:45","QLD","SMALL","2TO1","","","","","","","","","","","","",""
86968666,"2019/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2019/05/25 01:09:35","2019/05/25 01:25:45","QLD","LARGE","2TO2","","","","","","","","","","","","",""
86968658,"2019/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",317,"PUBLIC","2019/05/25 01:09:35","2019/05/25 01:25:45","SA","SMALL","2TO2","","","","","","","","","","","","",""
86968653,"2019/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",104,"PUBLIC","2019/05/25 01:09:35","2019/05/25 01:25:45","SA","SMALL","2TO1","","","","","","","","","","","","",""
86968661,"2019/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",198,"PUBLIC","2019/05/25 01:09:35","2019/05/25 01:25:45","SA","SMALL","1TO2","","","","","","","","","","","","",""
86968650,"2019/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",14,"PUBLIC","2019/05/25 01:09:35","2019/05/25 01:25:45","VIC","LARGE","2TO2","","","","","","","","","","","","",""
86968649,"2019/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2026,"PUBLIC","2019/05/25 01:09:35","2019/05/25 01:25:45","VIC","SMALL","2TO2","","","","","","","","","","","","",""
86968660,"2019/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",476,"PUBLIC","2019/05/25 01:09:35","2019/05/25 01:25:45","VIC","SMALL","1TO2","","","","","","","","","","","","",""
86968663,"2019/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",193,"PUBLIC","2019/05/25 01:09:35","2019/05/25 01:25:45","VIC","SMALL","2TO1","","","","","","","","","","","","",""
86984838,"2019/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1270,"PUBLIC","2019/05/26 00:54:27","2019/05/26 01:13:46","NSW","SMALL","2TO2","","","","","","","","","","","","",""
86984840,"2019/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/05/26 00:54:27","2019/05/26 01:13:46","NSW","SMALL","2TO1","","","","","","","","","","","","",""
86984834,"2019/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",186,"PUBLIC","2019/05/26 00:54:27","2019/05/26 01:13:46","NSW","SMALL","1TO2","","","","","","","","","","","","",""
86984841,"2019/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/05/26 00:54:27","2019/05/26 01:13:46","QLD","SMALL","2TO1","","","","","","","","","","","","",""
86984830,"2019/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",228,"PUBLIC","2019/05/26 00:54:27","2019/05/26 01:13:46","QLD","SMALL","2TO2","","","","","","","","","","","","",""
86984833,"2019/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",28,"PUBLIC","2019/05/26 00:54:27","2019/05/26 01:13:46","QLD","SMALL","1TO2","","","","","","","","","","","","",""
86984836,"2019/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",148,"PUBLIC","2019/05/26 00:54:27","2019/05/26 01:13:46","SA","SMALL","1TO2","","","","","","","","","","","","",""
86984831,"2019/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",132,"PUBLIC","2019/05/26 00:54:27","2019/05/26 01:13:46","SA","SMALL","2TO1","","","","","","","","","","","","",""
86984835,"2019/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",301,"PUBLIC","2019/05/26 00:54:27","2019/05/26 01:13:46","SA","SMALL","2TO2","","","","","","","","","","","","",""
86984828,"2019/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/05/26 00:54:27","2019/05/26 01:13:46","VIC","LARGE","2TO2","","","","","","","","","","","","",""
86984839,"2019/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",148,"PUBLIC","2019/05/26 00:54:27","2019/05/26 01:13:46","VIC","SMALL","2TO1","","","","","","","","","","","","",""
86984827,"2019/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1029,"PUBLIC","2019/05/26 00:54:27","2019/05/26 01:13:46","VIC","SMALL","2TO2","","","","","","","","","","","","",""
86984837,"2019/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",207,"PUBLIC","2019/05/26 00:54:27","2019/05/26 01:13:46","VIC","SMALL","1TO2","","","","","","","","","","","","",""
